createdAt,value
2018-09-05T00:00:28.556Z,99.90
2018-09-05T00:02:57.086Z,99.90
2018-09-05T00:05:25.611Z,99.90
2018-09-05T00:07:54.141Z,99.90
2018-09-05T00:10:22.719Z,99.90
2018-09-05T00:12:51.277Z,99.90
2018-09-05T00:15:19.874Z,99.90
2018-09-05T00:17:48.478Z,99.90
2018-09-05T00:20:16.966Z,99.90
2018-09-05T00:22:45.516Z,99.90
2018-09-05T00:25:14.098Z,99.90
2018-09-05T00:27:42.666Z,99.90
2018-09-05T00:30:11.296Z,99.90
2018-09-05T00:32:39.892Z,99.90
2018-09-05T00:35:08.530Z,99.90
2018-09-05T00:37:37.090Z,99.90
2018-09-05T00:40:05.814Z,99.90
2018-09-05T00:42:34.316Z,99.90
2018-09-05T00:45:02.850Z,99.90
2018-09-05T00:47:31.374Z,99.90
2018-09-05T00:50:00.897Z,99.90
2018-09-05T00:52:30.202Z,99.90
2018-09-05T00:54:58.803Z,99.90
2018-09-05T00:57:28.317Z,99.90
2018-09-05T00:59:57.206Z,99.90
2018-09-05T01:02:25.769Z,99.90
2018-09-05T01:04:54.487Z,99.90
2018-09-05T01:07:25.129Z,99.90
2018-09-05T01:09:53.801Z,99.90
2018-09-05T01:12:23.175Z,99.90
2018-09-05T01:14:52.947Z,99.90
2018-09-05T01:17:21.918Z,99.90
2018-09-05T01:19:50.558Z,99.90
2018-09-05T01:22:19.161Z,99.90
2018-09-05T01:24:47.772Z,99.90
2018-09-05T01:27:16.307Z,99.90
2018-09-05T01:29:44.848Z,99.90
2018-09-05T01:32:13.388Z,99.90
2018-09-05T01:34:42.448Z,99.90
2018-09-05T01:37:11.440Z,99.90
2018-09-05T01:39:40.173Z,99.90
2018-09-05T01:42:09.777Z,99.90
2018-09-05T01:44:38.375Z,99.90
2018-09-05T01:47:07.104Z,99.90
2018-09-05T01:49:35.667Z,99.90
2018-09-05T01:52:04.336Z,99.90
2018-09-05T01:54:32.893Z,99.90
2018-09-05T01:57:01.419Z,99.90
2018-09-05T01:59:30.014Z,99.90
2018-09-05T02:01:58.635Z,99.90
2018-09-05T02:04:27.401Z,99.90
2018-09-05T02:06:55.976Z,99.90
2018-09-05T02:09:24.525Z,99.90
2018-09-05T02:11:53.189Z,99.90
2018-09-05T02:14:21.750Z,99.90
2018-09-05T02:16:50.363Z,99.90
2018-09-05T02:19:18.894Z,99.90
2018-09-05T02:21:47.453Z,99.90
2018-09-05T02:24:15.978Z,99.90
2018-09-05T02:26:44.503Z,99.90
2018-09-05T02:29:13.138Z,99.90
2018-09-05T02:31:41.691Z,99.90
2018-09-05T02:34:10.274Z,99.90
2018-09-05T02:36:38.862Z,99.90
2018-09-05T02:39:09.309Z,99.90
2018-09-05T02:41:38.005Z,99.90
2018-09-05T02:44:12.093Z,99.90
2018-09-05T02:46:40.665Z,99.90
2018-09-05T02:49:09.511Z,99.90
2018-09-05T02:51:38.048Z,99.90
2018-09-05T02:54:06.625Z,99.90
2018-09-05T02:56:35.211Z,99.90
2018-09-05T02:59:03.797Z,99.90
2018-09-05T03:01:32.406Z,99.90
2018-09-05T03:04:00.943Z,99.90
2018-09-05T03:06:29.485Z,99.90
2018-09-05T03:08:58.169Z,99.90
2018-09-05T03:11:26.741Z,99.90
2018-09-05T03:13:55.341Z,99.90
2018-09-05T03:16:23.897Z,99.90
2018-09-05T03:18:52.535Z,99.90
2018-09-05T03:21:21.161Z,99.90
2018-09-05T03:23:49.694Z,99.90
2018-09-05T03:26:18.224Z,99.90
2018-09-05T03:28:46.791Z,99.90
2018-09-05T03:31:15.390Z,99.90
2018-09-05T03:33:43.916Z,99.90
2018-09-05T03:36:12.507Z,99.90
2018-09-05T03:38:41.080Z,99.90
2018-09-05T03:41:09.677Z,99.90
2018-09-05T03:43:38.255Z,99.90
2018-09-05T03:46:06.848Z,99.90
2018-09-05T03:48:35.365Z,99.90
2018-09-05T03:51:03.916Z,99.90
2018-09-05T03:53:32.522Z,99.90
2018-09-05T03:56:01.080Z,99.90
2018-09-05T03:58:29.660Z,99.90
2018-09-05T04:00:58.198Z,99.90
2018-09-05T04:03:26.711Z,99.90
2018-09-05T04:05:55.233Z,99.90
2018-09-05T04:08:23.781Z,99.90
2018-09-05T04:10:52.326Z,99.90
2018-09-05T04:13:20.925Z,99.90
2018-09-05T04:15:49.511Z,99.90
2018-09-05T04:18:18.041Z,99.90
2018-09-05T04:20:46.587Z,99.90
2018-09-05T04:23:15.155Z,99.90
2018-09-05T04:25:43.726Z,99.90
2018-09-05T04:28:12.260Z,99.90
2018-09-05T04:30:40.809Z,99.90
2018-09-05T04:33:09.416Z,99.90
2018-09-05T04:35:38.018Z,99.90
2018-09-05T04:38:06.586Z,99.90
2018-09-05T04:40:35.131Z,99.90
2018-09-05T04:43:03.654Z,99.90
2018-09-05T04:45:32.352Z,99.90
2018-09-05T04:48:00.940Z,99.90
2018-09-05T04:50:29.612Z,99.90
2018-09-05T04:52:58.181Z,99.90
2018-09-05T04:55:26.758Z,99.90
2018-09-05T04:57:55.376Z,99.90
2018-09-05T05:00:23.935Z,99.90
2018-09-05T05:02:52.544Z,99.90
2018-09-05T05:05:21.178Z,99.90
2018-09-05T05:07:49.774Z,99.90
2018-09-05T05:10:18.358Z,99.90
2018-09-05T05:12:46.918Z,99.90
2018-09-05T05:15:15.519Z,99.90
2018-09-05T05:17:44.121Z,99.90
2018-09-05T05:20:12.651Z,99.90
2018-09-05T05:22:41.253Z,99.90
2018-09-05T05:25:09.863Z,99.90
2018-09-05T05:27:38.445Z,99.90
2018-09-05T05:30:07.117Z,99.90
2018-09-05T05:32:35.732Z,99.90
2018-09-05T05:35:04.257Z,99.90
2018-09-05T05:37:32.837Z,99.90
2018-09-05T05:40:05.874Z,99.90
2018-09-05T05:42:35.064Z,99.90
2018-09-05T05:45:16.811Z,99.90
2018-09-05T05:47:45.580Z,99.90
2018-09-05T05:50:14.152Z,99.90
2018-09-05T05:55:36.063Z,99.90
2018-09-05T05:58:04.691Z,99.90
2018-09-05T06:00:33.391Z,99.90
2018-09-05T06:03:01.944Z,99.90
2018-09-05T06:05:30.481Z,99.90
2018-09-05T06:07:59.058Z,99.90
2018-09-05T06:10:28.122Z,99.90
2018-09-05T06:12:58.126Z,99.90
2018-09-05T06:15:27.537Z,99.90
2018-09-05T06:17:56.399Z,99.90
2018-09-05T06:20:25.004Z,99.90
2018-09-05T06:22:53.546Z,99.90
2018-09-05T06:25:22.119Z,99.90
2018-09-05T06:27:50.750Z,99.90
2018-09-05T06:30:19.274Z,99.90
2018-09-05T06:32:47.879Z,99.90
2018-09-05T06:35:16.488Z,99.90
2018-09-05T06:37:45.029Z,99.90
2018-09-05T06:40:13.569Z,99.90
2018-09-05T06:42:42.149Z,99.90
2018-09-05T06:45:10.765Z,99.90
2018-09-05T06:47:39.259Z,99.90
2018-09-05T06:50:07.983Z,99.90
2018-09-05T06:52:36.556Z,99.90
2018-09-05T06:55:05.125Z,99.90
2018-09-05T06:57:33.735Z,99.90
2018-09-05T07:00:02.314Z,99.90
2018-09-05T07:02:30.923Z,99.90
2018-09-05T07:04:59.533Z,99.90
2018-09-05T07:07:28.576Z,99.90
2018-09-05T07:09:57.134Z,99.90
2018-09-05T07:12:25.696Z,99.90
2018-09-05T07:14:54.269Z,99.90
2018-09-05T07:17:22.830Z,99.90
2018-09-05T07:19:51.478Z,99.90
2018-09-05T07:22:20.012Z,99.90
2018-09-05T07:24:48.607Z,99.90
2018-09-05T07:27:17.121Z,99.90
2018-09-05T07:29:45.666Z,99.90
2018-09-05T07:32:14.220Z,99.90
2018-09-05T07:34:42.746Z,99.90
2018-09-05T07:37:11.359Z,99.90
2018-09-05T07:39:39.965Z,99.90
2018-09-05T07:42:08.529Z,99.90
2018-09-05T07:44:37.059Z,99.90
2018-09-05T07:47:05.766Z,99.90
2018-09-05T07:49:34.335Z,99.90
2018-09-05T07:52:02.897Z,99.90
2018-09-05T07:54:31.448Z,99.90
2018-09-05T07:56:59.973Z,99.90
2018-09-05T07:59:28.591Z,99.90
2018-09-05T08:01:57.335Z,99.90
2018-09-05T08:04:25.943Z,99.90
2018-09-05T08:06:54.476Z,99.90
2018-09-05T08:09:22.987Z,99.90
2018-09-05T08:11:51.612Z,99.90
2018-09-05T08:14:20.192Z,99.90
2018-09-05T08:16:48.730Z,99.90
2018-09-05T08:19:17.288Z,99.90
2018-09-05T08:21:45.844Z,99.90
2018-09-05T08:24:14.468Z,99.90
2018-09-05T08:26:42.994Z,99.90
2018-09-05T08:29:11.640Z,99.90
2018-09-05T08:31:40.136Z,99.90
2018-09-05T08:34:08.700Z,99.90
2018-09-05T08:36:37.523Z,99.90
2018-09-05T08:39:10.048Z,98.50
2018-09-05T08:41:38.636Z,99.90
2018-09-05T08:44:07.290Z,99.20
2018-09-05T08:46:36.438Z,99.00
2018-09-05T08:49:05.076Z,99.30
2018-09-05T08:51:33.677Z,99.30
2018-09-05T08:54:02.269Z,98.90
2018-09-05T08:56:30.787Z,97.90
2018-09-05T08:59:00.727Z,98.20
2018-09-05T09:01:29.339Z,98.20
2018-09-05T09:03:57.875Z,99.90
2018-09-05T09:06:26.516Z,97.10
2018-09-05T09:08:55.067Z,96.70
2018-09-05T09:11:23.633Z,97.90
2018-09-05T09:13:52.174Z,96.30
2018-09-05T09:16:20.734Z,97.80
2018-09-05T09:18:49.533Z,96.70
2018-09-05T09:21:18.099Z,95.10
2018-09-05T09:23:46.863Z,94.90
2018-09-05T09:26:15.398Z,94.60
2018-09-05T09:28:52.272Z,94.00
2018-09-05T09:31:20.800Z,94.90
2018-09-05T09:33:49.356Z,95.10
2018-09-05T09:36:19.026Z,94.20
2018-09-05T09:38:47.650Z,93.70
2018-09-05T09:41:16.218Z,95.20
2018-09-05T09:43:44.826Z,95.90
2018-09-05T09:46:13.387Z,95.60
2018-09-05T09:48:41.897Z,94.80
2018-09-05T09:51:10.551Z,95.80
2018-09-05T09:53:39.132Z,94.60
2018-09-05T09:56:07.689Z,92.70
2018-09-05T09:58:36.242Z,93.50
2018-09-05T10:01:10.153Z,95.60
2018-09-05T10:03:45.058Z,93.40
2018-09-05T10:06:21.300Z,94.30
2018-09-05T10:08:55.184Z,92.90
2018-09-05T10:11:28.909Z,93.60
2018-09-05T10:14:02.639Z,92.70
2018-09-05T10:16:36.535Z,92.80
2018-09-05T10:19:08.553Z,92.50
2018-09-05T10:21:37.087Z,93.10
2018-09-05T10:24:05.679Z,92.50
2018-09-05T10:26:34.238Z,91.80
2018-09-05T10:29:02.839Z,92.20
2018-09-05T10:31:31.368Z,92.00
2018-09-05T10:33:59.921Z,93.20
2018-09-05T10:36:28.488Z,92.70
2018-09-05T10:38:57.072Z,93.10
2018-09-05T10:41:25.823Z,91.50
2018-09-05T10:43:54.400Z,92.20
2018-09-05T10:46:22.962Z,91.90
2018-09-05T10:48:51.525Z,93.20
2018-09-05T10:51:24.270Z,92.50
2018-09-05T10:53:52.812Z,92.50
2018-09-05T10:56:21.350Z,92.60
2018-09-05T10:58:49.946Z,94.40
2018-09-05T11:01:18.582Z,95.00
2018-09-05T11:03:47.178Z,96.30
2018-09-05T11:06:15.758Z,94.20
2018-09-05T11:08:44.302Z,92.70
2018-09-05T11:11:12.890Z,93.50
2018-09-05T11:13:41.462Z,90.80
2018-09-05T11:16:10.011Z,90.20
2018-09-05T11:18:38.567Z,90.90
2018-09-05T11:21:07.209Z,90.20
2018-09-05T11:23:35.793Z,90.20
2018-09-05T11:26:04.340Z,90.10
2018-09-05T11:28:33.105Z,90.20
2018-09-05T11:31:01.617Z,89.60
2018-09-05T11:33:30.175Z,89.80
2018-09-05T11:35:58.770Z,89.60
2018-09-05T11:38:27.367Z,90.60
2018-09-05T11:40:55.998Z,88.80
2018-09-05T11:43:24.650Z,91.70
2018-09-05T11:45:53.158Z,90.10
2018-09-05T11:48:22.044Z,90.30
2018-09-05T11:50:50.686Z,89.60
2018-09-05T11:53:19.282Z,89.20
2018-09-05T11:55:47.817Z,88.30
2018-09-05T11:58:16.451Z,90.00
2018-09-05T12:00:44.976Z,88.10
2018-09-05T12:03:13.523Z,90.70
2018-09-05T12:05:42.136Z,88.00
2018-09-05T12:08:10.661Z,89.50
2018-09-05T12:10:39.241Z,87.80
2018-09-05T12:13:07.869Z,83.30
2018-09-05T12:15:36.455Z,85.30
2018-09-05T12:18:05.019Z,85.50
2018-09-05T12:20:33.720Z,85.50
2018-09-05T12:23:02.262Z,89.30
2018-09-05T12:25:30.880Z,82.40
2018-09-05T12:27:59.415Z,82.30
2018-09-05T12:30:27.968Z,83.20
2018-09-05T12:32:56.541Z,83.40
2018-09-05T12:35:25.142Z,83.60
2018-09-05T12:37:53.727Z,83.90
2018-09-05T12:40:22.255Z,80.80
2018-09-05T12:42:50.863Z,78.40
2018-09-05T12:45:19.428Z,77.00
2018-09-05T12:47:48.032Z,78.00
2018-09-05T12:50:16.865Z,78.50
2018-09-05T12:52:45.402Z,77.90
2018-09-05T12:55:13.967Z,78.50
2018-09-05T12:57:42.534Z,79.10
2018-09-05T13:00:11.114Z,75.50
2018-09-05T13:02:39.706Z,74.10
2018-09-05T13:05:08.440Z,76.10
2018-09-05T13:07:36.839Z,76.70
2018-09-05T13:10:05.554Z,77.50
2018-09-05T13:12:34.101Z,77.70
2018-09-05T13:15:02.667Z,79.00
2018-09-05T13:17:31.248Z,79.30
2018-09-05T13:19:59.858Z,78.20
2018-09-05T13:22:28.387Z,80.30
2018-09-05T13:24:56.942Z,83.60
2018-09-05T13:27:25.469Z,85.20
2018-09-05T13:29:54.029Z,85.50
2018-09-05T13:32:22.568Z,85.90
2018-09-05T13:34:51.127Z,83.70
2018-09-05T13:37:19.677Z,85.90
2018-09-05T13:39:48.271Z,83.50
2018-09-05T13:42:16.866Z,81.60
2018-09-05T13:44:45.431Z,82.70
2018-09-05T13:47:13.972Z,82.70
2018-09-05T13:49:42.562Z,83.80
2018-09-05T13:52:18.537Z,84.00
2018-09-05T13:54:47.146Z,83.30
2018-09-05T13:57:15.740Z,82.90
2018-09-05T13:59:44.712Z,83.20
2018-09-05T14:02:13.256Z,84.30
2018-09-05T14:04:41.829Z,85.60
2018-09-05T14:07:10.398Z,83.00
2018-09-05T14:09:39.193Z,80.90
2018-09-05T14:12:07.760Z,79.20
2018-09-05T14:14:36.292Z,78.80
2018-09-05T14:17:04.856Z,80.50
2018-09-05T14:19:33.426Z,78.60
2018-09-05T14:22:02.066Z,78.20
2018-09-05T14:24:30.682Z,80.70
2018-09-05T14:26:59.256Z,82.50
2018-09-05T14:29:27.836Z,83.40
2018-09-05T14:31:56.394Z,81.00
2018-09-05T14:34:24.983Z,78.60
2018-09-05T14:36:53.508Z,81.70
2018-09-05T14:39:22.970Z,82.00
2018-09-05T14:41:51.540Z,80.60
2018-09-05T14:44:20.100Z,83.10
2018-09-05T14:46:48.634Z,84.60
2018-09-05T14:49:17.179Z,80.00
2018-09-05T14:51:45.792Z,77.80
2018-09-05T14:54:14.334Z,77.00
2018-09-05T14:56:42.917Z,75.80
2018-09-05T14:59:11.469Z,76.20
2018-09-05T15:01:40.045Z,73.10
2018-09-05T15:04:08.761Z,72.10
2018-09-05T15:06:37.295Z,71.90
2018-09-05T15:09:09.389Z,76.00
2018-09-05T15:11:37.961Z,79.40
2018-09-05T15:14:06.663Z,80.10
2018-09-05T15:16:35.331Z,83.80
2018-09-05T15:19:03.909Z,80.60
2018-09-05T15:21:32.594Z,81.00
2018-09-05T15:24:01.137Z,83.10
2018-09-05T15:26:29.718Z,86.30
2018-09-05T15:28:58.303Z,82.60
2018-09-05T15:31:26.834Z,82.80
2018-09-05T15:33:55.421Z,83.90
2018-09-05T15:36:24.000Z,83.20
2018-09-05T15:38:52.556Z,89.50
2018-09-05T15:41:21.142Z,85.40
2018-09-05T15:43:49.674Z,82.30
2018-09-05T15:46:18.310Z,83.40
2018-09-05T15:48:46.903Z,84.00
2018-09-05T15:51:15.437Z,87.40
2018-09-05T15:53:43.976Z,88.70
2018-09-05T15:56:12.536Z,87.60
2018-09-05T15:58:41.144Z,84.80
2018-09-05T16:01:09.777Z,89.10
2018-09-05T16:03:38.317Z,89.40
2018-09-05T16:06:06.939Z,89.40
2018-09-05T16:08:35.577Z,89.90
2018-09-05T16:11:04.385Z,90.00
2018-09-05T16:13:32.904Z,88.70
2018-09-05T16:16:01.563Z,89.30
2018-09-05T16:18:30.099Z,90.80
2018-09-05T16:20:58.670Z,90.90
2018-09-05T16:23:27.223Z,91.10
2018-09-05T16:25:55.789Z,92.30
2018-09-05T16:28:24.413Z,93.80
2018-09-05T16:30:52.945Z,91.30
2018-09-05T16:33:21.512Z,92.50
2018-09-05T16:35:50.095Z,92.80
2018-09-05T16:38:18.647Z,92.80
2018-09-05T16:40:47.245Z,93.10
2018-09-05T16:43:15.827Z,92.00
2018-09-05T16:45:44.380Z,91.90
2018-09-05T16:48:12.912Z,92.50
2018-09-05T16:50:41.457Z,92.60
2018-09-05T16:53:10.039Z,92.10
2018-09-05T16:55:38.659Z,92.40
2018-09-05T16:58:07.271Z,92.30
2018-09-05T17:00:35.857Z,93.40
2018-09-05T17:03:04.403Z,93.90
2018-09-05T17:05:32.919Z,93.60
2018-09-05T17:08:01.451Z,94.00
2018-09-05T17:10:30.034Z,93.70
2018-09-05T17:12:58.578Z,94.10
2018-09-05T17:15:27.177Z,93.90
2018-09-05T17:17:55.705Z,94.40
2018-09-05T17:20:24.272Z,94.80
2018-09-05T17:22:52.860Z,94.90
2018-09-05T17:25:21.429Z,94.90
2018-09-05T17:27:49.978Z,95.00
2018-09-05T17:30:18.514Z,95.80
2018-09-05T17:32:47.040Z,96.40
2018-09-05T17:35:15.754Z,96.90
2018-09-05T17:37:44.282Z,97.00
2018-09-05T17:40:12.830Z,97.30
2018-09-05T17:42:41.398Z,97.60
2018-09-05T17:45:09.978Z,97.90
2018-09-05T17:47:38.532Z,98.20
2018-09-05T17:50:07.131Z,98.20
2018-09-05T17:52:35.693Z,98.00
2018-09-05T17:55:04.742Z,98.90
2018-09-05T17:57:33.324Z,99.10
2018-09-05T18:00:01.888Z,99.00
2018-09-05T18:02:30.460Z,99.80
2018-09-05T18:04:59.094Z,99.40
2018-09-05T18:07:27.601Z,99.10
2018-09-05T18:09:56.200Z,98.90
2018-09-05T18:12:24.742Z,98.90
2018-09-05T18:14:53.335Z,99.50
2018-09-05T18:17:21.863Z,99.60
2018-09-05T18:19:50.450Z,99.80
2018-09-05T18:22:18.996Z,99.90
2018-09-05T18:24:47.589Z,99.90
2018-09-05T18:27:16.149Z,99.90
2018-09-05T18:29:44.677Z,99.90
2018-09-05T18:32:13.251Z,99.90
2018-09-05T18:34:41.869Z,99.90
2018-09-05T18:37:10.496Z,99.90
2018-09-05T18:39:39.023Z,99.90
2018-09-05T18:42:07.635Z,99.90
2018-09-05T18:44:36.188Z,99.90
2018-09-05T18:47:04.751Z,99.90
2018-09-05T18:49:33.284Z,99.90
2018-09-05T18:52:01.855Z,99.90
2018-09-05T18:54:30.443Z,99.90
2018-09-05T18:56:58.989Z,99.90
2018-09-05T18:59:27.608Z,99.90
2018-09-05T19:01:56.260Z,99.90
2018-09-05T19:04:24.802Z,99.90
2018-09-05T19:06:53.432Z,99.90
2018-09-05T19:09:21.956Z,99.90
2018-09-05T19:11:50.536Z,99.90
2018-09-05T19:14:19.163Z,99.90
2018-09-05T19:16:47.642Z,99.90
2018-09-05T19:19:16.164Z,99.90
2018-09-05T19:21:44.756Z,99.90
2018-09-05T19:24:13.444Z,99.90
2018-09-05T19:26:42.006Z,99.90
2018-09-05T19:29:10.621Z,99.90
2018-09-05T19:31:39.157Z,99.90
2018-09-05T19:34:08.444Z,99.90
2018-09-05T19:36:37.010Z,99.90
2018-09-05T19:39:08.046Z,99.90
2018-09-05T19:41:36.634Z,99.90
2018-09-05T19:44:05.747Z,99.90
2018-09-05T19:46:34.386Z,99.90
2018-09-05T19:49:03.008Z,99.90
2018-09-05T19:51:31.506Z,99.90
2018-09-05T19:54:00.072Z,99.90
2018-09-05T19:56:28.705Z,99.90
2018-09-05T19:58:57.217Z,99.90
2018-09-05T20:01:25.796Z,99.90
2018-09-05T20:03:54.298Z,99.90
2018-09-05T20:06:22.839Z,99.90
2018-09-05T20:08:51.426Z,99.90
2018-09-05T20:11:19.928Z,99.90
2018-09-05T20:13:48.486Z,99.90
2018-09-05T20:16:17.027Z,99.90
2018-09-05T20:18:45.581Z,99.90
2018-09-05T20:21:14.173Z,99.90
2018-09-05T20:23:42.771Z,99.90
2018-09-05T20:26:11.349Z,99.90
2018-09-05T20:28:39.892Z,99.90
2018-09-05T20:31:08.554Z,99.90
2018-09-05T20:33:37.182Z,99.90
2018-09-05T20:36:06.163Z,99.90
2018-09-05T20:38:34.743Z,99.90
2018-09-05T20:41:03.332Z,99.90
2018-09-05T20:43:31.965Z,99.90
2018-09-05T20:46:00.516Z,99.90
2018-09-05T20:48:29.229Z,99.90
2018-09-05T20:50:57.880Z,99.90
2018-09-05T20:53:26.518Z,99.90
2018-09-05T20:55:55.061Z,99.90
2018-09-05T20:58:23.738Z,99.90
2018-09-05T21:00:52.288Z,99.90
2018-09-05T21:03:20.818Z,99.90
2018-09-05T21:05:49.432Z,99.90
2018-09-05T21:08:18.026Z,99.90
2018-09-05T21:10:46.571Z,99.90
2018-09-05T21:13:15.117Z,99.90
2018-09-05T21:15:43.683Z,99.90
2018-09-05T21:18:12.493Z,99.90
2018-09-05T21:20:40.938Z,99.90
2018-09-05T21:23:09.501Z,99.90
2018-09-05T21:25:38.057Z,99.90
2018-09-05T21:28:06.609Z,99.90
2018-09-05T21:30:35.150Z,99.90
2018-09-05T21:33:03.723Z,99.90
2018-09-05T21:35:32.540Z,99.90
2018-09-05T21:38:01.107Z,99.90
2018-09-05T21:40:29.668Z,99.90
2018-09-05T21:42:58.244Z,99.90
2018-09-05T21:45:26.806Z,99.90
2018-09-05T21:47:55.349Z,99.90
2018-09-05T21:50:23.894Z,99.90
2018-09-05T21:52:52.457Z,99.90
2018-09-05T21:55:21.081Z,99.90
2018-09-05T21:57:49.643Z,99.90
2018-09-05T22:00:18.239Z,99.90
2018-09-05T22:02:46.789Z,99.90
2018-09-05T22:05:15.363Z,99.90
2018-09-05T22:07:43.905Z,99.90
2018-09-05T22:10:12.634Z,99.90
2018-09-05T22:12:41.180Z,99.90
2018-09-05T22:15:09.714Z,99.90
2018-09-05T22:17:38.792Z,99.90
2018-09-05T22:20:07.422Z,99.90
2018-09-05T22:22:35.988Z,99.90
2018-09-05T22:25:04.594Z,99.90
2018-09-05T22:27:33.110Z,99.90
2018-09-05T22:30:01.640Z,99.90
2018-09-05T22:32:30.246Z,99.90
2018-09-05T22:34:58.750Z,99.90
2018-09-05T22:37:27.270Z,99.90
2018-09-05T22:39:55.798Z,99.90
2018-09-05T22:42:24.364Z,99.90
2018-09-05T22:45:04.227Z,99.90
2018-09-05T22:47:43.808Z,99.90
2018-09-05T22:53:49.983Z,99.90
2018-09-05T22:57:05.717Z,99.90
2018-09-05T23:01:48.821Z,99.90
2018-09-05T23:08:44.903Z,99.90
2018-09-05T23:13:24.519Z,99.90
2018-09-05T23:16:04.345Z,99.90
2018-09-05T23:19:50.765Z,99.90
2018-09-05T23:22:19.373Z,99.90
2018-09-05T23:24:47.931Z,99.90
2018-09-05T23:27:16.471Z,99.90
2018-09-05T23:29:45.025Z,99.90
2018-09-05T23:32:13.619Z,99.90
2018-09-05T23:34:42.131Z,99.90
2018-09-05T23:37:10.807Z,99.90
2018-09-05T23:39:39.369Z,99.90
2018-09-05T23:42:07.903Z,99.90
2018-09-05T23:44:36.453Z,99.90
2018-09-05T23:47:05.052Z,99.90
2018-09-05T23:49:33.583Z,99.90
2018-09-05T23:52:02.119Z,99.90
2018-09-05T23:54:30.653Z,99.90
2018-09-05T23:56:59.259Z,99.90
2018-09-05T23:59:27.823Z,99.90
