createdAt,value
2022-10-09T00:01:13.955Z,11.28
2022-10-09T00:03:45.554Z,11.22
2022-10-09T00:06:17.891Z,11.19
2022-10-09T00:08:44.831Z,11.15
2022-10-09T00:11:20.305Z,11.10
2022-10-09T00:13:47.966Z,11.11
2022-10-09T00:16:15.875Z,11.12
2022-10-09T00:18:43.052Z,11.09
2022-10-09T00:21:24.185Z,11.10
2022-10-09T00:23:55.029Z,11.10
2022-10-09T00:26:22.355Z,11.04
2022-10-09T00:28:49.835Z,11.07
2022-10-09T00:31:16.906Z,11.03
2022-10-09T00:33:44.061Z,11.03
2022-10-09T00:36:14.313Z,11.00
2022-10-09T00:38:44.288Z,10.93
2022-10-09T00:41:16.018Z,10.96
2022-10-09T00:43:54.901Z,10.91
2022-10-09T00:46:45.642Z,10.90
2022-10-09T00:49:26.985Z,10.85
2022-10-09T00:51:55.113Z,10.84
2022-10-09T00:54:26.985Z,10.78
2022-10-09T00:56:54.474Z,10.77
2022-10-09T00:59:21.600Z,10.77
2022-10-09T01:01:48.058Z,10.73
2022-10-09T01:04:14.789Z,10.71
2022-10-09T01:06:59.452Z,10.66
2022-10-09T01:09:50.529Z,10.64
2022-10-09T01:12:29.194Z,10.59
2022-10-09T01:15:17.678Z,10.54
2022-10-09T01:17:53.802Z,10.45
2022-10-09T01:20:31.670Z,10.43
2022-10-09T01:23:03.540Z,10.45
2022-10-09T01:25:52.704Z,10.46
2022-10-09T01:28:24.005Z,10.45
2022-10-09T01:30:50.711Z,10.45
2022-10-09T01:33:18.208Z,10.48
2022-10-09T01:35:45.445Z,10.49
2022-10-09T01:38:11.912Z,10.49
2022-10-09T01:40:39.275Z,10.46
2022-10-09T01:43:05.825Z,10.45
2022-10-09T01:45:45.207Z,10.46
2022-10-09T01:48:22.331Z,10.44
2022-10-09T01:51:01.057Z,10.42
2022-10-09T01:53:31.445Z,10.42
2022-10-09T01:56:14.432Z,10.43
2022-10-09T01:58:55.695Z,10.39
2022-10-09T02:01:29.523Z,10.39
2022-10-09T02:03:59.705Z,10.37
2022-10-09T02:06:28.177Z,10.21
2022-10-09T02:08:55.191Z,10.31
2022-10-09T02:11:26.189Z,10.27
2022-10-09T02:13:55.257Z,10.25
2022-10-09T02:16:37.624Z,10.23
2022-10-09T02:19:12.869Z,10.19
2022-10-09T02:21:54.407Z,10.18
2022-10-09T02:24:22.908Z,10.16
2022-10-09T02:26:50.941Z,10.13
2022-10-09T02:29:17.616Z,10.14
2022-10-09T02:31:44.661Z,10.11
2022-10-09T02:34:19.538Z,10.11
2022-10-09T02:36:46.738Z,10.12
2022-10-09T02:39:13.157Z,10.13
2022-10-09T02:41:41.035Z,10.11
2022-10-09T02:44:07.823Z,9.98
2022-10-09T02:46:34.943Z,9.93
2022-10-09T02:49:01.487Z,9.97
2022-10-09T02:51:27.825Z,9.95
2022-10-09T02:53:54.561Z,9.92
2022-10-09T02:56:22.286Z,9.89
2022-10-09T02:58:48.798Z,9.89
2022-10-09T03:01:15.256Z,9.90
2022-10-09T03:03:42.024Z,9.90
2022-10-09T03:06:21.003Z,9.92
2022-10-09T03:08:49.394Z,9.89
2022-10-09T03:11:17.453Z,9.86
2022-10-09T03:13:44.894Z,9.85
2022-10-09T03:16:14.644Z,9.81
2022-10-09T03:18:41.610Z,9.78
2022-10-09T03:21:09.968Z,9.76
2022-10-09T03:23:38.074Z,9.77
2022-10-09T03:26:08.274Z,9.77
2022-10-09T03:28:40.276Z,9.77
2022-10-09T03:31:07.318Z,9.75
2022-10-09T03:33:35.435Z,9.76
2022-10-09T03:36:04.978Z,9.76
2022-10-09T03:38:31.428Z,9.72
2022-10-09T03:40:59.054Z,9.68
2022-10-09T03:43:25.761Z,9.64
2022-10-09T03:45:52.618Z,9.62
2022-10-09T03:48:18.990Z,9.59
2022-10-09T03:50:45.513Z,9.56
2022-10-09T03:53:12.945Z,9.52
2022-10-09T03:55:40.581Z,9.48
2022-10-09T03:58:07.384Z,9.42
2022-10-09T04:00:35.445Z,9.39
2022-10-09T04:03:02.122Z,9.38
2022-10-09T04:05:37.208Z,9.37
2022-10-09T04:08:03.550Z,9.35
2022-10-09T04:10:29.872Z,9.31
2022-10-09T04:12:56.381Z,9.25
2022-10-09T04:15:25.648Z,9.23
2022-10-09T04:17:52.088Z,9.20
2022-10-09T04:20:20.516Z,9.17
2022-10-09T04:22:47.310Z,9.10
2022-10-09T04:25:17.006Z,9.09
2022-10-09T04:27:43.314Z,9.06
2022-10-09T04:30:10.696Z,9.02
2022-10-09T04:32:39.763Z,8.98
2022-10-09T04:35:06.522Z,8.99
2022-10-09T04:37:32.900Z,8.94
2022-10-09T04:39:59.242Z,8.93
2022-10-09T04:42:25.552Z,8.91
2022-10-09T04:44:51.991Z,8.92
2022-10-09T04:47:18.353Z,8.89
2022-10-09T04:49:44.784Z,8.90
2022-10-09T04:52:11.115Z,8.87
2022-10-09T04:54:37.495Z,8.83
2022-10-09T04:57:06.787Z,8.79
2022-10-09T04:59:33.109Z,8.74
2022-10-09T05:01:59.477Z,8.73
2022-10-09T05:04:26.815Z,8.71
2022-10-09T05:06:55.940Z,8.74
2022-10-09T05:09:22.257Z,8.68
2022-10-09T05:11:48.595Z,8.67
2022-10-09T05:14:15.077Z,8.64
2022-10-09T05:17:08.386Z,8.59
2022-10-09T05:19:27.848Z,8.53
2022-10-09T05:21:54.910Z,8.51
2022-10-09T05:24:21.247Z,8.51
2022-10-09T05:26:47.630Z,8.51
2022-10-09T05:29:13.960Z,8.50
2022-10-09T05:31:40.518Z,8.50
2022-10-09T05:34:06.906Z,8.46
2022-10-09T05:36:36.014Z,8.45
2022-10-09T05:39:02.410Z,8.47
2022-10-09T05:41:31.209Z,8.47
2022-10-09T05:44:01.959Z,8.41
2022-10-09T05:46:31.445Z,8.41
2022-10-09T05:49:03.136Z,8.43
2022-10-09T05:51:31.709Z,8.44
2022-10-09T05:53:58.896Z,8.46
2022-10-09T05:56:27.639Z,8.48
2022-10-09T05:58:59.135Z,8.46
2022-10-09T06:01:30.283Z,8.43
2022-10-09T06:03:58.529Z,8.42
2022-10-09T06:06:27.596Z,8.42
2022-10-09T06:08:54.358Z,8.40
2022-10-09T06:11:28.492Z,8.44
2022-10-09T06:13:56.094Z,8.45
2022-10-09T06:16:26.517Z,8.47
2022-10-09T06:18:54.086Z,8.61
2022-10-09T06:21:20.958Z,8.83
2022-10-09T06:23:51.645Z,9.09
2022-10-09T06:26:19.043Z,9.42
2022-10-09T06:28:46.214Z,9.77
2022-10-09T06:31:15.759Z,10.00
2022-10-09T06:33:44.417Z,10.25
2022-10-09T06:36:19.212Z,10.53
2022-10-09T06:38:53.017Z,10.92
2022-10-09T06:41:23.110Z,11.31
2022-10-09T06:43:51.710Z,11.74
2022-10-09T06:46:18.886Z,12.07
2022-10-09T06:48:45.332Z,12.34
2022-10-09T06:51:18.031Z,12.44
2022-10-09T06:53:49.276Z,12.46
2022-10-09T06:56:17.750Z,12.47
2022-10-09T06:58:44.986Z,12.42
2022-10-09T07:01:14.551Z,12.21
2022-10-09T07:03:42.640Z,12.00
2022-10-09T07:06:13.373Z,11.78
2022-10-09T07:08:42.325Z,11.58
2022-10-09T07:11:21.379Z,11.42
2022-10-09T07:13:50.868Z,11.28
2022-10-09T07:16:26.556Z,11.18
2022-10-09T07:18:54.093Z,11.07
2022-10-09T07:21:20.983Z,11.00
2022-10-09T07:23:47.744Z,10.98
2022-10-09T07:26:17.134Z,10.95
2022-10-09T07:28:44.613Z,10.90
2022-10-09T07:31:12.169Z,10.91
2022-10-09T07:33:39.323Z,10.89
2022-10-09T07:36:07.048Z,10.87
2022-10-09T07:38:33.645Z,10.86
2022-10-09T07:41:08.261Z,10.88
2022-10-09T07:43:36.875Z,10.90
2022-10-09T07:46:05.082Z,10.93
2022-10-09T07:48:33.347Z,10.95
2022-10-09T07:51:11.325Z,10.95
2022-10-09T07:53:38.605Z,10.98
2022-10-09T07:56:05.777Z,10.98
2022-10-09T07:58:35.911Z,11.03
2022-10-09T08:01:09.871Z,11.05
2022-10-09T08:03:38.088Z,11.05
2022-10-09T08:06:07.589Z,11.13
2022-10-09T08:08:34.114Z,11.19
2022-10-09T08:11:07.739Z,11.32
2022-10-09T08:13:34.672Z,11.48
2022-10-09T08:16:01.496Z,12.01
2022-10-09T08:18:28.116Z,12.74
2022-10-09T08:21:06.754Z,13.57
2022-10-09T08:23:35.116Z,14.38
2022-10-09T08:26:02.277Z,15.06
2022-10-09T08:28:30.723Z,15.76
2022-10-09T08:30:57.189Z,16.44
2022-10-09T08:33:24.871Z,17.05
2022-10-09T08:35:52.997Z,17.25
2022-10-09T08:38:46.104Z,17.21
2022-10-09T08:41:37.838Z,17.08
2022-10-09T08:44:23.951Z,16.95
2022-10-09T08:46:59.230Z,16.87
2022-10-09T08:49:31.685Z,16.71
2022-10-09T08:52:04.812Z,16.52
2022-10-09T08:54:36.345Z,16.55
2022-10-09T08:57:09.746Z,17.03
2022-10-09T08:59:36.286Z,17.72
2022-10-09T09:05:12.317Z,19.00
2022-10-09T09:07:47.764Z,19.51
2022-10-09T09:10:22.707Z,19.81
2022-10-09T09:12:57.157Z,20.19
2022-10-09T09:15:58.458Z,20.52
2022-10-09T09:18:54.607Z,21.04
2022-10-09T09:21:42.911Z,21.67
2022-10-09T09:24:17.724Z,22.15
2022-10-09T09:26:48.849Z,22.49
2022-10-09T09:29:21.414Z,22.70
2022-10-09T09:31:53.560Z,23.02
2022-10-09T09:34:28.871Z,23.39
2022-10-09T09:36:57.938Z,23.57
2022-10-09T09:42:17.480Z,24.14
2022-10-09T09:44:55.156Z,24.39
2022-10-09T09:47:41.817Z,24.59
2022-10-09T09:50:23.365Z,24.72
2022-10-09T09:52:56.182Z,24.92
2022-10-09T09:55:29.544Z,25.02
2022-10-09T09:58:05.542Z,25.05
2022-10-09T10:00:32.871Z,25.02
2022-10-09T10:03:04.754Z,25.02
2022-10-09T10:05:36.768Z,24.92
2022-10-09T10:08:23.118Z,24.80
2022-10-09T10:10:52.110Z,24.80
2022-10-09T10:13:22.092Z,24.66
2022-10-09T10:15:55.096Z,24.70
2022-10-09T10:18:24.726Z,24.87
2022-10-09T10:20:54.743Z,24.96
2022-10-09T10:23:41.662Z,25.03
2022-10-09T10:26:21.033Z,25.09
2022-10-09T10:28:53.162Z,25.26
2022-10-09T10:31:33.734Z,24.97
2022-10-09T10:34:04.146Z,25.09
2022-10-09T10:36:33.024Z,25.16
2022-10-09T10:39:12.028Z,25.42
2022-10-09T10:41:45.424Z,25.59
2022-10-09T10:44:25.439Z,25.56
2022-10-09T10:47:00.986Z,25.66
2022-10-09T10:49:32.869Z,25.76
2022-10-09T10:52:35.170Z,25.92
2022-10-09T10:55:10.396Z,25.84
2022-10-09T10:58:01.346Z,25.83
2022-10-09T11:00:29.189Z,25.71
2022-10-09T11:02:58.522Z,25.71
2022-10-09T11:05:34.170Z,25.56
2022-10-09T11:08:21.256Z,25.28
2022-10-09T11:10:58.909Z,25.22
2022-10-09T11:13:33.359Z,25.12
2022-10-09T11:16:09.472Z,25.13
2022-10-09T11:18:42.067Z,25.18
2022-10-09T11:21:17.595Z,25.08
2022-10-09T11:23:50.582Z,24.92
2022-10-09T11:26:34.872Z,24.99
2022-10-09T11:29:08.486Z,24.86
2022-10-09T11:31:42.844Z,24.63
2022-10-09T11:34:18.008Z,24.40
2022-10-09T11:36:45.445Z,24.38
2022-10-09T11:39:19.124Z,24.18
2022-10-09T11:41:48.020Z,24.13
2022-10-09T11:44:20.168Z,24.28
2022-10-09T11:46:50.297Z,24.25
2022-10-09T11:49:23.485Z,24.17
2022-10-09T11:51:49.745Z,24.20
2022-10-09T11:54:19.893Z,24.11
2022-10-09T11:56:58.975Z,23.76
2022-10-09T11:59:43.588Z,23.78
2022-10-09T12:02:24.973Z,23.81
2022-10-09T12:04:55.581Z,23.81
2022-10-09T12:10:20.517Z,23.76
2022-10-09T12:12:59.675Z,23.63
2022-10-09T12:15:47.148Z,23.43
2022-10-09T12:18:28.350Z,23.26
2022-10-09T12:20:57.344Z,23.17
2022-10-09T12:23:28.712Z,23.14
2022-10-09T12:25:56.828Z,23.23
2022-10-09T12:28:35.656Z,23.22
2022-10-09T12:31:05.289Z,23.31
2022-10-09T12:33:39.327Z,23.38
2022-10-09T12:36:13.447Z,23.40
2022-10-09T12:38:40.718Z,23.21
2022-10-09T12:41:19.352Z,23.03
2022-10-09T12:43:48.096Z,22.94
2022-10-09T12:46:14.527Z,22.92
2022-10-09T12:48:43.489Z,22.90
2022-10-09T12:51:35.858Z,22.97
2022-10-09T12:54:09.007Z,22.82
2022-10-09T12:56:38.375Z,22.69
2022-10-09T12:59:07.039Z,22.60
2022-10-09T13:01:34.588Z,22.59
2022-10-09T13:04:05.654Z,22.68
2022-10-09T13:06:38.077Z,22.74
2022-10-09T13:09:07.827Z,22.66
2022-10-09T13:11:41.054Z,22.57
2022-10-09T13:14:24.420Z,22.50
2022-10-09T13:16:50.935Z,22.43
2022-10-09T13:19:26.638Z,22.43
2022-10-09T13:22:19.175Z,22.46
2022-10-09T13:24:46.384Z,22.42
2022-10-09T13:27:14.587Z,22.43
2022-10-09T13:29:42.904Z,22.42
2022-10-09T13:32:12.917Z,22.32
2022-10-09T13:34:39.538Z,22.39
2022-10-09T13:37:06.169Z,22.26
2022-10-09T13:39:32.507Z,22.24
2022-10-09T13:41:59.739Z,22.07
2022-10-09T13:44:46.022Z,22.00
2022-10-09T13:47:12.380Z,21.82
2022-10-09T13:49:38.801Z,21.65
2022-10-09T13:52:05.306Z,21.52
2022-10-09T13:54:31.957Z,21.44
2022-10-09T13:56:58.374Z,21.41
2022-10-09T13:59:24.909Z,21.37
2022-10-09T14:01:52.187Z,21.23
2022-10-09T14:04:20.277Z,21.21
2022-10-09T14:06:46.741Z,21.10
2022-10-09T14:09:13.120Z,21.08
2022-10-09T14:11:39.542Z,21.06
2022-10-09T14:14:06.378Z,20.91
2022-10-09T14:16:32.728Z,20.77
2022-10-09T14:19:01.350Z,20.79
2022-10-09T14:21:28.915Z,20.80
2022-10-09T14:24:00.443Z,20.73
2022-10-09T14:26:28.646Z,20.61
2022-10-09T14:28:58.166Z,20.52
2022-10-09T14:31:24.536Z,20.46
2022-10-09T14:33:56.170Z,20.51
2022-10-09T14:36:22.981Z,20.46
2022-10-09T14:38:49.513Z,20.34
2022-10-09T14:41:20.828Z,20.31
2022-10-09T14:43:53.035Z,20.23
2022-10-09T14:46:19.757Z,20.18
2022-10-09T14:48:49.779Z,20.09
2022-10-09T14:51:19.927Z,19.87
2022-10-09T14:53:47.656Z,19.79
2022-10-09T14:56:17.251Z,19.78
2022-10-09T14:58:44.415Z,19.89
2022-10-09T15:01:16.152Z,19.87
2022-10-09T15:03:42.917Z,19.74
2022-10-09T15:06:11.806Z,19.68
2022-10-09T15:08:42.462Z,19.71
2022-10-09T15:11:10.563Z,19.67
2022-10-09T15:13:38.095Z,19.62
2022-10-09T15:16:09.323Z,19.55
2022-10-09T15:18:36.166Z,19.43
2022-10-09T15:21:03.370Z,19.41
2022-10-09T15:23:30.591Z,19.46
2022-10-09T15:25:59.422Z,19.46
2022-10-09T15:28:26.122Z,19.45
2022-10-09T15:30:55.973Z,19.35
2022-10-09T15:33:22.388Z,19.29
2022-10-09T15:35:51.619Z,19.33
2022-10-09T15:38:21.625Z,19.37
2022-10-09T15:40:56.563Z,19.39
2022-10-09T15:43:25.885Z,19.43
2022-10-09T15:45:56.012Z,19.43
2022-10-09T15:48:24.799Z,19.43
2022-10-09T15:50:53.630Z,19.47
2022-10-09T15:53:23.525Z,19.36
2022-10-09T15:55:53.954Z,19.29
2022-10-09T15:58:31.467Z,19.21
2022-10-09T16:01:03.847Z,19.17
2022-10-09T16:03:33.326Z,19.11
2022-10-09T16:06:04.404Z,19.10
2022-10-09T16:08:31.651Z,19.03
2022-10-09T16:10:58.672Z,18.97
2022-10-09T16:13:26.788Z,18.92
2022-10-09T16:15:53.968Z,18.90
2022-10-09T16:18:22.821Z,18.87
2022-10-09T16:20:50.729Z,18.83
2022-10-09T16:23:18.590Z,18.84
2022-10-09T16:25:56.036Z,18.82
2022-10-09T16:28:22.532Z,18.78
2022-10-09T16:30:49.030Z,18.73
2022-10-09T16:33:18.647Z,18.66
2022-10-09T16:35:46.342Z,18.64
2022-10-09T16:38:13.776Z,18.60
2022-10-09T16:41:02.965Z,18.55
2022-10-09T16:43:33.440Z,18.45
2022-10-09T16:46:19.032Z,18.44
2022-10-09T16:48:50.369Z,18.34
2022-10-09T16:51:36.062Z,18.31
2022-10-09T16:54:05.215Z,18.22
2022-10-09T16:56:34.872Z,18.17
2022-10-09T16:59:04.589Z,18.13
2022-10-09T17:01:32.166Z,18.05
2022-10-09T17:03:59.970Z,17.99
2022-10-09T17:06:35.592Z,17.89
2022-10-09T17:09:02.934Z,17.82
2022-10-09T17:11:30.671Z,17.73
2022-10-09T17:13:57.673Z,17.67
2022-10-09T17:16:28.297Z,17.57
2022-10-09T17:18:55.555Z,17.54
2022-10-09T17:21:21.995Z,17.48
2022-10-09T17:23:52.385Z,17.41
2022-10-09T17:26:20.443Z,17.35
2022-10-09T17:28:49.945Z,17.28
2022-10-09T17:31:19.561Z,17.24
2022-10-09T17:33:48.316Z,17.17
2022-10-09T17:36:18.042Z,17.12
2022-10-09T17:38:45.206Z,17.06
2022-10-09T17:41:13.187Z,16.98
2022-10-09T17:43:39.769Z,16.94
2022-10-09T17:46:06.628Z,16.87
2022-10-09T17:48:34.518Z,16.76
2022-10-09T17:51:02.138Z,16.69
2022-10-09T17:53:28.518Z,16.64
2022-10-09T17:55:56.276Z,16.55
2022-10-09T17:58:24.345Z,16.50
2022-10-09T18:00:51.749Z,16.47
2022-10-09T18:03:19.057Z,16.43
2022-10-09T18:05:48.087Z,16.37
2022-10-09T18:08:17.235Z,16.34
2022-10-09T18:10:44.669Z,16.30
2022-10-09T18:13:11.484Z,16.25
2022-10-09T18:15:43.645Z,16.21
2022-10-09T18:18:11.274Z,16.17
2022-10-09T18:20:38.863Z,16.02
2022-10-09T18:23:06.227Z,16.03
2022-10-09T18:25:32.935Z,15.95
2022-10-09T18:27:59.741Z,15.86
2022-10-09T18:30:27.511Z,15.79
2022-10-09T18:32:53.901Z,15.69
2022-10-09T18:35:20.211Z,15.65
2022-10-09T18:37:46.594Z,15.52
2022-10-09T18:40:13.973Z,15.43
2022-10-09T18:42:40.436Z,15.33
2022-10-09T18:45:08.112Z,15.26
2022-10-09T18:47:35.949Z,15.16
2022-10-09T18:50:06.939Z,15.11
2022-10-09T18:52:35.245Z,15.06
2022-10-09T18:55:02.739Z,15.00
2022-10-09T18:57:29.627Z,14.96
2022-10-09T18:59:58.411Z,14.90
2022-10-09T19:02:27.230Z,14.83
2022-10-09T19:04:56.774Z,14.78
2022-10-09T19:07:29.539Z,14.71
2022-10-09T19:09:57.533Z,14.62
2022-10-09T19:12:24.883Z,14.58
2022-10-09T19:14:51.776Z,14.52
2022-10-09T19:17:18.501Z,14.45
2022-10-09T19:19:45.374Z,14.40
2022-10-09T19:22:16.563Z,14.36
2022-10-09T19:24:44.193Z,14.29
2022-10-09T19:27:14.155Z,14.24
2022-10-09T19:29:40.921Z,14.18
2022-10-09T19:32:07.343Z,14.13
2022-10-09T19:34:33.923Z,14.16
2022-10-09T19:37:00.502Z,14.10
2022-10-09T19:39:28.024Z,14.08
2022-10-09T19:41:54.723Z,14.03
2022-10-09T19:44:21.539Z,13.97
2022-10-09T19:46:48.489Z,13.94
2022-10-09T19:49:15.225Z,13.90
2022-10-09T19:51:41.553Z,13.85
2022-10-09T19:54:09.480Z,13.82
2022-10-09T19:56:37.370Z,13.78
2022-10-09T19:59:07.254Z,13.74
2022-10-09T20:01:35.970Z,13.68
2022-10-09T20:04:07.563Z,13.64
2022-10-09T20:06:36.772Z,13.59
2022-10-09T20:09:05.072Z,13.58
2022-10-09T20:11:31.730Z,13.53
2022-10-09T20:13:58.729Z,13.47
2022-10-09T20:16:25.861Z,13.45
2022-10-09T20:18:58.021Z,13.39
2022-10-09T20:21:25.678Z,13.36
2022-10-09T20:23:53.055Z,13.35
2022-10-09T20:26:32.367Z,13.24
2022-10-09T20:29:00.287Z,13.35
2022-10-09T20:31:27.279Z,13.32
2022-10-09T20:33:54.981Z,13.29
2022-10-09T20:36:23.947Z,13.32
2022-10-09T20:38:51.926Z,13.33
2022-10-09T20:41:18.653Z,13.28
2022-10-09T20:43:49.165Z,13.24
2022-10-09T20:46:15.908Z,13.23
2022-10-09T20:48:43.205Z,13.18
2022-10-09T20:51:09.939Z,13.16
2022-10-09T20:53:37.000Z,13.12
2022-10-09T20:56:06.778Z,13.09
2022-10-09T20:58:35.137Z,13.07
2022-10-09T21:01:06.279Z,13.03
2022-10-09T21:03:33.419Z,13.00
2022-10-09T21:06:03.815Z,12.96
2022-10-09T21:08:31.968Z,12.91
2022-10-09T21:11:04.248Z,12.87
2022-10-09T21:13:30.895Z,12.85
2022-10-09T21:15:57.522Z,12.83
2022-10-09T21:18:23.975Z,12.87
2022-10-09T21:20:54.727Z,12.90
2022-10-09T21:23:21.239Z,12.91
2022-10-09T21:25:50.012Z,12.93
2022-10-09T21:28:18.079Z,12.90
2022-10-09T21:30:44.759Z,12.90
2022-10-09T21:33:11.608Z,12.90
2022-10-09T21:35:40.445Z,12.89
2022-10-09T21:38:07.549Z,12.87
2022-10-09T21:40:33.912Z,12.84
2022-10-09T21:43:00.431Z,12.83
2022-10-09T21:45:26.865Z,12.85
2022-10-09T21:47:53.657Z,12.87
2022-10-09T21:50:20.004Z,12.88
2022-10-09T21:52:53.738Z,12.86
2022-10-09T21:55:20.246Z,12.86
2022-10-09T21:57:46.887Z,12.88
2022-10-09T22:00:13.465Z,12.87
2022-10-09T22:02:41.418Z,12.83
2022-10-09T22:05:08.291Z,12.85
2022-10-09T22:07:35.758Z,12.87
2022-10-09T22:10:03.875Z,12.86
2022-10-09T22:12:34.892Z,12.87
2022-10-09T22:15:01.992Z,12.83
2022-10-09T22:17:28.821Z,12.79
2022-10-09T22:19:56.239Z,12.77
2022-10-09T22:22:24.037Z,12.75
2022-10-09T22:24:51.929Z,12.75
2022-10-09T22:27:21.502Z,12.75
2022-10-09T22:29:47.900Z,12.75
2022-10-09T22:32:14.500Z,12.71
2022-10-09T22:34:40.837Z,12.69
2022-10-09T22:37:07.396Z,12.60
2022-10-09T22:39:34.200Z,12.57
2022-10-09T22:42:00.515Z,12.57
2022-10-09T22:44:26.953Z,12.59
2022-10-09T22:46:53.811Z,12.58
2022-10-09T22:49:21.655Z,12.54
2022-10-09T22:51:48.051Z,12.49
2022-10-09T22:54:14.878Z,12.50
2022-10-09T22:56:44.031Z,12.47
2022-10-09T22:59:12.042Z,12.46
2022-10-09T23:01:49.403Z,12.43
2022-10-09T23:04:18.027Z,12.40
2022-10-09T23:06:46.291Z,12.45
2022-10-09T23:09:15.724Z,12.45
2022-10-09T23:11:42.721Z,12.38
2022-10-09T23:14:11.130Z,12.43
2022-10-09T23:16:38.163Z,12.39
2022-10-09T23:19:07.220Z,12.37
2022-10-09T23:21:39.579Z,12.32
2022-10-09T23:24:08.007Z,12.30
2022-10-09T23:26:36.128Z,12.23
2022-10-09T23:29:05.767Z,12.17
2022-10-09T23:31:33.433Z,12.09
2022-10-09T23:34:00.374Z,12.09
2022-10-09T23:36:29.371Z,12.10
2022-10-09T23:39:04.246Z,12.11
2022-10-09T23:41:30.900Z,12.07
2022-10-09T23:44:03.657Z,12.03
2022-10-09T23:46:35.942Z,12.00
2022-10-09T23:49:02.489Z,11.97
2022-10-09T23:51:30.699Z,11.92
2022-10-09T23:53:58.268Z,11.96
2022-10-09T23:56:36.067Z,11.97
2022-10-09T23:59:05.983Z,11.93
