createdAt,value
2022-08-22T00:01:52.442Z,23.40
2022-08-22T00:03:01.118Z,29.90
2022-08-22T00:03:10.011Z,27.50
2022-08-22T00:04:39.375Z,23.30
2022-08-22T00:07:18.720Z,23.30
2022-08-22T00:09:57.385Z,23.30
2022-08-22T00:12:37.186Z,23.20
2022-08-22T00:15:42.170Z,23.20
2022-08-22T00:18:16.204Z,23.10
2022-08-22T00:21:09.787Z,23.10
2022-08-22T00:23:52.618Z,23.10
2022-08-22T00:26:47.029Z,23.00
2022-08-22T00:29:22.351Z,23.00
2022-08-22T00:32:01.715Z,23.00
2022-08-22T00:34:43.019Z,23.00
2022-08-22T00:37:17.611Z,22.90
2022-08-22T00:40:14.083Z,22.90
2022-08-22T00:43:13.309Z,22.90
2022-08-22T00:45:52.914Z,22.80
2022-08-22T00:48:50.926Z,22.80
2022-08-22T00:51:41.563Z,22.80
2022-08-22T00:54:35.066Z,22.70
2022-08-22T00:57:20.950Z,22.60
2022-08-22T01:02:50.412Z,22.60
2022-08-22T01:05:47.638Z,22.60
2022-08-22T01:08:36.432Z,22.50
2022-08-22T01:11:26.939Z,22.50
2022-08-22T01:14:03.329Z,22.40
2022-08-22T01:17:07.639Z,22.40
2022-08-22T01:19:37.410Z,22.40
2022-08-22T01:22:39.467Z,22.30
2022-08-22T01:25:32.585Z,22.30
2022-08-22T01:28:00.505Z,22.30
2022-08-22T01:30:39.589Z,22.30
2022-08-22T01:33:27.878Z,22.20
2022-08-22T01:36:35.756Z,22.20
2022-08-22T01:39:21.974Z,22.10
2022-08-22T01:41:51.653Z,22.10
2022-08-22T01:44:39.528Z,22.10
2022-08-22T01:47:13.818Z,22.00
2022-08-22T01:49:46.519Z,22.00
2022-08-22T01:52:36.575Z,22.00
2022-08-22T01:55:09.764Z,21.90
2022-08-22T01:57:55.922Z,21.90
2022-08-22T02:00:35.150Z,21.80
2022-08-22T02:03:22.881Z,21.90
2022-08-22T02:06:04.015Z,21.80
2022-08-22T02:08:59.729Z,21.80
2022-08-22T02:11:53.070Z,21.70
2022-08-22T02:14:30.655Z,21.70
2022-08-22T02:17:21.253Z,21.60
2022-08-22T02:20:20.498Z,21.60
2022-08-22T02:23:06.584Z,21.60
2022-08-22T02:26:03.937Z,21.50
2022-08-22T02:28:57.479Z,21.50
2022-08-22T02:31:56.774Z,21.40
2022-08-22T02:34:40.191Z,21.40
2022-08-22T02:37:36.413Z,21.40
2022-08-22T02:40:12.536Z,21.30
2022-08-22T02:42:57.448Z,21.30
2022-08-22T02:45:26.901Z,21.30
2022-08-22T02:48:19.678Z,21.20
2022-08-22T02:51:13.489Z,21.20
2022-08-22T02:53:56.886Z,21.20
2022-08-22T02:56:39.909Z,21.10
2022-08-22T02:59:21.846Z,21.10
2022-08-22T03:01:50.538Z,21.10
2022-08-22T03:04:29.108Z,21.10
2022-08-22T03:07:06.856Z,21.10
2022-08-22T03:09:43.218Z,21.00
2022-08-22T03:12:38.706Z,21.00
2022-08-22T03:15:24.050Z,20.90
2022-08-22T03:21:14.020Z,20.90
2022-08-22T03:23:53.094Z,20.80
2022-08-22T03:26:37.118Z,20.80
2022-08-22T03:29:13.710Z,20.80
2022-08-22T03:32:04.634Z,20.70
2022-08-22T03:34:31.598Z,20.70
2022-08-22T03:37:18.127Z,20.70
2022-08-22T03:39:51.659Z,20.70
2022-08-22T03:42:52.148Z,20.60
2022-08-22T03:45:38.515Z,20.70
2022-08-22T03:48:26.871Z,20.60
2022-08-22T03:51:11.538Z,20.60
2022-08-22T03:53:50.298Z,20.60
2022-08-22T03:56:26.270Z,20.50
2022-08-22T03:59:25.278Z,20.50
2022-08-22T04:02:24.777Z,20.50
2022-08-22T04:05:36.895Z,20.50
2022-08-22T04:08:04.183Z,20.40
2022-08-22T04:10:33.611Z,20.40
2022-08-22T04:13:12.633Z,20.40
2022-08-22T04:16:03.171Z,20.30
2022-08-22T04:18:51.663Z,20.30
2022-08-22T04:21:35.549Z,20.30
2022-08-22T04:24:52.091Z,20.30
2022-08-22T04:27:37.100Z,20.20
2022-08-22T04:30:25.274Z,20.20
2022-08-22T04:33:28.432Z,20.10
2022-08-22T04:36:00.895Z,20.10
2022-08-22T04:38:41.506Z,20.10
2022-08-22T04:41:17.494Z,20.00
2022-08-22T04:44:03.987Z,20.10
2022-08-22T04:47:07.528Z,20.00
2022-08-22T04:49:43.646Z,20.00
2022-08-22T04:52:10.526Z,19.90
2022-08-22T04:55:14.839Z,19.90
2022-08-22T04:58:01.876Z,19.80
2022-08-22T05:01:25.690Z,19.80
2022-08-22T05:04:13.120Z,19.80
2022-08-22T05:06:43.320Z,19.80
2022-08-22T05:09:16.204Z,19.80
2022-08-22T05:11:43.326Z,19.70
2022-08-22T05:14:28.296Z,19.70
2022-08-22T05:16:57.089Z,19.70
2022-08-22T05:19:35.303Z,19.60
2022-08-22T05:22:02.341Z,19.70
2022-08-22T05:24:39.565Z,19.60
2022-08-22T05:27:13.909Z,19.70
2022-08-22T05:29:43.347Z,19.60
2022-08-22T05:32:25.261Z,19.60
2022-08-22T05:34:54.170Z,19.50
2022-08-22T05:37:24.728Z,19.50
2022-08-22T05:39:57.962Z,19.50
2022-08-22T05:42:34.009Z,19.50
2022-08-22T05:45:01.930Z,19.50
2022-08-22T05:47:41.187Z,19.50
2022-08-22T05:50:20.569Z,19.50
2022-08-22T05:53:08.429Z,19.50
2022-08-22T05:55:47.200Z,19.50
2022-08-22T05:58:38.759Z,19.50
2022-08-22T06:01:31.353Z,19.50
2022-08-22T06:04:16.939Z,19.50
2022-08-22T06:07:09.119Z,19.50
2022-08-22T06:10:04.137Z,19.50
2022-08-22T06:12:43.178Z,19.50
2022-08-22T06:15:27.744Z,19.50
2022-08-22T06:18:00.973Z,19.50
2022-08-22T06:20:39.189Z,19.50
2022-08-22T06:23:07.762Z,19.50
2022-08-22T06:25:37.649Z,19.50
2022-08-22T06:28:09.873Z,19.50
2022-08-22T06:30:38.047Z,19.50
2022-08-22T06:33:12.451Z,19.50
2022-08-22T06:36:02.872Z,19.60
2022-08-22T06:38:35.885Z,19.60
2022-08-22T06:41:07.722Z,19.60
2022-08-22T06:56:42.543Z,19.80
2022-08-22T06:59:13.572Z,20.00
2022-08-22T07:01:51.501Z,20.10
2022-08-22T07:04:23.813Z,20.20
2022-08-22T07:06:51.063Z,20.10
2022-08-22T07:09:24.168Z,20.30
2022-08-22T07:11:51.658Z,20.40
2022-08-22T07:14:27.498Z,20.50
2022-08-22T07:17:01.175Z,20.60
2022-08-22T07:19:41.477Z,20.70
2022-08-22T07:22:30.595Z,20.80
2022-08-22T07:25:08.699Z,20.90
2022-08-22T07:27:54.021Z,21.00
2022-08-22T07:30:27.240Z,21.20
2022-08-22T07:33:00.701Z,21.30
2022-08-22T07:35:53.419Z,21.50
2022-08-22T07:38:45.494Z,21.60
2022-08-22T07:41:25.081Z,21.80
2022-08-22T07:44:15.468Z,21.90
2022-08-22T07:46:55.078Z,22.10
2022-08-22T07:49:25.671Z,22.20
2022-08-22T07:51:53.530Z,22.30
2022-08-22T07:54:27.188Z,22.40
2022-08-22T07:56:58.746Z,22.50
2022-08-22T07:59:28.185Z,22.70
2022-08-22T08:01:58.955Z,22.80
2022-08-22T08:04:31.416Z,22.90
2022-08-22T08:07:00.166Z,23.00
2022-08-22T08:09:32.924Z,23.10
2022-08-22T08:12:02.462Z,23.30
2022-08-22T08:14:29.692Z,23.40
2022-08-22T08:17:06.447Z,23.40
2022-08-22T08:19:35.116Z,23.60
2022-08-22T08:22:02.245Z,23.70
2022-08-22T08:24:40.036Z,23.80
2022-08-22T08:27:36.168Z,23.90
2022-08-22T08:30:06.485Z,24.00
2022-08-22T08:32:36.211Z,24.20
2022-08-22T08:35:08.264Z,24.30
2022-08-22T08:37:59.207Z,24.40
2022-08-22T08:40:31.787Z,24.50
2022-08-22T08:43:29.846Z,24.60
2022-08-22T08:46:25.470Z,24.80
2022-08-22T08:49:02.020Z,24.90
2022-08-22T08:52:08.168Z,25.00
2022-08-22T08:54:56.886Z,25.20
2022-08-22T08:57:41.242Z,25.30
2022-08-22T09:03:42.150Z,25.50
2022-08-22T09:06:37.203Z,25.60
2022-08-22T09:09:30.707Z,25.80
2022-08-22T09:12:15.945Z,25.90
2022-08-22T09:15:29.775Z,26.00
2022-08-22T09:18:14.421Z,26.10
2022-08-22T09:21:11.331Z,26.30
2022-08-22T09:23:57.923Z,26.40
2022-08-22T09:26:50.047Z,26.50
2022-08-22T09:29:51.490Z,26.70
2022-08-22T09:32:52.143Z,26.80
2022-08-22T09:35:39.721Z,26.80
2022-08-22T09:38:23.529Z,26.90
2022-08-22T09:41:00.494Z,27.10
2022-08-22T09:43:38.506Z,27.20
2022-08-22T09:46:21.180Z,27.30
2022-08-22T09:49:06.598Z,27.40
2022-08-22T09:52:05.125Z,27.50
2022-08-22T09:55:00.139Z,27.60
2022-08-22T09:57:47.887Z,27.70
2022-08-22T10:00:25.635Z,27.80
2022-08-22T10:03:18.465Z,28.00
2022-08-22T10:05:56.054Z,28.10
2022-08-22T10:08:57.781Z,28.20
2022-08-22T10:11:28.733Z,28.30
2022-08-22T10:14:22.385Z,28.40
2022-08-22T10:17:08.344Z,28.50
2022-08-22T10:19:54.264Z,28.60
2022-08-22T10:22:36.042Z,28.70
2022-08-22T10:25:16.183Z,28.70
2022-08-22T10:28:19.800Z,28.80
2022-08-22T10:31:06.598Z,28.90
2022-08-22T10:34:02.790Z,29.00
2022-08-22T10:37:07.265Z,29.10
2022-08-22T10:39:47.457Z,29.20
2022-08-22T10:42:18.679Z,29.30
2022-08-22T10:45:08.085Z,29.30
2022-08-22T10:47:50.553Z,29.40
2022-08-22T10:50:36.688Z,29.50
2022-08-22T10:53:30.539Z,29.60
2022-08-22T10:56:21.712Z,29.60
2022-08-22T10:59:13.505Z,29.70
2022-08-22T11:01:51.546Z,29.80
2022-08-22T11:04:28.220Z,29.90
2022-08-22T11:07:28.942Z,29.90
2022-08-22T11:10:01.910Z,30.00
2022-08-22T11:12:37.367Z,30.10
2022-08-22T11:15:34.515Z,30.20
2022-08-22T11:18:12.914Z,30.30
2022-08-22T11:21:01.662Z,30.30
2022-08-22T11:23:38.645Z,30.30
2022-08-22T11:26:09.195Z,30.50
2022-08-22T11:28:56.760Z,30.50
2022-08-22T11:32:00.400Z,30.50
2022-08-22T11:34:45.325Z,30.60
2022-08-22T11:37:42.830Z,30.70
2022-08-22T11:40:28.511Z,30.80
2022-08-22T11:43:12.007Z,30.80
2022-08-22T11:45:49.007Z,30.90
2022-08-22T11:48:23.279Z,30.90
2022-08-22T11:51:01.665Z,31.00
2022-08-22T11:54:10.389Z,31.10
2022-08-22T11:56:50.015Z,31.10
2022-08-22T11:59:31.026Z,31.20
2022-08-22T12:02:04.504Z,31.20
2022-08-22T12:04:51.999Z,31.30
2022-08-22T12:07:26.005Z,31.30
2022-08-22T12:10:02.839Z,31.40
2022-08-22T12:12:52.948Z,31.50
2022-08-22T12:15:23.125Z,31.60
2022-08-22T12:18:25.105Z,31.70
2022-08-22T12:21:02.930Z,31.70
2022-08-22T12:23:49.322Z,31.80
2022-08-22T12:26:28.493Z,31.90
2022-08-22T12:29:15.439Z,32.00
2022-08-22T12:32:04.003Z,32.10
2022-08-22T12:34:36.485Z,32.10
2022-08-22T12:37:24.328Z,32.20
2022-08-22T12:40:30.009Z,32.30
2022-08-22T12:43:01.619Z,32.40
2022-08-22T12:45:43.256Z,32.50
2022-08-22T12:48:22.501Z,32.50
2022-08-22T12:50:55.616Z,32.60
2022-08-22T12:53:47.074Z,32.70
2022-08-22T12:56:27.974Z,32.80
2022-08-22T12:59:17.717Z,32.80
2022-08-22T13:01:47.545Z,32.90
2022-08-22T13:04:33.027Z,33.00
2022-08-22T13:07:23.003Z,33.10
2022-08-22T13:09:53.788Z,33.10
2022-08-22T13:12:34.024Z,33.20
2022-08-22T13:15:26.625Z,33.30
2022-08-22T13:17:53.922Z,33.30
2022-08-22T13:20:28.835Z,33.30
2022-08-22T13:22:56.625Z,33.40
2022-08-22T13:25:26.067Z,33.40
2022-08-22T13:28:04.046Z,33.50
2022-08-22T13:30:37.680Z,33.50
2022-08-22T13:33:09.963Z,33.50
2022-08-22T13:35:52.596Z,33.50
2022-08-22T13:38:27.555Z,33.50
2022-08-22T13:40:56.795Z,33.60
2022-08-22T13:43:30.236Z,33.70
2022-08-22T13:46:07.164Z,33.70
2022-08-22T13:49:07.880Z,33.70
2022-08-22T13:51:41.060Z,33.70
2022-08-22T13:54:40.818Z,33.70
2022-08-22T13:57:18.747Z,33.70
2022-08-22T13:59:52.662Z,33.70
2022-08-22T14:02:30.991Z,33.70
2022-08-22T14:05:05.773Z,33.70
2022-08-22T14:07:58.200Z,33.60
2022-08-22T14:10:29.412Z,33.60
2022-08-22T14:12:56.178Z,33.60
2022-08-22T14:15:44.961Z,33.60
2022-08-22T14:18:30.290Z,33.50
2022-08-22T14:21:26.472Z,33.40
2022-08-22T14:23:56.864Z,33.40
2022-08-22T14:26:34.295Z,33.40
2022-08-22T14:29:11.609Z,33.40
2022-08-22T14:31:38.347Z,33.50
2022-08-22T14:34:11.813Z,33.50
2022-08-22T14:36:49.438Z,33.50
2022-08-22T14:39:22.590Z,33.60
2022-08-22T14:41:58.663Z,33.60
2022-08-22T14:44:46.428Z,33.60
2022-08-22T14:47:55.470Z,33.70
2022-08-22T14:50:46.123Z,33.70
2022-08-22T14:53:20.013Z,33.70
2022-08-22T14:56:18.536Z,33.80
2022-08-22T14:58:58.426Z,33.90
2022-08-22T15:01:29.969Z,33.90
2022-08-22T15:04:07.097Z,34.00
2022-08-22T15:06:37.276Z,34.00
2022-08-22T15:09:25.362Z,34.10
2022-08-22T15:11:53.443Z,34.10
2022-08-22T15:14:52.241Z,34.10
2022-08-22T15:17:43.985Z,34.30
2022-08-22T15:20:38.260Z,34.30
2022-08-22T15:23:19.981Z,34.40
2022-08-22T15:25:58.075Z,34.50
2022-08-22T15:28:25.971Z,34.50
2022-08-22T15:31:03.800Z,34.50
2022-08-22T15:33:32.445Z,34.60
2022-08-22T15:36:24.602Z,34.60
2022-08-22T15:39:27.917Z,34.70
2022-08-22T15:41:55.259Z,34.70
2022-08-22T15:44:32.536Z,34.70
2022-08-22T15:47:24.246Z,34.70
2022-08-22T15:50:05.949Z,34.70
2022-08-22T15:52:35.875Z,34.70
2022-08-22T15:55:16.916Z,34.70
2022-08-22T15:58:00.465Z,34.70
2022-08-22T16:01:11.859Z,34.60
2022-08-22T16:04:08.301Z,34.60
2022-08-22T16:06:51.167Z,34.50
2022-08-22T16:09:32.147Z,34.50
2022-08-22T16:12:02.179Z,34.40
2022-08-22T16:14:34.708Z,34.40
2022-08-22T16:17:04.011Z,34.30
2022-08-22T16:19:35.260Z,34.30
2022-08-22T16:22:05.508Z,34.20
2022-08-22T16:24:36.837Z,34.20
2022-08-22T16:27:25.268Z,34.10
2022-08-22T16:30:01.949Z,34.00
2022-08-22T16:32:28.785Z,33.90
2022-08-22T16:34:55.514Z,33.90
2022-08-22T16:37:51.498Z,33.90
2022-08-22T16:40:21.253Z,33.80
2022-08-22T16:43:09.612Z,33.70
2022-08-22T16:45:39.726Z,33.60
2022-08-22T16:48:30.002Z,33.60
2022-08-22T16:51:08.076Z,33.50
2022-08-22T16:53:37.933Z,33.40
2022-08-22T16:56:25.157Z,33.30
2022-08-22T16:59:23.385Z,33.30
2022-08-22T17:02:11.323Z,33.20
2022-08-22T17:05:04.244Z,33.20
2022-08-22T17:07:52.729Z,33.20
2022-08-22T17:10:44.463Z,33.00
2022-08-22T17:13:37.088Z,33.00
2022-08-22T17:16:07.366Z,33.00
2022-08-22T17:18:54.009Z,32.90
2022-08-22T17:21:37.450Z,32.80
2022-08-22T17:24:39.270Z,32.70
2022-08-22T17:27:18.362Z,32.70
2022-08-22T17:30:13.397Z,32.60
2022-08-22T17:33:02.562Z,32.60
2022-08-22T17:36:01.190Z,32.50
2022-08-22T17:39:06.309Z,32.50
2022-08-22T17:41:35.862Z,32.40
2022-08-22T17:44:12.473Z,32.30
2022-08-22T17:47:00.168Z,32.30
2022-08-22T17:49:50.562Z,32.20
2022-08-22T17:52:37.470Z,32.10
2022-08-22T17:55:16.686Z,32.00
2022-08-22T17:58:00.976Z,31.90
2022-08-22T18:00:48.094Z,31.90
2022-08-22T18:03:35.367Z,31.90
2022-08-22T18:06:05.487Z,31.80
2022-08-22T18:09:17.793Z,31.70
2022-08-22T18:11:54.993Z,31.70
2022-08-22T18:14:35.905Z,32.00
2022-08-22T18:17:15.406Z,31.50
2022-08-22T18:20:06.096Z,31.40
2022-08-22T18:22:52.613Z,31.40
2022-08-22T18:25:19.324Z,31.30
2022-08-22T18:27:50.210Z,31.30
2022-08-22T18:30:20.555Z,31.10
2022-08-22T18:32:56.400Z,31.10
2022-08-22T18:35:38.892Z,31.10
2022-08-22T18:38:32.341Z,31.00
2022-08-22T18:41:12.193Z,30.90
2022-08-22T18:43:45.120Z,30.90
2022-08-22T18:46:39.850Z,30.80
2022-08-22T18:49:19.641Z,30.70
2022-08-22T18:52:05.403Z,30.70
2022-08-22T18:55:05.802Z,30.60
2022-08-22T18:58:00.091Z,30.50
2022-08-22T19:00:48.325Z,30.50
2022-08-22T19:03:57.004Z,30.40
2022-08-22T19:06:58.828Z,30.30
2022-08-22T19:09:54.255Z,30.20
2022-08-22T19:12:47.486Z,30.10
2022-08-22T19:15:43.298Z,30.10
2022-08-22T19:18:26.733Z,30.00
2022-08-22T19:21:37.683Z,30.00
2022-08-22T19:24:08.327Z,29.90
2022-08-22T19:26:43.681Z,29.80
2022-08-22T19:29:16.411Z,29.70
2022-08-22T19:31:59.170Z,29.70
2022-08-22T19:34:30.872Z,29.60
2022-08-22T19:37:32.134Z,29.50
2022-08-22T19:40:05.917Z,29.50
2022-08-22T19:42:36.615Z,29.40
2022-08-22T19:45:22.646Z,29.40
2022-08-22T19:48:05.515Z,29.30
2022-08-22T19:50:35.541Z,29.20
2022-08-22T19:53:24.587Z,29.20
2022-08-22T19:56:05.248Z,29.10
2022-08-22T19:58:33.059Z,29.00
2022-08-22T20:01:26.107Z,29.00
2022-08-22T20:04:04.749Z,28.90
2022-08-22T20:06:44.068Z,28.90
2022-08-22T20:09:30.861Z,28.80
2022-08-22T20:12:15.486Z,28.70
2022-08-22T20:14:44.903Z,28.60
2022-08-22T20:17:26.763Z,28.60
2022-08-22T20:20:17.781Z,28.50
2022-08-22T20:22:49.675Z,28.40
2022-08-22T20:25:41.464Z,28.40
2022-08-22T20:28:34.347Z,28.30
2022-08-22T20:31:06.087Z,28.20
2022-08-22T20:33:36.589Z,28.20
2022-08-22T20:36:27.242Z,28.10
2022-08-22T20:38:58.577Z,28.10
2022-08-22T20:41:46.621Z,28.00
2022-08-22T20:44:16.590Z,27.90
2022-08-22T20:47:07.410Z,27.90
2022-08-22T20:49:47.763Z,27.80
2022-08-22T20:52:24.042Z,27.70
2022-08-22T20:55:08.855Z,27.70
2022-08-22T20:57:48.254Z,27.60
2022-08-22T21:00:19.437Z,27.50
2022-08-22T21:03:08.826Z,27.50
2022-08-22T21:05:39.608Z,27.50
2022-08-22T21:08:10.472Z,27.40
2022-08-22T21:10:57.801Z,27.30
2022-08-22T21:13:27.030Z,27.30
2022-08-22T21:15:58.598Z,27.20
2022-08-22T21:18:38.820Z,27.10
2022-08-22T21:21:27.447Z,27.10
2022-08-22T21:24:01.079Z,27.00
2022-08-22T21:26:36.538Z,27.00
2022-08-22T21:29:08.551Z,26.90
2022-08-22T21:31:43.014Z,26.80
2022-08-22T21:34:30.664Z,26.80
2022-08-22T21:37:10.069Z,26.70
2022-08-22T21:39:43.937Z,26.70
2022-08-22T21:42:26.736Z,26.60
2022-08-22T21:44:59.564Z,26.60
2022-08-22T21:47:30.474Z,26.50
2022-08-22T21:50:12.941Z,26.50
2022-08-22T21:52:48.398Z,26.40
2022-08-22T21:55:23.368Z,26.40
2022-08-22T21:58:37.003Z,26.30
2022-08-22T22:01:27.214Z,26.20
2022-08-22T22:03:54.883Z,26.20
2022-08-22T22:06:21.595Z,26.10
2022-08-22T22:08:48.913Z,26.10
2022-08-22T22:11:16.499Z,26.00
2022-08-22T22:13:43.721Z,26.00
2022-08-22T22:16:12.351Z,25.90
2022-08-22T22:18:40.563Z,25.90
2022-08-22T22:21:08.010Z,25.80
2022-08-22T22:23:34.978Z,25.80
2022-08-22T22:26:03.991Z,25.70
2022-08-22T22:28:33.611Z,25.70
2022-08-22T22:31:00.543Z,25.70
2022-08-22T22:33:30.398Z,25.60
2022-08-22T22:35:59.340Z,25.50
2022-08-22T22:38:26.385Z,25.50
2022-08-22T22:40:53.168Z,25.40
2022-08-22T22:43:20.227Z,25.40
2022-08-22T22:45:46.997Z,25.40
2022-08-22T22:48:24.164Z,25.30
2022-08-22T22:50:52.725Z,25.30
2022-08-22T22:53:21.409Z,25.20
2022-08-22T22:56:05.324Z,25.20
2022-08-22T22:58:33.303Z,25.10
2022-08-22T23:01:07.990Z,25.10
2022-08-22T23:03:34.806Z,25.10
2022-08-22T23:06:01.485Z,25.00
2022-08-22T23:08:30.861Z,25.00
2022-08-22T23:10:58.308Z,24.90
2022-08-22T23:13:25.096Z,24.90
2022-08-22T23:15:51.793Z,24.90
2022-08-22T23:18:18.624Z,24.80
2022-08-22T23:20:53.382Z,24.80
2022-08-22T23:23:20.158Z,24.70
2022-08-22T23:28:15.968Z,24.60
2022-08-22T23:30:42.643Z,24.60
2022-08-22T23:33:09.318Z,24.60
2022-08-22T23:35:36.001Z,24.60
2022-08-22T23:38:02.688Z,24.50
2022-08-22T23:40:29.554Z,24.50
2022-08-22T23:42:56.995Z,24.40
2022-08-22T23:45:24.755Z,24.40
2022-08-22T23:47:51.480Z,24.30
2022-08-22T23:50:18.286Z,24.30
2022-08-22T23:52:45.005Z,24.20
2022-08-22T23:55:11.884Z,24.20
2022-08-22T23:57:38.575Z,24.10
