createdAt,value
2023-02-19T01:15:49.796Z,1015.8
2023-02-19T01:20:50.098Z,1015.8
2023-02-19T01:25:49.448Z,1015.9
2023-02-19T01:30:49.683Z,1015.9
2023-02-19T01:35:49.928Z,1016
2023-02-19T01:40:49.293Z,1016
2023-02-19T01:45:49.800Z,1015.9
2023-02-19T01:50:49.275Z,1015.9
2023-02-19T01:55:49.625Z,1015.9
2023-02-19T02:00:49.910Z,1015.9
2023-02-19T02:05:49.157Z,1015.9
2023-02-19T02:10:49.464Z,1015.9
2023-02-19T02:15:49.817Z,1015.9
2023-02-19T02:20:49.304Z,1015.9
2023-02-19T02:25:49.764Z,1015.8
2023-02-19T02:30:49.295Z,1015.8
2023-02-19T02:35:49.966Z,1015.9
2023-02-19T02:40:49.192Z,1015.9
2023-02-19T02:45:49.578Z,1015.9
2023-02-19T02:50:49.793Z,1015.9
2023-02-19T02:55:49.594Z,1015.9
2023-02-19T03:00:49.465Z,1015.9
2023-02-19T03:05:53.533Z,1015.8
2023-02-19T03:10:49.856Z,1015.8
2023-02-19T03:15:50.039Z,1015.9
2023-02-19T03:20:49.257Z,1015.9
2023-02-19T03:25:49.412Z,1016
2023-02-19T03:30:49.548Z,1016
2023-02-19T03:35:49.461Z,1016.1
2023-02-19T03:40:49.451Z,1016.1
2023-02-19T03:45:49.831Z,1016.2
2023-02-19T03:50:49.241Z,1016.2
2023-02-19T03:55:49.561Z,1016.2
2023-02-19T04:00:49.444Z,1016.2
2023-02-19T04:05:49.587Z,1016.4
2023-02-19T04:10:49.768Z,1016.4
2023-02-19T04:15:49.810Z,1016.5
2023-02-19T04:20:49.293Z,1016.5
2023-02-19T04:25:49.886Z,1016.6
2023-02-19T04:30:49.632Z,1016.6
2023-02-19T04:35:49.881Z,1016.8
2023-02-19T04:40:50.182Z,1016.8
2023-02-19T04:45:49.890Z,1016.9
2023-02-19T04:50:50.086Z,1016.9
2023-02-19T04:55:49.265Z,1017
2023-02-19T05:00:50.084Z,1017
2023-02-19T05:05:49.506Z,1017.1
2023-02-19T05:10:49.455Z,1017.1
2023-02-19T05:15:49.701Z,1017.2
2023-02-19T05:20:49.989Z,1017.2
2023-02-19T05:25:49.531Z,1017.2
2023-02-19T05:30:49.830Z,1017.2
2023-02-19T05:35:50.188Z,1017.3
2023-02-19T05:40:49.344Z,1017.3
2023-02-19T05:45:49.885Z,1017.5
2023-02-19T05:50:49.984Z,1017.5
2023-02-19T05:55:50.278Z,1017.6
2023-02-19T06:00:49.666Z,1017.6
2023-02-19T06:05:49.768Z,1017.7
2023-02-19T06:10:50.110Z,1017.7
2023-02-19T06:15:49.325Z,1017.9
2023-02-19T06:20:49.825Z,1017.9
2023-02-19T06:25:50.130Z,1018.2
2023-02-19T06:30:51.756Z,1018.2
2023-02-19T06:35:50.037Z,1018.5
2023-02-19T06:40:50.299Z,1018.5
2023-02-19T06:45:49.574Z,1018.6
2023-02-19T06:50:49.691Z,1018.6
2023-02-19T06:55:49.908Z,1018.9
2023-02-19T07:00:49.672Z,1018.9
2023-02-19T07:05:49.916Z,1019.1
2023-02-19T07:10:50.214Z,1019.1
2023-02-19T07:15:52.505Z,1019.1
2023-02-19T07:20:49.792Z,1019.1
2023-02-19T07:25:50.197Z,1019.5
2023-02-19T07:30:50.463Z,1019.5
2023-02-19T07:35:49.906Z,1019.7
2023-02-19T07:40:49.509Z,1019.7
2023-02-19T07:45:49.496Z,1019.9
2023-02-19T07:50:49.817Z,1019.9
2023-02-19T07:55:50.021Z,1019.9
2023-02-19T08:00:49.547Z,1019.9
2023-02-19T08:05:49.829Z,1020.2
2023-02-19T08:10:50.245Z,1020.2
2023-02-19T08:15:49.450Z,1020.4
2023-02-19T08:20:49.774Z,1020.4
2023-02-19T08:25:50.034Z,1020.2
2023-02-19T08:30:50.391Z,1020.2
2023-02-19T08:35:49.590Z,1020.3
2023-02-19T08:40:49.922Z,1020.3
2023-02-19T08:45:50.372Z,1020.5
2023-02-19T09:25:49.605Z,1021.3
2023-02-19T09:30:50.190Z,1021.3
2023-02-19T09:35:50.150Z,1021.3
2023-02-19T09:40:50.356Z,1021.3
2023-02-19T09:45:49.547Z,1021.4
2023-02-19T09:50:49.906Z,1021.4
2023-02-19T09:55:50.300Z,1021.4
2023-02-19T10:00:49.767Z,1021.4
2023-02-19T10:05:49.737Z,1021.8
2023-02-19T10:10:50.352Z,1021.8
2023-02-19T10:15:50.107Z,1021.9
2023-02-19T10:20:49.473Z,1021.9
2023-02-19T10:25:49.534Z,1022.1
2023-02-19T10:30:49.935Z,1022.1
2023-02-19T11:15:50.080Z,1022.5
2023-02-19T11:20:50.375Z,1022.5
2023-02-19T11:25:49.698Z,1022.5
2023-02-19T11:30:49.800Z,1022.5
2023-02-19T11:35:49.999Z,1022.5
2023-02-19T11:40:50.298Z,1022.5
2023-02-19T11:45:49.853Z,1022.5
2023-02-19T11:50:50.064Z,1022.5
2023-02-19T11:55:50.294Z,1022.6
2023-02-19T12:00:49.483Z,1022.6
2023-02-19T12:05:49.582Z,1022.6
2023-02-19T12:10:49.962Z,1022.6
2023-02-19T12:15:50.153Z,1022.6
2023-02-19T12:20:50.336Z,1022.6
2023-02-19T12:25:49.627Z,1022.5
2023-02-19T12:30:49.767Z,1022.5
2023-02-19T12:35:50.295Z,1022.8
2023-02-19T12:40:50.486Z,1022.8
2023-02-19T12:45:49.954Z,1022.8
2023-02-19T12:50:50.359Z,1022.8
2023-02-19T12:55:49.587Z,1022.8
2023-02-19T13:00:50.814Z,1022.8
2023-02-19T13:05:50.097Z,1022.6
2023-02-19T13:10:50.725Z,1022.6
2023-02-19T13:15:50.038Z,1022.5
2023-02-19T13:20:50.327Z,1022.5
2023-02-19T13:25:49.581Z,1022.6
2023-02-19T13:30:50.489Z,1022.6
2023-02-19T13:35:49.804Z,1022.6
2023-02-19T13:40:50.034Z,1022.6
2023-02-19T13:45:50.277Z,1022.6
2023-02-19T13:50:49.588Z,1022.6
2023-02-19T13:55:49.845Z,1022.7
2023-02-19T14:00:50.212Z,1022.7
2023-02-19T14:05:49.703Z,1022.7
2023-02-19T14:10:50.053Z,1022.7
2023-02-19T14:15:49.898Z,1022.9
2023-02-19T14:20:50.278Z,1022.9
2023-02-19T14:25:50.244Z,1022.9
2023-02-19T14:30:50.264Z,1022.9
2023-02-19T14:35:49.610Z,1022.7
2023-02-19T14:40:50.002Z,1022.7
2023-02-19T14:45:50.207Z,1022.7
2023-02-19T14:50:50.577Z,1022.7
2023-02-19T14:55:50.232Z,1022.5
2023-02-19T15:00:50.541Z,1022.5
2023-02-19T15:05:50.403Z,1022.4
2023-02-19T15:10:50.493Z,1022.4
2023-02-19T15:15:50.146Z,1022.5
2023-02-19T15:20:50.531Z,1022.5
2023-02-19T15:25:50.088Z,1022.6
2023-02-19T15:30:50.306Z,1022.6
2023-02-19T15:35:49.798Z,1022.4
2023-02-19T15:40:49.633Z,1022.4
2023-02-19T15:45:50.048Z,1022.6
2023-02-19T15:50:50.344Z,1022.6
2023-02-19T15:55:50.333Z,1023
2023-02-19T16:00:49.862Z,1023
2023-02-19T16:05:49.860Z,1023.1
2023-02-19T16:10:50.520Z,1023.1
2023-02-19T16:15:50.437Z,1023
2023-02-19T16:20:50.273Z,1023
2023-02-19T16:25:50.617Z,1023.1
2023-02-19T16:30:49.956Z,1023.1
2023-02-19T16:35:50.494Z,1023.1
2023-02-19T16:40:50.002Z,1023.1
2023-02-19T16:45:50.537Z,1023.1
2023-02-19T16:50:49.764Z,1023.1
2023-02-19T16:55:50.063Z,1023.1
2023-02-19T17:00:50.484Z,1023.1
2023-02-19T17:05:50.202Z,1023.2
2023-02-19T17:10:50.506Z,1023.2
2023-02-19T17:15:49.644Z,1023.1
2023-02-19T17:20:49.890Z,1023.1
2023-02-19T17:25:50.170Z,1023.1
2023-02-19T17:30:50.455Z,1023.1
2023-02-19T17:35:50.541Z,1023.2
2023-02-19T17:40:49.788Z,1023.2
2023-02-19T17:45:50.104Z,1023.3
2023-02-19T17:50:50.382Z,1023.3
2023-02-19T17:55:49.720Z,1023.4
2023-02-19T18:00:49.909Z,1023.4
2023-02-19T18:05:50.199Z,1023.6
2023-02-19T18:10:50.534Z,1023.6
2023-02-19T18:15:49.700Z,1023.7
2023-02-19T18:20:49.998Z,1023.7
2023-02-19T18:25:50.265Z,1023.7
2023-02-19T18:30:51.158Z,1023.7
2023-02-19T18:35:50.570Z,1023.7
2023-02-19T18:40:49.925Z,1023.7
2023-02-19T18:45:50.293Z,1023.5
2023-02-19T18:50:50.521Z,1023.5
2023-02-19T18:55:50.648Z,1023.4
2023-02-19T19:00:49.968Z,1023.4
2023-02-19T19:05:50.118Z,1023.4
2023-02-19T19:10:50.458Z,1023.4
2023-02-19T19:15:49.882Z,1023.3
2023-02-19T19:20:50.689Z,1023.3
2023-02-19T19:25:50.512Z,1023.2
2023-02-19T19:30:49.955Z,1023.2
2023-02-19T19:35:50.069Z,1023.1
2023-02-19T19:40:50.291Z,1023.1
2023-02-19T19:45:50.498Z,1023.1
2023-02-19T19:50:49.888Z,1023.1
2023-02-19T19:55:50.196Z,1023.1
2023-02-19T20:00:50.393Z,1023.1
2023-02-19T20:05:50.581Z,1023.2
2023-02-19T20:10:49.914Z,1023.2
2023-02-19T20:15:50.166Z,1023.2
2023-02-19T20:20:50.420Z,1023.2
2023-02-19T20:25:50.610Z,1023
2023-02-19T20:30:50.157Z,1023
2023-02-19T20:35:50.620Z,1022.9
2023-02-19T20:40:49.989Z,1022.9
2023-02-19T20:45:50.211Z,1022.9
2023-02-19T20:50:50.507Z,1022.9
2023-02-19T20:55:49.822Z,1022.8
2023-02-19T21:00:50.076Z,1022.8
2023-02-19T21:05:50.540Z,1022.8
2023-02-19T21:10:50.405Z,1022.8
2023-02-19T21:15:50.799Z,1022.6
2023-02-19T21:20:50.579Z,1022.6
2023-02-19T21:25:49.795Z,1022.7
2023-02-19T21:30:50.110Z,1022.7
2023-02-19T21:35:50.136Z,1022.8
2023-02-19T21:40:50.159Z,1022.8
2023-02-19T21:45:50.578Z,1022.7
2023-02-19T21:50:50.597Z,1022.7
2023-02-19T21:55:59.073Z,1022.5
2023-02-19T22:00:50.692Z,1022.5
2023-02-19T22:05:50.397Z,1022.2
2023-02-19T22:10:50.646Z,1022.2
2023-02-19T22:15:49.879Z,1022.2
2023-02-19T22:20:50.169Z,1022.2
2023-02-19T22:25:50.417Z,1022.2
2023-02-19T22:30:50.915Z,1022.2
2023-02-19T22:35:50.245Z,1022.2
2023-02-19T22:40:50.612Z,1022.2
2023-02-19T22:45:49.985Z,1022.2
2023-02-19T22:50:50.408Z,1022.2
2023-02-19T22:55:50.753Z,1022.1
2023-02-19T23:00:50.134Z,1022.1
2023-02-19T23:05:50.037Z,1022.2
2023-02-19T23:10:50.174Z,1022.2
2023-02-19T23:15:50.679Z,1022
2023-02-19T23:20:50.025Z,1022
2023-02-19T23:25:50.256Z,1021.8
2023-02-19T23:30:50.997Z,1021.8
2023-02-19T23:35:50.392Z,1021.7
2023-02-19T23:40:50.131Z,1021.7
2023-02-19T23:45:50.460Z,1021.5
2023-02-19T23:55:50.527Z,1021.2
