createdAt,value
2023-02-05T00:02:44.186Z,-0.80
2023-02-05T00:07:51.194Z,-0.70
2023-02-05T00:12:58.097Z,-0.80
2023-02-05T00:18:06.447Z,-0.90
2023-02-05T00:23:15.021Z,-0.90
2023-02-05T00:28:21.788Z,-1.00
2023-02-05T00:33:29.132Z,-1.10
2023-02-05T00:38:36.838Z,-0.90
2023-02-05T00:43:45.231Z,-0.90
2023-02-05T00:48:52.020Z,-1.10
2023-02-05T00:53:58.881Z,-1.10
2023-02-05T00:59:06.294Z,-1.00
2023-02-05T01:04:13.105Z,-1.00
2023-02-05T01:09:20.611Z,-0.90
2023-02-05T01:14:27.431Z,-0.90
2023-02-05T01:19:36.698Z,-0.90
2023-02-05T01:24:43.892Z,-0.90
2023-02-05T01:29:51.196Z,-0.90
2023-02-05T01:34:58.297Z,-0.90
2023-02-05T01:40:06.343Z,-0.90
2023-02-05T01:45:31.860Z,-0.90
2023-02-05T01:50:49.203Z,-1.10
2023-02-05T01:56:03.288Z,-1.00
2023-02-05T02:01:10.749Z,-1.00
2023-02-05T02:06:17.558Z,-1.10
2023-02-05T02:11:26.971Z,-1.20
2023-02-05T02:16:34.668Z,-1.00
2023-02-05T02:21:57.819Z,-1.00
2023-02-05T02:27:46.454Z,-1.20
2023-02-05T02:33:09.297Z,-1.20
2023-02-05T02:38:33.983Z,-1.00
2023-02-05T02:43:57.126Z,-1.00
2023-02-05T02:49:07.848Z,-1.30
2023-02-05T02:54:18.175Z,-1.10
2023-02-05T02:59:27.861Z,-1.50
2023-02-05T03:04:41.297Z,-1.60
2023-02-05T03:10:07.342Z,-1.30
2023-02-05T03:15:15.767Z,-1.30
2023-02-05T03:20:32.797Z,-1.40
2023-02-05T03:25:39.792Z,-1.30
2023-02-05T03:30:59.419Z,-1.40
2023-02-05T03:36:16.572Z,-1.40
2023-02-05T03:41:35.086Z,-1.80
2023-02-05T03:46:49.250Z,-1.80
2023-02-05T03:52:09.337Z,-1.70
2023-02-05T03:57:25.905Z,-1.70
2023-02-05T04:02:33.024Z,-1.60
2023-02-05T04:07:40.036Z,-1.60
2023-02-05T04:12:50.296Z,-1.50
2023-02-05T04:17:58.905Z,-1.40
2023-02-05T04:23:05.646Z,-1.60
2023-02-05T04:28:14.393Z,-1.60
2023-02-05T04:33:21.585Z,-1.70
2023-02-05T04:38:29.114Z,-1.70
2023-02-05T04:43:36.215Z,-1.80
2023-02-05T04:48:43.179Z,-1.40
2023-02-05T04:53:50.086Z,-1.30
2023-02-05T04:58:57.373Z,-1.50
2023-02-05T05:04:04.657Z,-1.50
2023-02-05T05:09:11.955Z,-1.50
2023-02-05T05:14:19.054Z,-1.40
2023-02-05T05:19:25.917Z,-1.70
2023-02-05T05:24:32.647Z,-1.70
2023-02-05T05:29:39.899Z,-1.70
2023-02-05T05:34:46.764Z,-1.80
2023-02-05T05:40:11.317Z,-1.60
2023-02-05T05:45:18.018Z,-1.80
2023-02-05T05:50:24.819Z,-1.60
2023-02-05T05:55:31.728Z,-1.60
2023-02-05T06:00:39.336Z,-1.50
2023-02-05T06:05:46.828Z,-1.50
2023-02-05T06:10:53.554Z,-1.70
2023-02-05T06:16:00.310Z,-1.60
2023-02-05T06:21:07.543Z,-2.00
2023-02-05T06:26:14.167Z,-1.80
2023-02-05T06:31:21.132Z,-2.20
2023-02-05T06:36:28.293Z,-2.40
2023-02-05T06:41:35.161Z,-2.20
2023-02-05T06:46:42.182Z,-2.20
2023-02-05T06:51:51.051Z,-2.40
2023-02-05T06:56:58.577Z,-2.60
2023-02-05T07:02:06.104Z,-2.70
2023-02-05T07:07:13.963Z,-2.50
2023-02-05T07:12:24.470Z,-2.30
2023-02-05T07:17:31.813Z,-2.40
2023-02-05T07:22:38.530Z,-2.70
2023-02-05T07:27:45.763Z,-2.60
2023-02-05T07:32:54.071Z,-2.50
2023-02-05T07:38:01.385Z,-2.90
2023-02-05T07:43:08.412Z,-2.90
2023-02-05T07:48:19.935Z,-2.90
2023-02-05T07:53:27.464Z,-2.50
2023-02-05T07:58:34.318Z,-2.60
2023-02-05T08:03:41.774Z,-2.50
2023-02-05T08:08:48.645Z,-2.50
2023-02-05T08:13:55.413Z,-2.40
2023-02-05T08:19:02.186Z,-2.40
2023-02-05T08:24:10.849Z,-2.40
2023-02-05T08:29:17.573Z,-2.50
2023-02-05T08:34:24.345Z,-2.40
2023-02-05T08:39:31.884Z,-2.40
2023-02-05T08:44:39.269Z,-2.50
2023-02-05T08:49:46.273Z,-2.50
2023-02-05T08:54:53.014Z,-2.50
2023-02-05T09:00:00.920Z,-2.50
2023-02-05T09:05:10.035Z,-2.50
2023-02-05T09:10:18.994Z,-2.30
2023-02-05T09:15:26.112Z,-2.20
2023-02-05T09:20:32.858Z,-2.20
2023-02-05T09:25:43.410Z,-2.10
2023-02-05T09:30:52.084Z,-2.00
2023-02-05T09:35:58.905Z,-2.10
2023-02-05T09:41:16.416Z,-2.10
2023-02-05T09:46:49.909Z,-2.00
2023-02-05T09:52:01.553Z,-2.00
2023-02-05T09:57:21.649Z,-1.80
2023-02-05T10:03:10.769Z,-2.00
2023-02-05T10:08:28.006Z,-1.70
2023-02-05T10:13:41.478Z,-1.60
2023-02-05T10:19:16.735Z,-1.70
2023-02-05T10:24:36.818Z,-1.60
2023-02-05T10:29:56.736Z,-1.60
2023-02-05T10:35:27.442Z,-1.50
2023-02-05T10:40:40.040Z,-1.50
2023-02-05T10:45:47.765Z,-1.50
2023-02-05T10:51:11.625Z,-1.40
2023-02-05T10:56:22.864Z,-1.40
2023-02-05T11:01:37.384Z,-1.40
2023-02-05T11:06:53.074Z,-1.40
2023-02-05T11:12:06.557Z,-1.30
2023-02-05T11:17:20.242Z,-1.10
2023-02-05T11:22:35.469Z,-1.00
2023-02-05T11:27:42.316Z,-0.80
2023-02-05T11:32:49.163Z,-0.60
2023-02-05T11:38:21.366Z,-0.50
2023-02-05T11:43:51.354Z,-0.50
2023-02-05T11:49:06.287Z,-0.30
2023-02-05T11:54:34.188Z,-0.30
2023-02-05T11:59:42.007Z,-0.10
2023-02-05T12:04:51.920Z,-0.10
2023-02-05T12:10:01.168Z,0.10
2023-02-05T12:15:30.565Z,0.00
2023-02-05T12:20:44.604Z,-0.20
2023-02-05T12:26:05.068Z,0.00
2023-02-05T12:31:39.866Z,0.10
2023-02-05T12:37:06.302Z,0.10
2023-02-05T12:42:35.815Z,0.00
2023-02-05T12:48:22.757Z,0.30
2023-02-05T12:53:56.450Z,0.30
2023-02-05T12:59:19.525Z,0.20
2023-02-05T13:04:33.253Z,0.30
2023-02-05T13:09:44.569Z,0.30
2023-02-05T13:15:20.592Z,0.40
2023-02-05T13:20:55.065Z,0.30
2023-02-05T13:26:18.802Z,0.30
2023-02-05T13:31:32.497Z,0.20
2023-02-05T13:37:11.830Z,0.20
2023-02-05T13:42:25.577Z,0.50
2023-02-05T13:47:56.412Z,0.60
2023-02-05T13:53:17.858Z,0.50
2023-02-05T13:58:34.737Z,0.40
2023-02-05T14:03:46.238Z,0.40
2023-02-05T14:09:03.185Z,0.30
2023-02-05T14:14:30.695Z,0.30
2023-02-05T14:19:59.409Z,0.20
2023-02-05T14:25:26.407Z,0.00
2023-02-05T14:30:41.105Z,-0.10
2023-02-05T14:35:49.473Z,0.00
2023-02-05T14:41:19.389Z,0.10
2023-02-05T14:46:40.117Z,0.00
2023-02-05T14:51:57.580Z,0.10
2023-02-05T14:57:17.997Z,-0.10
2023-02-05T15:02:51.511Z,-0.10
2023-02-05T15:08:05.712Z,-0.10
2023-02-05T15:13:17.072Z,-0.30
2023-02-05T15:18:33.584Z,-0.40
2023-02-05T15:23:46.739Z,-0.20
2023-02-05T15:29:14.970Z,-0.10
2023-02-05T15:34:45.806Z,-0.10
2023-02-05T15:40:02.573Z,-0.20
2023-02-05T15:45:37.869Z,-0.10
2023-02-05T15:50:58.821Z,-0.20
2023-02-05T15:56:26.867Z,-0.20
2023-02-05T16:01:40.317Z,-0.30
2023-02-05T16:06:48.519Z,-0.30
2023-02-05T16:11:57.103Z,-0.40
2023-02-05T16:17:11.279Z,-0.50
2023-02-05T16:22:41.369Z,-0.80
2023-02-05T16:27:51.634Z,-1.20
2023-02-05T16:33:00.704Z,-1.00
2023-02-05T16:38:09.227Z,-1.10
2023-02-05T16:43:29.235Z,-1.10
2023-02-05T16:48:39.510Z,-1.20
2023-02-05T16:53:50.975Z,-1.20
2023-02-05T16:59:01.335Z,-1.20
2023-02-05T17:04:08.280Z,-1.30
2023-02-05T17:09:19.592Z,-1.20
2023-02-05T17:14:36.140Z,-1.40
2023-02-05T17:19:47.149Z,-1.30
2023-02-05T17:24:55.636Z,-1.20
2023-02-05T17:30:04.605Z,-1.10
2023-02-05T17:35:22.327Z,-1.20
2023-02-05T17:40:30.668Z,-1.30
2023-02-05T17:45:41.124Z,-1.50
2023-02-05T17:50:49.436Z,-1.50
2023-02-05T17:55:56.403Z,-1.50
2023-02-05T18:01:03.192Z,-1.60
2023-02-05T18:06:13.922Z,-1.60
2023-02-05T18:11:21.039Z,-1.70
2023-02-05T18:16:28.829Z,-1.80
2023-02-05T18:21:36.369Z,-2.00
2023-02-05T18:26:44.294Z,-2.10
2023-02-05T18:31:51.608Z,-2.20
2023-02-05T18:36:59.830Z,-2.00
2023-02-05T18:42:09.514Z,-2.30
2023-02-05T18:47:16.219Z,-2.20
2023-02-05T18:52:24.651Z,-2.20
2023-02-05T18:57:31.602Z,-2.40
2023-02-05T19:02:40.281Z,-2.70
2023-02-05T19:07:49.109Z,-2.60
2023-02-05T19:12:57.255Z,-2.50
2023-02-05T19:18:04.328Z,-2.60
2023-02-05T19:23:14.212Z,-2.60
2023-02-05T19:28:21.287Z,-2.50
2023-02-05T19:33:28.467Z,-2.40
2023-02-05T19:38:38.843Z,-2.40
2023-02-05T19:43:50.688Z,-2.50
2023-02-05T19:49:00.106Z,-2.80
2023-02-05T19:54:08.437Z,-2.80
2023-02-05T19:59:17.092Z,-2.90
2023-02-05T20:04:28.557Z,-2.80
2023-02-05T20:09:35.383Z,-2.90
2023-02-05T20:14:42.106Z,-2.80
2023-02-05T20:19:48.980Z,-2.80
2023-02-05T20:24:55.869Z,-2.80
2023-02-05T20:30:19.821Z,-2.80
2023-02-05T20:35:26.234Z,-3.00
2023-02-05T20:40:33.316Z,-3.20
2023-02-05T20:45:43.251Z,-3.00
2023-02-05T20:50:52.624Z,-2.90
2023-02-05T20:56:13.505Z,-3.00
2023-02-05T21:01:27.113Z,-3.00
2023-02-05T21:06:36.121Z,-3.20
2023-02-05T21:11:44.642Z,-3.30
2023-02-05T21:16:51.445Z,-3.20
2023-02-05T21:21:59.627Z,-3.30
2023-02-05T21:27:07.530Z,-3.40
2023-02-05T21:32:14.448Z,-3.30
2023-02-05T21:37:22.218Z,-3.40
2023-02-05T21:42:32.034Z,-3.40
2023-02-05T21:47:39.354Z,-3.40
2023-02-05T21:52:46.237Z,-3.40
2023-02-05T21:57:54.710Z,-3.20
2023-02-05T22:03:01.731Z,-3.50
2023-02-05T22:08:11.799Z,-3.80
2023-02-05T22:13:18.426Z,-3.90
2023-02-05T22:18:25.318Z,-4.10
2023-02-05T22:23:32.333Z,-4.00
2023-02-05T22:28:40.331Z,-4.00
2023-02-05T22:33:48.995Z,-4.10
2023-02-05T22:38:58.280Z,-4.10
2023-02-05T22:44:07.775Z,-4.10
2023-02-05T22:49:16.851Z,-4.20
2023-02-05T22:54:25.432Z,-4.20
2023-02-05T22:59:32.661Z,-4.40
2023-02-05T23:04:39.659Z,-4.30
2023-02-05T23:09:47.057Z,-4.30
2023-02-05T23:14:53.947Z,-4.30
2023-02-05T23:20:01.107Z,-4.20
2023-02-05T23:25:08.639Z,-4.30
2023-02-05T23:30:17.093Z,-4.30
2023-02-05T23:35:23.997Z,-4.50
2023-02-05T23:40:30.962Z,-4.40
2023-02-05T23:45:37.882Z,-4.40
2023-02-05T23:50:45.447Z,-4.50
2023-02-05T23:55:54.449Z,-4.70
