createdAt,value
2018-11-01T00:01:16.552Z,82.01
2018-11-01T00:03:51.081Z,82.12
2018-11-01T00:06:25.631Z,81.44
2018-11-01T00:09:00.597Z,81.26
2018-11-01T00:11:35.014Z,80.57
2018-11-01T00:14:10.481Z,79.92
2018-11-01T00:16:52.893Z,79.34
2018-11-01T00:19:27.650Z,78.63
2018-11-01T00:22:02.176Z,78.63
2018-11-01T00:24:36.740Z,78.34
2018-11-01T00:27:11.143Z,77.87
2018-11-01T00:29:45.495Z,78.17
2018-11-01T00:32:24.310Z,77.76
2018-11-01T00:34:59.006Z,77.65
2018-11-01T00:37:39.821Z,77.48
2018-11-01T00:40:28.894Z,77.15
2018-11-01T00:43:03.369Z,76.56
2018-11-01T00:45:38.328Z,75.99
2018-11-01T00:48:13.199Z,75.89
2018-11-01T00:50:48.530Z,75.61
2018-11-01T00:53:23.140Z,75.16
2018-11-01T00:55:57.675Z,75.47
2018-11-01T00:58:32.652Z,75.69
2018-11-01T01:01:07.409Z,75.81
2018-11-01T01:03:42.018Z,76.44
2018-11-01T01:06:17.871Z,76.43
2018-11-01T01:08:52.884Z,77.12
2018-11-01T01:11:27.151Z,77.34
2018-11-01T01:14:01.869Z,77.21
2018-11-01T01:16:36.568Z,77.69
2018-11-01T01:19:11.535Z,77.91
2018-11-01T01:21:46.316Z,78.11
2018-11-01T01:24:20.708Z,78.44
2018-11-01T01:26:55.490Z,78.48
2018-11-01T01:29:30.568Z,78.77
2018-11-01T01:32:05.224Z,78.26
2018-11-01T01:34:40.175Z,78.62
2018-11-01T01:37:14.935Z,78.68
2018-11-01T01:39:49.418Z,78.55
2018-11-01T01:42:28.073Z,79.14
2018-11-01T01:45:02.382Z,78.79
2018-11-01T01:47:37.317Z,78.69
2018-11-01T01:50:13.192Z,78.75
2018-11-01T01:52:48.697Z,78.83
2018-11-01T01:55:23.711Z,79.15
2018-11-01T01:57:58.465Z,79.34
2018-11-01T02:00:33.537Z,78.72
2018-11-01T02:03:08.180Z,79.21
2018-11-01T02:05:42.809Z,79.71
2018-11-01T02:08:17.497Z,79.92
2018-11-01T02:10:52.365Z,79.87
2018-11-01T02:13:26.712Z,80.26
2018-11-01T02:16:01.416Z,79.79
2018-11-01T02:18:35.977Z,79.87
2018-11-01T02:21:10.788Z,80.00
2018-11-01T02:23:45.548Z,80.03
2018-11-01T02:26:20.200Z,79.65
2018-11-01T02:28:55.484Z,79.98
2018-11-01T02:31:30.585Z,79.36
2018-11-01T02:34:05.741Z,79.60
2018-11-01T02:36:40.777Z,79.66
2018-11-01T02:39:15.408Z,79.97
2018-11-01T02:41:50.260Z,79.90
2018-11-01T02:44:24.636Z,79.92
2018-11-01T02:46:59.485Z,80.25
2018-11-01T02:49:33.920Z,80.72
2018-11-01T02:52:08.188Z,80.76
2018-11-01T02:54:43.045Z,80.65
2018-11-01T02:57:17.565Z,80.50
2018-11-01T02:59:52.862Z,80.34
2018-11-01T03:02:27.632Z,80.54
2018-11-01T03:05:02.288Z,80.65
2018-11-01T03:07:36.600Z,80.46
2018-11-01T03:10:12.978Z,80.80
2018-11-01T03:12:47.756Z,80.98
2018-11-01T03:15:22.204Z,80.98
2018-11-01T03:17:56.702Z,81.13
2018-11-01T03:20:31.093Z,81.54
2018-11-01T03:23:05.936Z,81.45
2018-11-01T03:25:40.397Z,81.61
2018-11-01T03:28:15.052Z,81.56
2018-11-01T03:30:49.899Z,81.69
2018-11-01T03:33:25.066Z,81.60
2018-11-01T03:35:59.898Z,81.60
2018-11-01T03:38:34.829Z,81.39
2018-11-01T03:41:09.802Z,81.79
2018-11-01T03:43:44.463Z,81.89
2018-11-01T03:46:19.177Z,82.00
2018-11-01T03:48:54.180Z,81.95
2018-11-01T03:51:29.125Z,82.01
2018-11-01T03:54:03.651Z,82.11
2018-11-01T03:56:38.113Z,82.35
2018-11-01T03:59:12.419Z,82.26
2018-11-01T04:01:46.864Z,82.47
2018-11-01T04:04:21.270Z,82.49
2018-11-01T04:06:56.108Z,82.20
2018-11-01T04:09:30.403Z,81.85
2018-11-01T04:12:05.860Z,81.78
2018-11-01T04:14:40.764Z,81.85
2018-11-01T04:17:15.117Z,81.92
2018-11-01T04:19:50.057Z,82.25
2018-11-01T04:22:24.375Z,82.05
2018-11-01T04:24:58.693Z,82.02
2018-11-01T04:27:33.711Z,81.56
2018-11-01T04:30:08.365Z,81.69
2018-11-01T04:32:43.344Z,82.22
2018-11-01T04:35:17.761Z,82.44
2018-11-01T04:37:52.476Z,82.36
2018-11-01T04:40:26.935Z,82.08
2018-11-01T04:43:01.561Z,82.45
2018-11-01T04:45:36.676Z,82.55
2018-11-01T04:48:10.972Z,82.41
2018-11-01T04:50:45.272Z,82.74
2018-11-01T04:53:19.934Z,82.53
2018-11-01T04:55:54.336Z,82.41
2018-11-01T04:58:28.740Z,82.33
2018-11-01T05:01:03.706Z,82.27
2018-11-01T05:03:38.302Z,82.57
2018-11-01T05:06:12.900Z,82.63
2018-11-01T05:08:47.217Z,82.49
2018-11-01T05:11:21.670Z,82.21
2018-11-01T05:13:56.044Z,82.09
2018-11-01T05:16:30.872Z,82.29
2018-11-01T05:19:05.977Z,82.48
2018-11-01T05:21:40.893Z,82.48
2018-11-01T05:24:15.434Z,82.29
2018-11-01T05:26:50.521Z,82.44
2018-11-01T05:29:25.144Z,82.90
2018-11-01T05:31:59.770Z,82.78
2018-11-01T05:34:34.240Z,82.87
2018-11-01T05:37:09.193Z,83.17
2018-11-01T05:39:43.655Z,83.08
2018-11-01T05:42:18.096Z,83.07
2018-11-01T05:44:52.456Z,83.42
2018-11-01T05:47:27.116Z,83.45
2018-11-01T05:50:02.192Z,83.41
2018-11-01T05:52:36.828Z,83.80
2018-11-01T05:55:12.079Z,83.40
2018-11-01T05:57:46.732Z,81.95
2018-11-01T06:00:21.096Z,80.42
2018-11-01T06:02:55.836Z,79.33
2018-11-01T06:05:30.448Z,77.47
2018-11-01T06:08:09.937Z,76.93
2018-11-01T06:10:44.502Z,76.45
2018-11-01T06:13:18.956Z,76.99
2018-11-01T06:15:53.875Z,76.45
2018-11-01T06:18:28.364Z,77.57
2018-11-01T06:21:02.824Z,76.97
2018-11-01T06:23:37.330Z,76.91
2018-11-01T06:26:12.148Z,76.19
2018-11-01T06:28:47.381Z,75.64
2018-11-01T06:31:22.160Z,74.12
2018-11-01T06:33:56.641Z,74.52
2018-11-01T06:36:31.373Z,73.91
2018-11-01T06:39:07.605Z,73.98
2018-11-01T06:41:42.117Z,74.66
2018-11-01T06:44:17.538Z,74.03
2018-11-01T06:46:52.323Z,72.87
2018-11-01T06:49:26.960Z,73.27
2018-11-01T06:52:01.255Z,73.72
2018-11-01T06:54:35.892Z,73.66
2018-11-01T06:57:10.796Z,74.05
2018-11-01T06:59:45.250Z,74.54
2018-11-01T07:02:20.117Z,74.90
2018-11-01T07:04:55.748Z,75.21
2018-11-01T07:07:30.364Z,75.88
2018-11-01T07:10:06.320Z,73.63
2018-11-01T07:12:41.184Z,73.79
2018-11-01T07:15:16.920Z,75.00
2018-11-01T07:17:51.325Z,76.04
2018-11-01T07:20:25.945Z,76.99
2018-11-01T07:23:00.244Z,75.54
2018-11-01T07:25:35.448Z,75.72
2018-11-01T07:28:10.356Z,76.43
2018-11-01T07:30:45.377Z,75.24
2018-11-01T07:33:19.747Z,74.91
2018-11-01T07:35:54.408Z,74.73
2018-11-01T07:38:29.431Z,74.49
2018-11-01T07:41:04.886Z,73.38
2018-11-01T07:43:39.414Z,73.63
2018-11-01T07:46:17.414Z,74.59
2018-11-01T07:48:52.201Z,73.32
2018-11-01T07:51:26.590Z,74.13
2018-11-01T07:54:01.037Z,74.29
2018-11-01T07:56:35.816Z,72.95
2018-11-01T07:59:10.622Z,71.65
2018-11-01T08:01:45.422Z,71.42
2018-11-01T08:04:22.894Z,73.23
2018-11-01T08:06:57.315Z,69.67
2018-11-01T08:09:33.083Z,69.87
2018-11-01T08:12:08.310Z,71.51
2018-11-01T08:14:43.228Z,69.70
2018-11-01T08:17:18.342Z,69.86
2018-11-01T08:19:52.967Z,70.18
2018-11-01T08:22:27.611Z,68.20
2018-11-01T08:25:01.976Z,68.70
2018-11-01T08:27:36.809Z,68.62
2018-11-01T08:30:13.263Z,68.57
2018-11-01T08:32:47.781Z,69.31
2018-11-01T08:35:22.600Z,69.78
2018-11-01T08:37:57.325Z,69.66
2018-11-01T08:40:32.121Z,70.54
2018-11-01T08:43:06.768Z,70.63
2018-11-01T08:45:41.737Z,70.20
2018-11-01T08:48:16.071Z,71.22
2018-11-01T08:50:50.520Z,71.16
2018-11-01T08:53:25.037Z,72.28
2018-11-01T08:55:59.575Z,72.03
2018-11-01T08:58:34.988Z,72.20
2018-11-01T09:01:09.543Z,71.81
2018-11-01T09:03:43.909Z,71.01
2018-11-01T09:06:18.796Z,70.95
2018-11-01T09:08:53.252Z,72.62
2018-11-01T09:11:27.694Z,70.86
2018-11-01T09:14:02.125Z,70.82
2018-11-01T09:16:36.861Z,70.36
2018-11-01T09:19:11.370Z,69.46
2018-11-01T09:21:46.159Z,70.00
2018-11-01T09:24:20.768Z,69.92
2018-11-01T09:26:55.498Z,69.76
2018-11-01T09:29:30.101Z,70.75
2018-11-01T09:32:04.724Z,71.09
2018-11-01T09:34:39.634Z,70.46
2018-11-01T09:37:14.578Z,69.62
2018-11-01T09:42:26.363Z,70.41
2018-11-01T09:45:01.084Z,70.94
2018-11-01T09:47:36.091Z,70.81
2018-11-01T09:50:11.163Z,70.49
2018-11-01T09:52:46.712Z,70.56
2018-11-01T09:55:21.232Z,70.23
2018-11-01T09:57:56.553Z,70.93
2018-11-01T10:00:31.552Z,69.96
2018-11-01T10:03:06.745Z,70.90
2018-11-01T10:05:41.153Z,70.59
2018-11-01T10:08:15.782Z,69.00
2018-11-01T10:10:50.197Z,68.87
2018-11-01T10:13:24.542Z,70.56
2018-11-01T10:15:59.349Z,68.75
2018-11-01T10:18:33.884Z,69.38
2018-11-01T10:21:08.974Z,69.70
2018-11-01T10:23:43.746Z,70.03
2018-11-01T10:26:18.106Z,69.65
2018-11-01T10:28:52.437Z,70.04
2018-11-01T10:31:27.242Z,70.45
2018-11-01T10:34:02.075Z,69.12
2018-11-01T10:36:36.624Z,68.72
2018-11-01T10:39:13.208Z,69.19
2018-11-01T10:41:47.511Z,68.16
2018-11-01T10:44:21.873Z,67.10
2018-11-01T10:46:56.219Z,67.80
2018-11-01T10:49:30.690Z,66.45
2018-11-01T10:52:05.281Z,67.58
2018-11-01T10:54:40.045Z,66.80
2018-11-01T10:57:14.886Z,66.22
2018-11-01T10:59:49.992Z,65.35
2018-11-01T11:02:26.806Z,63.74
2018-11-01T11:05:01.261Z,63.47
2018-11-01T11:07:35.841Z,64.48
2018-11-01T11:10:10.313Z,65.20
2018-11-01T11:12:45.539Z,64.42
2018-11-01T11:15:20.227Z,63.33
2018-11-01T11:17:54.707Z,63.20
2018-11-01T11:20:29.286Z,63.13
2018-11-01T11:23:03.999Z,63.32
2018-11-01T11:25:38.402Z,62.75
2018-11-01T11:28:13.513Z,63.84
2018-11-01T11:30:48.103Z,62.95
2018-11-01T11:33:22.646Z,63.21
2018-11-01T11:35:57.646Z,63.06
2018-11-01T11:38:32.284Z,63.20
2018-11-01T11:41:06.789Z,63.71
2018-11-01T11:43:41.308Z,62.38
2018-11-01T11:46:16.110Z,62.69
2018-11-01T11:48:50.606Z,62.97
2018-11-01T11:51:25.007Z,62.91
2018-11-01T11:53:59.735Z,63.55
2018-11-01T11:56:34.180Z,64.58
2018-11-01T11:59:08.608Z,63.90
2018-11-01T12:01:43.021Z,63.30
2018-11-01T12:04:17.662Z,63.20
2018-11-01T12:06:52.512Z,62.76
2018-11-01T12:09:27.000Z,62.01
2018-11-01T12:12:01.661Z,62.14
2018-11-01T12:14:36.121Z,63.08
2018-11-01T12:17:10.935Z,62.74
2018-11-01T12:19:45.590Z,62.85
2018-11-01T12:22:19.966Z,63.05
2018-11-01T12:24:54.532Z,63.01
2018-11-01T12:27:29.190Z,63.81
2018-11-01T12:30:03.934Z,62.54
2018-11-01T12:32:39.498Z,62.90
2018-11-01T12:35:13.934Z,62.26
2018-11-01T12:37:49.389Z,62.35
2018-11-01T12:40:23.843Z,61.92
2018-11-01T12:42:58.293Z,61.91
2018-11-01T12:45:32.782Z,61.48
2018-11-01T12:48:07.859Z,61.96
2018-11-01T12:50:42.259Z,61.45
2018-11-01T12:53:16.731Z,61.42
2018-11-01T12:55:51.052Z,60.17
2018-11-01T12:58:26.096Z,61.81
2018-11-01T13:01:00.885Z,62.42
2018-11-01T13:03:35.449Z,61.81
2018-11-01T13:06:09.928Z,62.41
2018-11-01T13:08:44.323Z,61.91
2018-11-01T13:11:18.990Z,63.01
2018-11-01T13:13:53.408Z,62.68
2018-11-01T13:16:27.755Z,62.41
2018-11-01T13:19:02.093Z,62.39
2018-11-01T13:21:36.944Z,61.16
2018-11-01T13:24:11.843Z,61.87
2018-11-01T13:26:46.355Z,61.55
2018-11-01T13:29:20.951Z,62.41
2018-11-01T13:31:55.844Z,62.28
2018-11-01T13:34:30.594Z,62.26
2018-11-01T13:37:06.010Z,63.08
2018-11-01T13:39:40.566Z,62.91
2018-11-01T13:42:15.949Z,62.89
2018-11-01T13:44:50.375Z,63.88
2018-11-01T13:47:24.899Z,64.09
2018-11-01T13:49:59.658Z,64.53
2018-11-01T13:52:33.994Z,65.07
2018-11-01T13:55:10.068Z,64.16
2018-11-01T13:57:44.632Z,65.82
2018-11-01T14:00:19.720Z,65.51
2018-11-01T14:02:54.493Z,65.84
2018-11-01T14:05:29.018Z,66.26
2018-11-01T14:08:04.341Z,65.42
2018-11-01T14:10:38.793Z,65.51
2018-11-01T14:13:13.346Z,65.25
2018-11-01T14:15:48.215Z,65.38
2018-11-01T14:18:22.750Z,64.79
2018-11-01T14:20:57.404Z,64.11
2018-11-01T14:23:32.268Z,62.25
2018-11-01T14:26:07.365Z,64.48
2018-11-01T14:28:42.147Z,63.95
2018-11-01T14:31:16.697Z,63.43
2018-11-01T14:33:52.365Z,62.91
2018-11-01T14:36:26.772Z,61.71
2018-11-01T14:39:01.417Z,59.42
2018-11-01T14:41:35.921Z,58.98
2018-11-01T14:44:10.528Z,58.94
2018-11-01T14:46:45.331Z,58.79
2018-11-01T14:49:19.841Z,58.12
2018-11-01T14:51:54.615Z,57.72
2018-11-01T14:54:30.334Z,55.93
2018-11-01T14:57:05.251Z,55.74
2018-11-01T14:59:40.584Z,54.36
2018-11-01T15:02:14.027Z,54.85
2018-11-01T15:04:48.390Z,55.59
2018-11-01T15:07:23.545Z,55.37
2018-11-01T15:09:57.912Z,55.21
2018-11-01T15:12:32.337Z,56.24
2018-11-01T15:15:08.106Z,56.40
2018-11-01T15:17:43.687Z,56.57
2018-11-01T15:20:18.360Z,58.27
2018-11-01T15:22:52.684Z,59.03
2018-11-01T15:25:28.030Z,61.52
2018-11-01T15:28:02.508Z,62.52
2018-11-01T15:30:36.835Z,63.40
2018-11-01T15:33:11.471Z,63.40
2018-11-01T15:35:46.752Z,63.21
2018-11-01T15:38:21.195Z,64.49
2018-11-01T15:41:00.068Z,65.17
2018-11-01T15:43:35.045Z,65.93
2018-11-01T15:46:11.113Z,66.09
2018-11-01T15:48:45.756Z,67.80
2018-11-01T15:51:20.829Z,68.53
2018-11-01T15:53:55.960Z,68.64
2018-11-01T15:56:34.159Z,69.79
2018-11-01T15:59:09.195Z,69.81
2018-11-01T16:01:44.236Z,71.23
2018-11-01T16:04:19.281Z,71.58
2018-11-01T16:06:55.141Z,72.31
2018-11-01T16:09:29.695Z,73.19
2018-11-01T16:12:04.757Z,73.67
2018-11-01T16:14:39.436Z,74.64
2018-11-01T16:17:14.319Z,74.67
2018-11-01T16:19:49.395Z,75.21
2018-11-01T16:22:24.052Z,76.10
2018-11-01T16:24:58.829Z,76.71
2018-11-01T16:27:34.217Z,77.06
2018-11-01T16:30:08.926Z,76.98
2018-11-01T16:32:43.681Z,77.25
2018-11-01T16:35:18.554Z,77.43
2018-11-01T16:37:53.221Z,77.40
2018-11-01T16:40:28.833Z,78.24
2018-11-01T16:43:03.182Z,78.50
2018-11-01T16:45:40.589Z,78.59
2018-11-01T16:48:15.357Z,78.40
2018-11-01T16:50:50.494Z,78.97
2018-11-01T16:53:29.924Z,79.74
2018-11-01T16:56:06.799Z,79.01
2018-11-01T16:58:44.738Z,79.03
2018-11-01T17:01:20.569Z,80.25
2018-11-01T17:03:55.140Z,80.55
2018-11-01T17:06:30.141Z,80.82
2018-11-01T17:09:08.000Z,80.26
2018-11-01T17:11:42.796Z,79.94
2018-11-01T17:14:23.323Z,80.41
2018-11-01T17:16:58.321Z,80.96
2018-11-01T17:19:34.353Z,80.93
2018-11-01T17:22:09.593Z,80.13
2018-11-01T17:24:44.060Z,80.63
2018-11-01T17:27:19.300Z,81.45
2018-11-01T17:29:54.398Z,81.89
2018-11-01T17:32:28.951Z,81.65
2018-11-01T17:35:03.699Z,81.31
2018-11-01T17:37:38.549Z,80.66
2018-11-01T17:40:14.102Z,80.68
2018-11-01T17:42:48.957Z,81.72
2018-11-01T17:45:23.723Z,81.29
2018-11-01T17:47:58.388Z,82.24
2018-11-01T17:50:33.476Z,82.23
2018-11-01T17:53:08.300Z,82.79
2018-11-01T17:55:43.460Z,82.96
2018-11-01T17:58:18.197Z,82.56
2018-11-01T18:00:53.734Z,82.27
2018-11-01T18:03:28.295Z,81.43
2018-11-01T18:06:03.499Z,80.99
2018-11-01T18:08:37.913Z,81.15
2018-11-01T18:11:12.481Z,81.52
2018-11-01T18:13:47.739Z,81.26
2018-11-01T18:16:22.852Z,81.69
2018-11-01T18:18:57.482Z,81.86
2018-11-01T18:21:32.483Z,81.83
2018-11-01T18:24:07.529Z,81.51
2018-11-01T18:26:42.860Z,82.49
2018-11-01T18:29:18.276Z,81.83
2018-11-01T18:31:53.362Z,80.96
2018-11-01T18:34:28.285Z,80.76
2018-11-01T18:37:02.976Z,80.41
2018-11-01T18:39:37.381Z,80.30
2018-11-01T18:42:12.178Z,80.40
2018-11-01T18:44:47.176Z,80.35
2018-11-01T18:47:22.578Z,80.06
2018-11-01T18:49:57.094Z,80.36
2018-11-01T18:52:32.436Z,81.03
2018-11-01T18:55:08.581Z,81.14
2018-11-01T18:57:43.562Z,81.01
2018-11-01T19:00:18.871Z,82.29
2018-11-01T19:02:53.660Z,81.72
2018-11-01T19:05:28.358Z,81.17
2018-11-01T19:08:03.310Z,81.00
2018-11-01T19:10:38.064Z,80.72
2018-11-01T19:13:12.477Z,81.18
2018-11-01T19:15:47.596Z,80.93
2018-11-01T19:18:22.695Z,81.54
2018-11-01T19:20:57.829Z,81.71
2018-11-01T19:23:32.319Z,82.37
2018-11-01T19:26:07.061Z,83.07
2018-11-01T19:28:42.096Z,82.78
2018-11-01T19:31:17.599Z,82.63
2018-11-01T19:33:52.140Z,82.99
2018-11-01T19:36:27.271Z,82.62
2018-11-01T19:39:02.005Z,83.05
2018-11-01T19:41:36.673Z,83.71
2018-11-01T19:44:11.632Z,83.37
2018-11-01T19:46:46.891Z,84.34
2018-11-01T19:49:21.437Z,84.68
2018-11-01T19:51:56.105Z,83.89
2018-11-01T19:54:30.688Z,83.95
2018-11-01T19:57:05.946Z,83.43
2018-11-01T19:59:40.420Z,83.27
2018-11-01T20:02:15.106Z,82.98
2018-11-01T20:04:49.786Z,82.67
2018-11-01T20:07:25.944Z,83.12
2018-11-01T20:10:00.404Z,83.26
2018-11-01T20:12:35.180Z,84.27
2018-11-01T20:15:09.864Z,84.03
2018-11-01T20:17:44.508Z,83.65
2018-11-01T20:20:19.204Z,83.44
2018-11-01T20:22:53.730Z,84.47
2018-11-01T20:25:29.210Z,84.53
2018-11-01T20:28:04.200Z,83.54
2018-11-01T20:30:39.481Z,83.92
2018-11-01T20:33:14.273Z,83.70
2018-11-01T20:35:48.960Z,83.37
2018-11-01T20:38:23.589Z,83.56
2018-11-01T20:40:58.243Z,84.00
2018-11-01T20:43:32.892Z,85.42
2018-11-01T20:46:07.392Z,86.10
2018-11-01T20:48:42.086Z,85.38
2018-11-01T20:51:16.782Z,84.76
2018-11-01T20:53:51.620Z,84.17
2018-11-01T20:56:26.272Z,84.86
2018-11-01T20:59:01.071Z,84.55
2018-11-01T21:01:35.770Z,83.85
2018-11-01T21:04:10.334Z,84.31
2018-11-01T21:06:44.966Z,84.60
2018-11-01T21:09:19.418Z,85.38
2018-11-01T21:11:53.934Z,84.70
2018-11-01T21:14:28.451Z,84.39
2018-11-01T21:17:02.912Z,84.26
2018-11-01T21:19:37.995Z,83.38
2018-11-01T21:22:14.442Z,83.96
2018-11-01T21:24:48.756Z,83.33
2018-11-01T21:27:23.700Z,84.71
2018-11-01T21:29:58.507Z,85.46
2018-11-01T21:32:33.611Z,85.07
2018-11-01T21:35:08.894Z,84.20
2018-11-01T21:37:43.830Z,84.41
2018-11-01T21:40:18.950Z,85.81
2018-11-01T21:42:53.863Z,86.39
2018-11-01T21:45:29.166Z,85.95
2018-11-01T21:48:03.945Z,86.27
2018-11-01T21:50:38.832Z,86.52
2018-11-01T21:53:13.518Z,86.31
2018-11-01T21:55:48.293Z,85.99
2018-11-01T21:58:23.347Z,85.43
2018-11-01T22:00:57.831Z,84.73
2018-11-01T22:03:32.391Z,84.85
2018-11-01T22:06:06.912Z,84.91
2018-11-01T22:08:41.616Z,85.31
2018-11-01T22:11:16.318Z,85.71
2018-11-01T22:13:51.092Z,85.89
2018-11-01T22:16:26.234Z,85.42
2018-11-01T22:19:01.483Z,85.48
2018-11-01T22:21:36.433Z,85.77
2018-11-01T22:24:11.125Z,85.80
2018-11-01T22:26:45.399Z,85.69
2018-11-01T22:29:20.237Z,84.52
2018-11-01T22:31:55.194Z,84.71
2018-11-01T22:34:29.902Z,84.44
2018-11-01T22:37:05.264Z,83.67
2018-11-01T22:39:40.308Z,84.04
2018-11-01T22:42:14.928Z,84.81
2018-11-01T22:44:50.230Z,85.15
2018-11-01T22:47:24.565Z,85.28
2018-11-01T22:49:59.648Z,84.96
2018-11-01T22:52:34.644Z,84.66
2018-11-01T22:55:10.644Z,84.48
2018-11-01T22:57:45.808Z,83.87
2018-11-01T23:00:20.925Z,84.00
2018-11-01T23:02:55.777Z,83.99
2018-11-01T23:05:30.678Z,84.24
2018-11-01T23:08:05.533Z,84.68
2018-11-01T23:10:40.963Z,85.23
2018-11-01T23:13:15.710Z,85.25
2018-11-01T23:15:50.753Z,85.67
2018-11-01T23:18:25.676Z,85.71
2018-11-01T23:20:59.991Z,85.36
2018-11-01T23:23:34.856Z,85.18
2018-11-01T23:26:09.558Z,85.33
2018-11-01T23:28:44.882Z,85.59
2018-11-01T23:31:19.185Z,85.51
2018-11-01T23:33:54.540Z,85.41
2018-11-01T23:36:28.437Z,85.72
2018-11-01T23:39:08.475Z,85.69
2018-11-01T23:41:49.174Z,85.31
2018-11-01T23:44:29.260Z,84.98
2018-11-01T23:47:09.704Z,85.43
2018-11-01T23:49:48.741Z,86.23
2018-11-01T23:52:25.850Z,86.31
2018-11-01T23:55:01.357Z,86.47
2018-11-01T23:57:36.148Z,87.00
