createdAt,value
2022-11-14T00:00:52.797Z,47.00
2022-11-14T00:01:52.798Z,44.30
2022-11-14T00:02:52.782Z,52.10
2022-11-14T00:03:52.785Z,52.00
2022-11-14T00:04:52.777Z,50.60
2022-11-14T00:05:52.762Z,49.40
2022-11-14T00:06:53.809Z,51.30
2022-11-14T00:07:52.766Z,45.40
2022-11-14T00:08:52.844Z,48.40
2022-11-14T00:09:53.387Z,43.00
2022-11-14T00:10:52.778Z,40.30
2022-11-14T00:11:52.738Z,45.10
2022-11-14T00:12:52.750Z,50.00
2022-11-14T00:13:52.714Z,47.40
2022-11-14T00:14:52.743Z,50.30
2022-11-14T00:15:52.714Z,47.90
2022-11-14T00:16:52.705Z,49.90
2022-11-14T00:17:52.694Z,45.00
2022-11-14T00:18:52.715Z,46.20
2022-11-14T00:19:52.732Z,43.60
2022-11-14T00:20:52.698Z,42.70
2022-11-14T00:21:52.664Z,46.00
2022-11-14T00:22:53.666Z,47.50
2022-11-14T00:23:52.693Z,41.40
2022-11-14T00:24:52.765Z,39.90
2022-11-14T00:25:52.661Z,42.20
2022-11-14T00:26:52.651Z,43.30
2022-11-14T00:27:52.648Z,45.60
2022-11-14T00:28:52.644Z,47.90
2022-11-14T00:29:52.725Z,47.40
2022-11-14T00:30:52.620Z,45.40
2022-11-14T00:31:52.617Z,41.50
2022-11-14T00:32:52.609Z,45.20
2022-11-14T00:33:52.616Z,46.30
2022-11-14T00:34:52.613Z,47.90
2022-11-14T00:35:52.624Z,43.70
2022-11-14T00:36:52.612Z,44.70
2022-11-14T00:37:52.588Z,41.70
2022-11-14T00:38:53.482Z,40.50
2022-11-14T00:39:52.647Z,38.90
2022-11-14T00:40:52.659Z,38.40
2022-11-14T00:41:52.586Z,31.10
2022-11-14T00:42:52.554Z,28.70
2022-11-14T00:43:52.587Z,30.20
2022-11-14T00:44:52.554Z,30.50
2022-11-14T00:45:52.562Z,34.60
2022-11-14T00:46:52.541Z,34.00
2022-11-14T00:47:52.543Z,31.20
2022-11-14T00:48:52.540Z,39.10
2022-11-14T00:49:52.542Z,44.20
2022-11-14T00:50:52.534Z,45.00
2022-11-14T00:51:52.507Z,44.70
2022-11-14T00:52:52.542Z,44.80
2022-11-14T00:53:52.515Z,47.20
2022-11-14T00:54:52.507Z,47.10
2022-11-14T00:55:52.489Z,47.90
2022-11-14T00:56:52.585Z,43.00
2022-11-14T00:57:52.519Z,43.00
2022-11-14T00:58:52.501Z,38.60
2022-11-14T00:59:52.527Z,39.30
2022-11-14T01:00:52.578Z,37.10
2022-11-14T01:01:57.592Z,33.60
2022-11-14T01:02:55.454Z,29.80
2022-11-14T01:03:52.450Z,30.20
2022-11-14T01:04:52.444Z,28.70
2022-11-14T01:05:52.498Z,28.90
2022-11-14T01:06:52.440Z,26.30
2022-11-14T01:07:52.461Z,27.70
2022-11-14T01:08:52.488Z,30.00
2022-11-14T01:09:52.430Z,29.20
2022-11-14T01:10:52.443Z,29.30
2022-11-14T01:11:52.398Z,27.40
2022-11-14T01:12:52.529Z,26.60
2022-11-14T01:13:52.394Z,26.40
2022-11-14T01:14:52.415Z,28.10
2022-11-14T01:15:52.457Z,26.10
2022-11-14T01:16:52.377Z,26.30
2022-11-14T01:17:52.371Z,25.60
2022-11-14T01:18:52.365Z,25.20
2022-11-14T01:19:52.363Z,25.20
2022-11-14T01:20:52.355Z,27.40
2022-11-14T01:21:52.435Z,29.90
2022-11-14T01:22:52.350Z,34.60
2022-11-14T01:23:52.425Z,32.80
2022-11-14T01:24:53.450Z,30.60
2022-11-14T01:25:52.398Z,30.40
2022-11-14T01:26:52.358Z,35.30
2022-11-14T01:27:52.329Z,34.40
2022-11-14T01:28:52.400Z,36.50
2022-11-14T01:29:52.408Z,35.40
2022-11-14T01:30:52.349Z,40.40
2022-11-14T01:31:52.426Z,45.60
2022-11-14T01:32:52.290Z,50.10
2022-11-14T01:33:52.286Z,43.30
2022-11-14T01:34:52.290Z,48.70
2022-11-14T01:35:52.311Z,48.80
2022-11-14T01:36:52.272Z,47.40
2022-11-14T01:37:52.262Z,46.50
2022-11-14T01:38:52.314Z,47.40
2022-11-14T01:39:52.245Z,48.30
2022-11-14T01:40:52.250Z,51.40
2022-11-14T01:41:52.273Z,52.10
2022-11-14T01:42:52.238Z,50.20
2022-11-14T01:43:52.303Z,49.90
2022-11-14T01:44:52.326Z,51.70
2022-11-14T01:45:52.226Z,48.60
2022-11-14T01:46:52.234Z,55.80
2022-11-14T01:47:52.219Z,52.80
2022-11-14T01:48:52.206Z,50.80
2022-11-14T01:49:52.190Z,46.30
2022-11-14T01:50:52.199Z,45.90
2022-11-14T01:51:52.201Z,44.10
2022-11-14T01:52:52.188Z,45.10
2022-11-14T01:53:52.250Z,44.20
2022-11-14T01:54:52.168Z,41.40
2022-11-14T01:55:52.172Z,40.90
2022-11-14T01:56:52.170Z,42.60
2022-11-14T01:57:52.152Z,39.10
2022-11-14T01:58:52.248Z,31.80
2022-11-14T01:59:52.164Z,38.10
2022-11-14T02:00:52.213Z,41.50
2022-11-14T02:01:52.181Z,38.40
2022-11-14T02:02:52.149Z,37.10
2022-11-14T02:03:52.128Z,35.20
2022-11-14T02:04:52.113Z,40.10
2022-11-14T02:05:52.093Z,36.00
2022-11-14T02:06:52.101Z,37.20
2022-11-14T02:07:52.104Z,29.60
2022-11-14T02:08:52.072Z,30.00
2022-11-14T02:09:52.236Z,32.10
2022-11-14T02:10:52.072Z,39.00
2022-11-14T02:11:52.078Z,44.10
2022-11-14T02:12:52.043Z,49.70
2022-11-14T02:13:52.112Z,51.10
2022-11-14T02:14:52.045Z,49.50
2022-11-14T02:15:52.043Z,49.00
2022-11-14T02:17:14.756Z,50.50
2022-11-14T02:17:54.033Z,48.90
2022-11-14T02:18:52.047Z,52.50
2022-11-14T02:19:52.039Z,48.00
2022-11-14T02:20:52.020Z,50.70
2022-11-14T02:21:52.073Z,49.00
2022-11-14T02:22:52.001Z,47.90
2022-11-14T02:23:52.015Z,49.50
2022-11-14T02:24:52.035Z,50.30
2022-11-14T02:25:51.998Z,48.90
2022-11-14T02:26:51.984Z,51.40
2022-11-14T02:27:51.985Z,47.80
2022-11-14T02:28:51.975Z,50.00
2022-11-14T02:29:51.988Z,54.60
2022-11-14T02:30:51.981Z,55.30
2022-11-14T02:31:51.968Z,50.10
2022-11-14T02:33:53.951Z,54.70
2022-11-14T02:34:51.963Z,52.00
2022-11-14T02:35:51.947Z,53.70
2022-11-14T02:36:51.946Z,51.40
2022-11-14T02:37:51.913Z,50.00
2022-11-14T02:38:51.928Z,44.00
2022-11-14T02:39:51.923Z,42.90
2022-11-14T02:40:51.942Z,40.20
2022-11-14T02:41:51.894Z,43.50
2022-11-14T02:42:51.911Z,42.80
2022-11-14T02:43:51.903Z,41.10
2022-11-14T02:44:51.880Z,42.20
2022-11-14T02:45:51.897Z,48.20
2022-11-14T02:46:51.895Z,46.60
2022-11-14T02:47:51.855Z,48.00
2022-11-14T02:48:51.950Z,51.20
2022-11-14T02:49:51.894Z,49.70
2022-11-14T02:50:51.860Z,51.00
2022-11-14T02:51:51.891Z,50.00
2022-11-14T02:52:51.872Z,48.00
2022-11-14T02:53:51.863Z,48.10
2022-11-14T02:54:54.679Z,46.30
2022-11-14T02:55:52.851Z,45.80
2022-11-14T02:56:51.814Z,48.70
2022-11-14T02:57:51.842Z,43.50
2022-11-14T02:58:51.810Z,40.00
2022-11-14T02:59:51.872Z,40.40
2022-11-14T03:01:18.460Z,39.40
2022-11-14T03:01:53.902Z,33.50
2022-11-14T03:02:51.807Z,35.80
2022-11-14T03:03:51.795Z,38.60
2022-11-14T03:04:51.860Z,34.10
2022-11-14T03:05:51.803Z,35.70
2022-11-14T03:06:51.812Z,32.60
2022-11-14T03:07:51.773Z,31.50
2022-11-14T03:08:51.761Z,32.80
2022-11-14T03:09:51.758Z,35.00
2022-11-14T03:10:51.737Z,31.00
2022-11-14T03:11:51.775Z,28.60
2022-11-14T03:12:51.754Z,30.50
2022-11-14T03:13:52.035Z,30.60
2022-11-14T03:14:51.743Z,28.40
2022-11-14T03:15:51.739Z,28.20
2022-11-14T03:16:51.754Z,28.20
2022-11-14T03:17:51.733Z,27.70
2022-11-14T03:18:51.702Z,29.40
2022-11-14T03:19:51.695Z,29.20
2022-11-14T03:20:51.787Z,29.00
2022-11-14T03:21:51.697Z,28.80
2022-11-14T03:22:51.718Z,27.10
2022-11-14T03:23:51.683Z,31.70
2022-11-14T03:24:51.686Z,33.00
2022-11-14T03:25:51.802Z,32.80
2022-11-14T03:26:51.654Z,33.20
2022-11-14T03:27:51.654Z,35.10
2022-11-14T03:28:51.684Z,39.40
2022-11-14T03:29:51.694Z,47.30
2022-11-14T03:30:51.667Z,44.90
2022-11-14T03:31:51.643Z,49.00
2022-11-14T03:32:51.677Z,50.60
2022-11-14T03:33:51.646Z,52.40
2022-11-14T03:34:51.626Z,49.50
2022-11-14T03:35:51.646Z,45.60
2022-11-14T03:36:51.704Z,47.60
2022-11-14T03:37:56.029Z,46.90
2022-11-14T03:38:52.634Z,46.50
2022-11-14T03:39:51.618Z,49.80
2022-11-14T03:40:51.622Z,51.50
2022-11-14T03:41:51.574Z,50.00
2022-11-14T03:42:51.582Z,51.10
2022-11-14T03:43:51.578Z,47.30
2022-11-14T03:44:51.609Z,47.80
2022-11-14T03:45:51.575Z,44.60
2022-11-14T03:46:51.587Z,51.90
2022-11-14T03:47:51.555Z,51.10
2022-11-14T03:48:51.538Z,48.70
2022-11-14T03:49:51.554Z,46.40
2022-11-14T03:50:51.573Z,54.20
2022-11-14T03:51:51.539Z,53.50
2022-11-14T03:52:51.615Z,52.20
2022-11-14T03:53:51.514Z,49.90
2022-11-14T03:54:51.534Z,51.80
2022-11-14T03:55:51.519Z,50.10
2022-11-14T03:56:51.531Z,48.20
2022-11-14T03:57:51.522Z,46.70
2022-11-14T03:58:51.498Z,46.00
2022-11-14T03:59:51.505Z,48.30
2022-11-14T04:00:51.574Z,51.40
2022-11-14T04:01:51.497Z,47.00
2022-11-14T04:02:51.490Z,51.20
2022-11-14T04:03:51.469Z,52.90
2022-11-14T04:04:51.770Z,51.70
2022-11-14T04:06:23.414Z,53.00
2022-11-14T04:06:51.521Z,54.80
2022-11-14T04:07:51.468Z,49.20
2022-11-14T04:08:51.522Z,45.20
2022-11-14T04:09:51.428Z,41.80
2022-11-14T04:10:51.438Z,43.60
2022-11-14T04:11:51.432Z,42.30
2022-11-14T04:12:51.432Z,37.90
2022-11-14T04:13:51.404Z,34.90
2022-11-14T04:14:52.432Z,35.60
2022-11-14T04:15:51.444Z,33.00
2022-11-14T04:16:51.423Z,32.30
2022-11-14T04:17:51.386Z,30.60
2022-11-14T04:18:51.401Z,29.00
2022-11-14T04:19:51.442Z,29.40
2022-11-14T04:20:51.383Z,28.40
2022-11-14T04:21:51.371Z,28.70
2022-11-14T04:22:51.363Z,28.10
2022-11-14T04:23:51.358Z,28.10
2022-11-14T04:24:51.473Z,28.40
2022-11-14T04:25:51.370Z,30.40
2022-11-14T04:26:51.340Z,31.30
2022-11-14T04:27:51.360Z,31.90
2022-11-14T04:28:51.373Z,33.40
2022-11-14T04:29:51.332Z,30.90
2022-11-14T04:30:51.331Z,31.40
2022-11-14T04:31:51.328Z,33.50
2022-11-14T04:32:51.310Z,34.90
2022-11-14T04:33:51.308Z,35.30
2022-11-14T04:34:51.299Z,33.30
2022-11-14T04:35:51.320Z,35.10
2022-11-14T04:36:51.289Z,36.80
2022-11-14T04:37:51.305Z,35.90
2022-11-14T04:38:52.270Z,40.20
2022-11-14T04:39:51.278Z,38.60
2022-11-14T04:40:51.522Z,38.40
2022-11-14T04:41:51.259Z,34.30
2022-11-14T04:42:51.299Z,33.40
2022-11-14T04:43:51.278Z,34.60
2022-11-14T04:44:51.314Z,40.00
2022-11-14T04:45:51.295Z,35.50
2022-11-14T04:46:51.236Z,34.90
2022-11-14T04:47:51.243Z,38.80
2022-11-14T04:48:51.222Z,35.60
2022-11-14T04:49:51.247Z,38.70
2022-11-14T04:50:51.219Z,40.80
2022-11-14T04:51:51.223Z,37.80
2022-11-14T04:52:51.211Z,40.90
2022-11-14T04:53:51.191Z,40.70
2022-11-14T04:54:51.195Z,39.80
2022-11-14T04:55:51.220Z,35.20
2022-11-14T04:56:51.311Z,35.00
2022-11-14T04:57:51.181Z,33.80
2022-11-14T04:58:51.166Z,41.20
2022-11-14T04:59:51.168Z,43.50
2022-11-14T05:00:51.172Z,41.40
2022-11-14T05:01:51.231Z,53.50
2022-11-14T05:02:51.147Z,69.00
2022-11-14T05:03:52.157Z,54.20
2022-11-14T05:04:51.137Z,74.90
2022-11-14T05:05:51.176Z,63.90
2022-11-14T05:06:51.211Z,69.60
2022-11-14T05:07:51.136Z,128.90
2022-11-14T05:08:51.107Z,194.60
2022-11-14T05:09:51.115Z,114.60
2022-11-14T05:10:51.100Z,148.50
2022-11-14T05:11:51.093Z,199.90
2022-11-14T05:12:51.115Z,456.60
2022-11-14T05:13:51.090Z,251.60
2022-11-14T05:14:51.105Z,284.60
2022-11-14T05:15:51.095Z,365.80
2022-11-14T05:16:51.052Z,419.90
2022-11-14T05:17:51.087Z,318.20
2022-11-14T05:18:51.051Z,381.20
2022-11-14T05:19:51.038Z,337.10
2022-11-14T05:20:51.030Z,337.30
2022-11-14T05:21:51.031Z,238.30
2022-11-14T05:22:51.071Z,360.00
2022-11-14T05:23:51.038Z,413.10
2022-11-14T05:24:51.039Z,442.80
2022-11-14T05:25:54.800Z,517.80
2022-11-14T05:26:53.008Z,541.30
2022-11-14T05:27:50.995Z,477.00
2022-11-14T05:28:51.021Z,493.20
2022-11-14T05:29:50.994Z,497.90
2022-11-14T05:30:51.020Z,355.60
2022-11-14T05:31:50.980Z,480.20
2022-11-14T05:32:51.021Z,450.60
2022-11-14T05:33:51.009Z,516.30
2022-11-14T05:34:51.821Z,398.10
2022-11-14T05:35:50.989Z,348.60
2022-11-14T05:36:50.945Z,241.40
2022-11-14T05:37:52.252Z,485.10
2022-11-14T05:38:50.990Z,524.50
2022-11-14T05:39:50.910Z,492.50
2022-11-14T05:40:50.926Z,381.00
2022-11-14T05:41:50.902Z,560.80
2022-11-14T05:42:50.915Z,334.20
2022-11-14T05:43:50.939Z,370.90
2022-11-14T05:44:50.887Z,278.60
2022-11-14T05:45:50.874Z,340.80
2022-11-14T05:46:50.976Z,288.00
2022-11-14T05:47:50.895Z,201.60
2022-11-14T05:48:50.961Z,197.20
2022-11-14T05:49:50.905Z,145.50
2022-11-14T05:50:50.852Z,129.80
2022-11-14T05:51:50.921Z,92.30
2022-11-14T05:52:50.854Z,96.70
2022-11-14T05:53:50.858Z,91.50
2022-11-14T05:54:50.865Z,96.90
2022-11-14T05:55:51.430Z,210.30
2022-11-14T05:56:50.829Z,117.20
2022-11-14T05:57:50.840Z,103.00
2022-11-14T05:58:50.894Z,176.90
2022-11-14T05:59:50.809Z,231.60
2022-11-14T06:00:54.322Z,110.50
2022-11-14T06:01:51.859Z,111.10
2022-11-14T06:02:50.788Z,119.10
2022-11-14T06:03:50.782Z,98.70
2022-11-14T06:04:50.785Z,106.10
2022-11-14T06:05:50.847Z,73.20
2022-11-14T06:06:50.787Z,65.30
2022-11-14T06:07:50.770Z,91.50
2022-11-14T06:08:50.751Z,68.40
2022-11-14T06:09:50.751Z,113.80
2022-11-14T06:10:50.738Z,158.10
2022-11-14T06:11:50.735Z,81.00
2022-11-14T06:12:50.721Z,65.80
2022-11-14T06:13:50.726Z,107.20
2022-11-14T06:14:50.722Z,179.40
2022-11-14T06:15:50.741Z,122.10
2022-11-14T06:16:50.734Z,60.40
2022-11-14T06:17:50.707Z,90.20
2022-11-14T06:18:50.683Z,116.20
2022-11-14T06:19:50.702Z,85.60
2022-11-14T06:20:50.701Z,101.70
2022-11-14T06:21:50.669Z,179.90
2022-11-14T06:22:50.658Z,93.20
2022-11-14T06:23:50.704Z,245.40
2022-11-14T06:24:50.654Z,251.80
2022-11-14T06:25:50.666Z,207.20
2022-11-14T06:26:50.672Z,177.70
2022-11-14T06:27:50.643Z,186.40
2022-11-14T06:28:50.667Z,261.40
2022-11-14T06:29:50.619Z,231.60
2022-11-14T06:30:50.624Z,250.20
2022-11-14T06:31:50.614Z,271.70
2022-11-14T06:32:50.634Z,263.00
2022-11-14T06:33:50.594Z,304.20
2022-11-14T06:34:50.592Z,182.80
2022-11-14T06:35:50.581Z,224.10
2022-11-14T06:36:50.610Z,303.00
2022-11-14T06:37:50.623Z,296.30
2022-11-14T06:38:50.559Z,153.80
2022-11-14T06:39:50.562Z,177.80
2022-11-14T06:40:50.548Z,222.10
2022-11-14T06:41:50.551Z,503.20
2022-11-14T06:42:50.543Z,370.90
2022-11-14T06:43:50.572Z,262.00
2022-11-14T06:44:50.541Z,240.80
2022-11-14T06:45:50.533Z,344.00
2022-11-14T06:46:50.524Z,143.60
2022-11-14T06:47:50.495Z,133.40
2022-11-14T06:48:50.529Z,234.50
2022-11-14T06:49:50.502Z,365.40
2022-11-14T06:50:50.484Z,368.40
2022-11-14T06:51:50.486Z,461.20
2022-11-14T06:52:50.468Z,346.30
2022-11-14T06:53:50.487Z,320.10
2022-11-14T06:54:50.460Z,756.00
2022-11-14T06:55:50.469Z,720.50
2022-11-14T06:56:50.445Z,494.10
2022-11-14T06:57:50.442Z,313.60
2022-11-14T06:58:50.441Z,601.60
2022-11-14T06:59:50.437Z,478.90
2022-11-14T07:00:50.424Z,275.50
2022-11-14T07:01:50.433Z,357.30
2022-11-14T07:02:50.466Z,466.00
2022-11-14T07:03:50.450Z,375.10
2022-11-14T07:04:50.477Z,585.40
2022-11-14T07:05:50.385Z,566.80
2022-11-14T07:06:50.417Z,504.00
2022-11-14T07:07:50.462Z,301.30
2022-11-14T07:08:50.383Z,397.10
2022-11-14T07:09:50.390Z,273.20
2022-11-14T07:10:50.359Z,292.90
2022-11-14T07:11:50.378Z,338.70
2022-11-14T07:12:50.410Z,422.30
2022-11-14T07:13:50.347Z,413.20
2022-11-14T07:14:50.364Z,296.80
2022-11-14T07:15:50.343Z,366.00
2022-11-14T07:16:50.338Z,399.30
2022-11-14T07:17:50.336Z,406.40
2022-11-14T07:18:50.319Z,302.40
2022-11-14T07:19:50.315Z,455.40
2022-11-14T07:20:50.289Z,321.40
2022-11-14T07:21:50.286Z,519.10
2022-11-14T07:22:50.286Z,463.30
2022-11-14T07:23:50.285Z,390.40
2022-11-14T07:24:50.262Z,366.10
2022-11-14T07:25:50.272Z,341.40
2022-11-14T07:26:50.257Z,476.90
2022-11-14T07:27:50.254Z,284.60
2022-11-14T07:28:53.608Z,171.40
2022-11-14T07:29:52.249Z,315.30
2022-11-14T07:30:50.229Z,217.40
2022-11-14T07:31:50.224Z,295.80
2022-11-14T07:32:50.220Z,234.70
2022-11-14T07:33:50.284Z,180.00
2022-11-14T07:34:50.220Z,241.20
2022-11-14T07:35:50.440Z,343.00
2022-11-14T07:36:50.194Z,373.10
2022-11-14T07:37:50.190Z,328.20
2022-11-14T07:38:50.242Z,209.70
2022-11-14T07:39:50.200Z,295.20
2022-11-14T07:40:50.203Z,338.90
2022-11-14T07:41:50.176Z,314.70
2022-11-14T07:42:50.174Z,230.90
2022-11-14T07:43:50.147Z,371.80
2022-11-14T07:44:50.148Z,224.60
2022-11-14T07:45:50.133Z,197.50
2022-11-14T07:46:50.157Z,276.70
2022-11-14T07:47:50.159Z,492.00
2022-11-14T07:48:50.120Z,358.10
2022-11-14T07:49:50.108Z,242.30
2022-11-14T07:50:50.123Z,315.00
2022-11-14T07:51:50.161Z,230.50
2022-11-14T07:52:50.180Z,409.90
2022-11-14T07:53:50.087Z,476.60
2022-11-14T07:54:50.083Z,275.90
2022-11-14T07:55:50.080Z,205.50
2022-11-14T07:56:50.078Z,205.80
2022-11-14T07:57:50.064Z,218.70
2022-11-14T07:58:50.090Z,203.40
2022-11-14T07:59:50.051Z,235.50
2022-11-14T08:00:50.160Z,259.40
2022-11-14T08:01:50.058Z,305.10
2022-11-14T08:02:50.051Z,183.60
2022-11-14T08:03:50.048Z,220.20
2022-11-14T08:04:50.027Z,193.10
2022-11-14T08:05:50.036Z,162.90
2022-11-14T08:06:50.110Z,281.00
2022-11-14T08:07:50.006Z,123.40
2022-11-14T08:08:50.035Z,105.70
2022-11-14T08:09:50.062Z,126.90
2022-11-14T08:10:49.979Z,194.60
2022-11-14T08:11:50.046Z,138.20
2022-11-14T08:13:04.652Z,186.00
2022-11-14T08:13:51.975Z,189.70
2022-11-14T08:14:49.958Z,123.90
2022-11-14T08:15:49.966Z,109.60
2022-11-14T08:16:49.979Z,144.10
2022-11-14T08:17:49.935Z,163.60
2022-11-14T08:18:49.978Z,144.30
2022-11-14T08:19:49.930Z,68.70
2022-11-14T08:20:49.930Z,102.30
2022-11-14T08:21:49.943Z,140.30
2022-11-14T08:22:49.936Z,159.30
2022-11-14T08:23:49.903Z,186.30
2022-11-14T08:24:49.915Z,165.00
2022-11-14T08:25:49.890Z,75.60
2022-11-14T08:26:49.885Z,163.70
2022-11-14T08:27:49.890Z,133.20
2022-11-14T08:28:49.876Z,113.70
2022-11-14T08:29:49.862Z,123.20
2022-11-14T08:30:49.861Z,119.50
2022-11-14T08:31:49.861Z,59.80
2022-11-14T08:32:49.903Z,65.60
2022-11-14T08:33:49.854Z,47.10
2022-11-14T08:34:49.850Z,40.50
2022-11-14T08:35:49.837Z,64.20
2022-11-14T08:36:49.833Z,42.30
2022-11-14T08:37:49.814Z,88.70
2022-11-14T08:38:51.628Z,41.90
2022-11-14T08:39:50.816Z,66.70
2022-11-14T08:40:49.807Z,77.70
2022-11-14T08:41:49.815Z,48.90
2022-11-14T08:42:49.824Z,48.40
2022-11-14T08:43:49.771Z,48.20
2022-11-14T08:44:52.185Z,64.30
2022-11-14T08:45:50.816Z,32.10
2022-11-14T08:46:49.775Z,39.10
2022-11-14T08:47:49.747Z,31.60
2022-11-14T08:48:49.779Z,38.60
2022-11-14T08:49:49.799Z,45.80
2022-11-14T08:50:49.768Z,42.20
2022-11-14T08:51:49.735Z,39.70
2022-11-14T08:52:49.747Z,34.90
2022-11-14T08:53:49.719Z,34.30
2022-11-14T08:54:49.711Z,36.30
2022-11-14T08:55:49.739Z,34.40
2022-11-14T08:56:49.735Z,38.70
2022-11-14T08:57:50.182Z,32.70
2022-11-14T08:58:49.687Z,21.30
2022-11-14T08:59:49.767Z,16.30
2022-11-14T09:00:49.667Z,16.30
2022-11-14T09:01:49.710Z,15.10
2022-11-14T09:02:49.718Z,19.30
2022-11-14T09:03:49.912Z,21.10
2022-11-14T09:04:49.754Z,16.00
2022-11-14T09:05:49.639Z,17.80
2022-11-14T09:06:49.722Z,43.50
2022-11-14T09:07:49.684Z,19.60
2022-11-14T09:08:49.624Z,21.90
2022-11-14T09:09:49.634Z,19.80
2022-11-14T09:10:49.627Z,19.90
2022-11-14T09:11:49.615Z,18.80
2022-11-14T09:12:49.646Z,23.10
2022-11-14T09:13:49.598Z,18.00
2022-11-14T09:14:49.588Z,16.80
2022-11-14T09:15:49.583Z,32.30
2022-11-14T09:16:49.584Z,23.60
2022-11-14T09:17:49.599Z,22.60
2022-11-14T09:18:49.574Z,21.40
2022-11-14T09:19:49.555Z,23.40
2022-11-14T09:20:49.564Z,18.40
2022-11-14T09:21:49.559Z,24.50
2022-11-14T09:22:49.546Z,19.20
2022-11-14T09:23:49.554Z,29.70
2022-11-14T09:24:49.595Z,24.50
2022-11-14T09:25:49.547Z,25.10
2022-11-14T09:26:54.953Z,25.70
2022-11-14T09:27:51.502Z,23.70
2022-11-14T09:28:49.503Z,22.10
2022-11-14T09:29:49.496Z,26.70
2022-11-14T09:30:49.500Z,21.10
2022-11-14T09:31:49.507Z,21.00
2022-11-14T09:32:49.478Z,21.60
2022-11-14T09:33:49.478Z,22.20
2022-11-14T09:34:49.463Z,22.40
2022-11-14T09:35:49.464Z,21.20
2022-11-14T09:36:49.511Z,20.80
2022-11-14T09:37:49.452Z,23.80
2022-11-14T09:38:49.439Z,22.10
2022-11-14T09:39:49.480Z,22.30
2022-11-14T09:40:49.432Z,19.60
2022-11-14T09:41:49.430Z,20.90
2022-11-14T09:42:49.407Z,23.80
2022-11-14T09:43:49.410Z,28.30
2022-11-14T09:44:49.427Z,26.20
2022-11-14T09:45:49.411Z,25.90
2022-11-14T09:46:49.398Z,27.50
2022-11-14T09:47:49.414Z,24.20
2022-11-14T09:48:49.440Z,21.90
2022-11-14T09:49:49.375Z,24.00
2022-11-14T09:50:49.369Z,18.50
2022-11-14T09:51:49.371Z,22.60
2022-11-14T09:52:49.387Z,22.90
2022-11-14T09:53:49.360Z,23.50
2022-11-14T09:54:49.394Z,24.90
2022-11-14T09:55:49.339Z,25.80
2022-11-14T09:56:49.321Z,24.80
2022-11-14T09:57:49.326Z,26.40
2022-11-14T09:58:49.318Z,31.10
2022-11-14T09:59:49.302Z,23.80
2022-11-14T10:00:49.334Z,22.90
2022-11-14T10:01:49.366Z,18.20
2022-11-14T10:02:49.286Z,19.40
2022-11-14T10:03:49.311Z,17.30
2022-11-14T10:04:49.279Z,17.20
2022-11-14T10:05:49.265Z,18.00
2022-11-14T10:06:49.314Z,15.20
2022-11-14T10:07:49.263Z,16.70
2022-11-14T10:08:49.244Z,19.90
2022-11-14T10:10:23.754Z,15.40
2022-11-14T10:10:49.253Z,17.70
2022-11-14T10:11:49.222Z,16.00
2022-11-14T10:12:49.218Z,15.00
2022-11-14T10:13:49.217Z,18.10
2022-11-14T10:14:49.200Z,17.20
2022-11-14T10:15:49.229Z,15.70
2022-11-14T10:16:49.217Z,14.10
2022-11-14T10:17:49.189Z,16.00
2022-11-14T10:18:49.190Z,18.00
2022-11-14T10:19:49.183Z,19.90
2022-11-14T10:20:49.174Z,20.20
2022-11-14T10:21:49.162Z,20.10
2022-11-14T10:22:49.166Z,18.30
2022-11-14T10:23:49.155Z,17.20
2022-11-14T10:24:49.167Z,17.20
2022-11-14T10:25:49.196Z,19.30
2022-11-14T10:26:49.134Z,16.80
2022-11-14T10:27:54.052Z,14.10
2022-11-14T10:28:51.150Z,15.50
2022-11-14T10:29:49.170Z,14.40
2022-11-14T10:30:49.111Z,19.70
2022-11-14T10:31:49.166Z,18.20
2022-11-14T10:32:49.292Z,21.80
2022-11-14T10:33:49.112Z,26.90
2022-11-14T10:34:49.114Z,26.00
2022-11-14T10:35:49.141Z,18.50
2022-11-14T10:36:49.078Z,16.60
2022-11-14T10:37:49.086Z,16.70
2022-11-14T10:38:49.061Z,15.50
2022-11-14T10:39:49.065Z,16.10
2022-11-14T10:40:49.098Z,16.00
2022-11-14T10:41:59.929Z,14.40
2022-11-14T10:42:51.042Z,16.50
2022-11-14T10:43:49.045Z,15.20
2022-11-14T10:44:49.039Z,14.90
2022-11-14T10:45:49.047Z,16.10
2022-11-14T10:46:49.041Z,15.80
2022-11-14T10:47:49.012Z,15.10
2022-11-14T10:48:49.012Z,15.80
2022-11-14T10:49:49.041Z,16.00
2022-11-14T10:50:49.007Z,15.10
2022-11-14T10:51:48.991Z,15.50
2022-11-14T10:52:48.994Z,15.20
2022-11-14T10:53:48.971Z,14.50
2022-11-14T10:54:49.052Z,14.20
2022-11-14T10:56:03.524Z,15.00
2022-11-14T10:56:50.982Z,15.30
2022-11-14T10:57:48.971Z,15.20
2022-11-14T10:58:50.097Z,15.70
2022-11-14T10:59:50.476Z,14.40
2022-11-14T11:00:49.030Z,14.40
2022-11-14T11:01:48.931Z,13.60
2022-11-14T11:02:48.959Z,14.20
2022-11-14T11:03:48.980Z,14.40
2022-11-14T11:04:48.967Z,14.30
2022-11-14T11:05:48.905Z,13.00
2022-11-14T11:06:48.955Z,13.80
2022-11-14T11:07:48.914Z,13.70
2022-11-14T11:08:49.313Z,14.50
2022-11-14T11:09:48.936Z,14.00
2022-11-14T11:10:48.942Z,15.30
2022-11-14T11:11:48.875Z,13.90
2022-11-14T11:12:48.888Z,13.80
2022-11-14T11:13:48.887Z,13.50
2022-11-14T11:14:48.862Z,14.30
2022-11-14T11:15:48.858Z,13.80
2022-11-14T11:16:48.833Z,13.70
2022-11-14T11:17:48.834Z,13.70
2022-11-14T11:18:50.803Z,17.30
2022-11-14T11:19:49.833Z,15.40
2022-11-14T11:20:48.825Z,13.90
2022-11-14T11:21:48.929Z,14.10
2022-11-14T11:22:48.822Z,14.50
2022-11-14T11:23:48.823Z,13.30
2022-11-14T11:24:48.878Z,15.40
2022-11-14T11:25:48.798Z,17.30
2022-11-14T11:26:48.804Z,13.70
2022-11-14T11:27:48.790Z,14.10
2022-11-14T11:28:48.802Z,13.60
2022-11-14T11:29:48.795Z,17.30
2022-11-14T11:30:54.220Z,14.40
2022-11-14T11:31:50.781Z,15.30
2022-11-14T11:32:48.764Z,13.90
2022-11-14T11:33:48.773Z,12.90
2022-11-14T11:34:48.774Z,13.50
2022-11-14T11:35:48.765Z,13.90
2022-11-14T11:36:48.750Z,13.60
2022-11-14T11:37:48.750Z,14.30
2022-11-14T11:38:48.748Z,13.10
2022-11-14T11:39:48.724Z,11.70
2022-11-14T11:40:48.760Z,12.10
2022-11-14T11:43:56.525Z,12.90
2022-11-14T11:44:50.701Z,13.80
2022-11-14T11:45:48.710Z,12.10
2022-11-14T11:46:48.723Z,12.30
2022-11-14T11:47:48.705Z,12.60
2022-11-14T11:48:48.699Z,13.30
2022-11-14T11:49:53.401Z,13.60
2022-11-14T11:50:50.686Z,11.80
2022-11-14T11:51:48.675Z,12.30
2022-11-14T11:52:48.674Z,11.60
2022-11-14T11:53:48.660Z,11.00
2022-11-14T11:54:48.672Z,12.50
2022-11-14T11:55:48.648Z,11.70
2022-11-14T11:56:48.657Z,11.20
2022-11-14T11:57:48.660Z,12.00
2022-11-14T11:58:48.649Z,11.30
2022-11-14T11:59:48.626Z,12.90
2022-11-14T12:00:48.618Z,12.10
2022-11-14T12:01:48.651Z,13.60
2022-11-14T12:02:50.373Z,15.70
2022-11-14T12:03:49.690Z,16.40
2022-11-14T12:04:48.606Z,15.80
2022-11-14T12:05:48.582Z,12.70
2022-11-14T12:06:48.657Z,15.60
2022-11-14T12:07:48.597Z,12.40
2022-11-14T12:08:48.574Z,13.60
2022-11-14T12:10:09.808Z,13.30
2022-11-14T12:10:50.699Z,14.10
2022-11-14T12:11:48.562Z,14.90
2022-11-14T12:12:48.540Z,16.30
2022-11-14T12:13:48.523Z,13.10
2022-11-14T12:14:48.575Z,13.20
2022-11-14T12:15:48.572Z,12.70
2022-11-14T12:16:48.551Z,14.20
2022-11-14T12:17:48.515Z,13.40
2022-11-14T12:18:48.513Z,12.40
2022-11-14T12:19:48.532Z,15.50
2022-11-14T12:20:48.487Z,15.40
2022-11-14T12:21:48.504Z,14.90
2022-11-14T12:22:48.511Z,13.90
2022-11-14T12:23:48.472Z,14.10
2022-11-14T12:24:48.483Z,13.40
2022-11-14T12:25:48.454Z,12.30
2022-11-14T12:26:48.494Z,14.50
2022-11-14T12:27:48.488Z,11.90
2022-11-14T12:28:48.477Z,13.50
2022-11-14T12:29:48.447Z,13.50
2022-11-14T12:30:48.507Z,14.20
2022-11-14T12:31:48.439Z,14.00
2022-11-14T12:32:48.442Z,14.10
2022-11-14T12:33:48.426Z,13.00
2022-11-14T12:34:48.424Z,16.00
2022-11-14T12:35:48.414Z,14.70
2022-11-14T12:36:48.403Z,13.50
2022-11-14T12:37:54.246Z,14.70
2022-11-14T12:38:50.382Z,12.40
2022-11-14T12:39:48.380Z,14.20
2022-11-14T12:40:48.381Z,12.90
2022-11-14T12:41:48.373Z,12.50
2022-11-14T12:42:48.370Z,13.40
2022-11-14T12:43:49.426Z,12.10
2022-11-14T12:44:48.403Z,13.90
2022-11-14T12:45:48.338Z,13.80
2022-11-14T12:46:48.346Z,14.20
2022-11-14T12:47:48.380Z,12.10
2022-11-14T12:48:48.350Z,12.20
2022-11-14T12:49:48.368Z,12.10