createdAt,value
2023-05-13T00:02:20.030Z,3.73
2023-05-13T00:04:48.075Z,3.60
2023-05-13T00:07:16.043Z,3.43
2023-05-13T00:09:44.021Z,4.00
2023-05-13T00:12:12.014Z,3.80
2023-05-13T00:14:40.025Z,3.90
2023-05-13T00:17:07.979Z,4.10
2023-05-13T00:19:37.282Z,4.10
2023-05-13T00:22:05.683Z,4.27
2023-05-13T00:24:33.812Z,4.80
2023-05-13T00:27:01.850Z,4.40
2023-05-13T00:29:29.815Z,4.70
2023-05-13T00:31:57.913Z,5.03
2023-05-13T00:34:26.166Z,4.87
2023-05-13T00:36:55.525Z,4.77
2023-05-13T00:39:23.975Z,4.90
2023-05-13T00:41:52.040Z,5.23
2023-05-13T00:44:20.263Z,6.20
2023-05-13T00:46:48.497Z,5.47
2023-05-13T00:49:16.820Z,5.80
2023-05-13T00:51:45.185Z,5.30
2023-05-13T00:54:14.555Z,6.50
2023-05-13T00:56:42.596Z,5.80
2023-05-13T00:59:10.594Z,6.27
2023-05-13T01:01:45.801Z,6.33
2023-05-13T01:04:22.478Z,6.77
2023-05-13T01:07:03.784Z,6.87
2023-05-13T01:09:41.892Z,7.20
2023-05-13T01:12:13.976Z,7.00
2023-05-13T01:14:50.253Z,7.13
2023-05-13T01:17:24.335Z,6.80
2023-05-13T01:19:55.804Z,7.67
2023-05-13T01:22:25.204Z,8.17
2023-05-13T01:24:53.161Z,7.77
2023-05-13T01:27:21.314Z,8.23
2023-05-13T01:29:50.369Z,8.20
2023-05-13T01:32:19.318Z,8.50
2023-05-13T01:34:48.080Z,10.07
2023-05-13T01:37:16.383Z,9.73
2023-05-13T01:39:46.038Z,9.87
2023-05-13T01:42:14.105Z,9.60
2023-05-13T01:44:42.131Z,9.30
2023-05-13T01:47:10.092Z,9.50
2023-05-13T01:49:38.094Z,9.30
2023-05-13T01:52:06.628Z,10.13
2023-05-13T01:54:34.695Z,10.67
2023-05-13T01:57:04.397Z,10.70
2023-05-13T01:59:32.479Z,11.47
2023-05-13T02:02:00.504Z,10.23
2023-05-13T02:04:28.596Z,10.50
2023-05-13T02:06:56.639Z,10.73
2023-05-13T02:09:24.668Z,10.87
2023-05-13T02:11:52.710Z,11.23
2023-05-13T02:14:22.143Z,11.90
2023-05-13T02:16:50.271Z,11.07
2023-05-13T02:19:19.713Z,11.90
2023-05-13T02:21:47.684Z,12.13
2023-05-13T02:24:15.753Z,11.93
2023-05-13T02:26:45.082Z,12.13
2023-05-13T02:29:13.111Z,12.73
2023-05-13T02:31:43.290Z,12.27
2023-05-13T02:34:11.401Z,12.80
2023-05-13T02:36:39.549Z,11.60
2023-05-13T02:39:08.261Z,11.83
2023-05-13T02:41:36.585Z,11.00
2023-05-13T02:44:04.767Z,11.10
2023-05-13T02:46:33.070Z,10.70
2023-05-13T02:49:02.529Z,10.40
2023-05-13T02:51:30.902Z,11.07
2023-05-13T02:53:58.959Z,11.07
2023-05-13T02:56:26.970Z,12.43
2023-05-13T02:58:55.045Z,12.77
2023-05-13T03:01:23.048Z,13.90
2023-05-13T03:03:51.537Z,14.30
2023-05-13T03:06:20.956Z,12.90
2023-05-13T03:08:49.044Z,12.77
2023-05-13T03:11:17.088Z,11.30
2023-05-13T03:13:45.104Z,10.27
2023-05-13T03:16:13.149Z,8.93
2023-05-13T03:18:41.189Z,9.40
2023-05-13T03:21:09.267Z,10.27
2023-05-13T03:23:38.690Z,10.47
2023-05-13T03:26:06.807Z,10.07
2023-05-13T03:28:34.813Z,10.57
2023-05-13T03:31:02.831Z,9.37
2023-05-13T03:33:30.927Z,9.30
2023-05-13T03:35:59.051Z,9.50
2023-05-13T03:38:27.008Z,9.30
2023-05-13T03:40:56.460Z,9.43
2023-05-13T03:43:24.553Z,9.43
2023-05-13T03:45:52.573Z,9.53
2023-05-13T03:48:20.838Z,9.87
2023-05-13T03:50:49.001Z,10.57
2023-05-13T03:53:18.060Z,10.87
2023-05-13T03:55:46.967Z,11.23
2023-05-13T03:58:17.602Z,12.20
2023-05-13T04:00:47.565Z,12.33
2023-05-13T04:03:16.269Z,12.00
2023-05-13T04:05:44.639Z,10.90
2023-05-13T04:08:12.937Z,9.90
2023-05-13T04:10:40.983Z,9.30
2023-05-13T04:13:09.025Z,8.77
2023-05-13T04:15:38.503Z,8.77
2023-05-13T04:18:06.764Z,8.20
2023-05-13T04:20:34.863Z,8.90
2023-05-13T04:23:03.871Z,7.90
2023-05-13T04:25:31.868Z,8.03
2023-05-13T04:27:59.873Z,7.60
2023-05-13T04:30:27.845Z,7.50
2023-05-13T04:32:57.428Z,7.60
2023-05-13T04:35:25.861Z,8.87
2023-05-13T04:37:53.868Z,8.80
2023-05-13T04:40:22.195Z,9.13
2023-05-13T04:42:54.560Z,9.53
2023-05-13T04:45:23.735Z,9.10
2023-05-13T04:47:51.731Z,9.23
2023-05-13T04:50:21.276Z,9.03
2023-05-13T04:52:49.842Z,8.80
2023-05-13T04:55:18.063Z,9.60
2023-05-13T04:57:46.143Z,8.83
2023-05-13T05:00:15.533Z,9.30
2023-05-13T05:02:43.577Z,8.97
2023-05-13T05:05:11.654Z,9.37
2023-05-13T05:07:41.897Z,9.03
2023-05-13T05:10:10.663Z,8.97
2023-05-13T05:12:38.960Z,9.27
2023-05-13T05:15:15.410Z,8.83
2023-05-13T05:17:43.678Z,9.13
2023-05-13T05:20:13.337Z,9.00
2023-05-13T05:22:42.841Z,9.07
2023-05-13T05:25:12.631Z,8.90
2023-05-13T05:27:40.692Z,9.03
2023-05-13T05:30:11.357Z,9.03
2023-05-13T05:32:39.495Z,9.00
2023-05-13T05:35:08.574Z,8.90
2023-05-13T05:37:36.673Z,8.80
2023-05-13T05:40:07.472Z,9.03
2023-05-13T05:42:35.622Z,8.87
2023-05-13T05:45:03.639Z,9.30
2023-05-13T05:47:31.673Z,9.30
2023-05-13T05:49:59.712Z,9.40
2023-05-13T05:52:27.854Z,8.53
2023-05-13T05:54:55.814Z,8.53
2023-05-13T05:57:25.820Z,8.73
2023-05-13T05:59:53.878Z,8.60
2023-05-13T06:02:21.940Z,8.73
2023-05-13T06:04:50.032Z,8.07
2023-05-13T06:07:18.197Z,8.60
2023-05-13T06:09:46.280Z,8.40
2023-05-13T06:12:14.295Z,8.53
2023-05-13T06:14:43.864Z,8.43
2023-05-13T06:17:14.748Z,7.97
2023-05-13T06:19:43.096Z,7.73
2023-05-13T06:22:11.208Z,7.20
2023-05-13T06:24:42.625Z,7.37
2023-05-13T06:27:12.055Z,6.93
2023-05-13T06:29:40.095Z,6.83
2023-05-13T06:32:09.646Z,6.60
2023-05-13T06:34:38.421Z,6.20
2023-05-13T06:37:06.412Z,5.90
2023-05-13T06:39:34.433Z,5.90
2023-05-13T06:42:02.448Z,5.70
2023-05-13T06:44:30.555Z,5.27
2023-05-13T06:47:02.893Z,5.40
2023-05-13T06:49:33.481Z,5.20
2023-05-13T06:52:01.510Z,4.90
2023-05-13T06:54:30.342Z,5.10
2023-05-13T06:56:58.330Z,4.70
2023-05-13T06:59:26.443Z,5.20
2023-05-13T07:01:54.448Z,4.90
2023-05-13T07:04:22.520Z,4.57
2023-05-13T07:06:52.326Z,4.07
2023-05-13T07:09:20.361Z,4.50
2023-05-13T07:11:48.375Z,4.77
2023-05-13T07:14:16.342Z,4.10
2023-05-13T07:16:44.430Z,4.93
2023-05-13T07:19:12.552Z,4.23
2023-05-13T07:21:40.588Z,4.30
2023-05-13T07:24:10.176Z,3.90
2023-05-13T07:26:38.799Z,4.73
2023-05-13T07:29:07.308Z,4.67
2023-05-13T07:31:35.630Z,4.57
2023-05-13T07:34:03.711Z,4.27
2023-05-13T07:36:31.826Z,4.37
2023-05-13T07:38:59.907Z,4.80
2023-05-13T07:41:29.290Z,4.30
2023-05-13T07:43:57.786Z,4.13
2023-05-13T07:46:25.837Z,4.10
2023-05-13T07:48:53.905Z,4.17
2023-05-13T07:51:22.020Z,5.13
2023-05-13T07:53:51.570Z,5.33
2023-05-13T07:56:19.673Z,5.07
2023-05-13T07:58:50.363Z,5.63
2023-05-13T08:01:18.414Z,5.53
2023-05-13T08:03:46.688Z,5.37
2023-05-13T08:06:15.097Z,5.10
2023-05-13T08:08:43.109Z,5.40
2023-05-13T08:11:11.134Z,5.37
2023-05-13T08:13:39.469Z,5.53
2023-05-13T08:16:09.270Z,5.00
2023-05-13T08:18:37.276Z,5.20
2023-05-13T08:21:05.504Z,4.93
2023-05-13T08:23:44.086Z,5.10
2023-05-13T08:26:12.646Z,5.77
2023-05-13T08:28:41.505Z,5.50
2023-05-13T08:31:12.712Z,5.67
2023-05-13T08:33:41.788Z,5.73
2023-05-13T08:36:10.575Z,5.97
2023-05-13T08:38:38.548Z,5.50
2023-05-13T08:41:06.755Z,5.50
2023-05-13T08:43:35.132Z,5.97
2023-05-13T08:46:04.936Z,5.73
2023-05-13T08:48:35.937Z,5.90
2023-05-13T08:51:04.603Z,5.60
2023-05-13T08:53:32.578Z,5.20
2023-05-13T08:56:01.412Z,5.13
2023-05-13T08:58:29.587Z,4.70
2023-05-13T09:00:58.106Z,4.60
2023-05-13T09:03:29.074Z,4.20
2023-05-13T09:06:01.784Z,3.73
2023-05-13T09:08:30.259Z,3.60
2023-05-13T09:10:58.705Z,3.13
2023-05-13T09:13:26.751Z,3.03
2023-05-13T09:15:54.972Z,2.97
2023-05-13T09:18:23.153Z,2.80
2023-05-13T09:20:51.284Z,2.90
2023-05-13T09:23:20.757Z,3.27
2023-05-13T09:25:49.294Z,3.30
2023-05-13T09:28:17.406Z,3.10
2023-05-13T09:30:46.932Z,2.40
2023-05-13T09:33:16.562Z,2.50
2023-05-13T09:35:46.607Z,2.33
2023-05-13T09:38:17.113Z,2.27
2023-05-13T09:40:53.027Z,2.30
2023-05-13T09:43:22.861Z,2.30
2023-05-13T09:45:54.911Z,2.40
2023-05-13T09:48:23.762Z,2.33
2023-05-13T09:50:52.585Z,2.27
2023-05-13T09:53:21.207Z,2.20
2023-05-13T09:55:50.148Z,2.30
2023-05-13T09:58:20.274Z,2.50
2023-05-13T10:00:49.187Z,2.30
2023-05-13T10:03:17.632Z,2.07
2023-05-13T10:05:46.424Z,2.47
2023-05-13T10:08:15.871Z,2.40
2023-05-13T10:10:45.757Z,2.60
2023-05-13T10:13:16.804Z,2.13
2023-05-13T10:15:50.550Z,3.13
2023-05-13T10:18:19.639Z,3.40
2023-05-13T10:20:52.925Z,3.23
2023-05-13T10:23:21.709Z,2.00
2023-05-13T10:25:49.760Z,1.80
2023-05-13T10:28:18.064Z,1.70
2023-05-13T10:30:47.937Z,1.73
2023-05-13T10:33:17.738Z,1.90
2023-05-13T10:36:02.267Z,2.10
2023-05-13T10:38:45.236Z,1.90
2023-05-13T10:41:27.165Z,1.90
2023-05-13T10:43:58.650Z,1.83
2023-05-13T10:46:28.427Z,2.10
2023-05-13T10:48:59.400Z,1.97
2023-05-13T10:51:28.276Z,1.93
2023-05-13T10:53:58.500Z,1.70
2023-05-13T10:56:29.083Z,1.90
2023-05-13T10:59:01.449Z,1.90
2023-05-13T11:01:34.684Z,1.73
2023-05-13T11:04:04.552Z,1.70
2023-05-13T11:06:36.835Z,1.73
2023-05-13T11:09:07.443Z,1.70
2023-05-13T11:11:37.101Z,1.73
2023-05-13T11:14:09.764Z,1.80
2023-05-13T11:16:39.304Z,1.60
2023-05-13T11:19:20.905Z,1.57
2023-05-13T11:21:52.998Z,1.57
2023-05-13T11:24:23.028Z,1.83
2023-05-13T11:26:52.761Z,1.80
2023-05-13T11:29:30.346Z,1.80
2023-05-13T11:32:01.301Z,1.67
2023-05-13T11:34:30.133Z,1.70
2023-05-13T11:37:07.613Z,1.60
2023-05-13T11:39:36.334Z,1.90
2023-05-13T11:42:08.817Z,1.80
2023-05-13T11:44:37.731Z,1.80
2023-05-13T11:47:08.316Z,1.70
2023-05-13T11:49:39.415Z,1.57
2023-05-13T11:52:10.347Z,1.67
2023-05-13T11:54:47.283Z,1.53
2023-05-13T11:57:23.344Z,1.73
2023-05-13T11:59:58.416Z,2.03
2023-05-13T12:02:29.942Z,1.80
2023-05-13T12:05:01.754Z,2.00
2023-05-13T12:07:29.873Z,1.50
2023-05-13T12:09:59.229Z,1.97
2023-05-13T12:12:29.073Z,1.80
2023-05-13T12:14:58.022Z,1.97
2023-05-13T12:17:27.737Z,2.00
2023-05-13T12:20:09.804Z,2.00
2023-05-13T12:22:38.706Z,2.20
2023-05-13T12:25:44.174Z,2.00
2023-05-13T12:28:16.702Z,1.93
2023-05-13T12:30:51.763Z,1.87
2023-05-13T12:33:22.767Z,2.10
2023-05-13T12:35:52.513Z,1.70
2023-05-13T12:38:22.193Z,1.70
2023-05-13T12:40:51.376Z,2.00
2023-05-13T12:43:20.605Z,2.20
2023-05-13T12:45:53.605Z,2.00
2023-05-13T12:48:27.100Z,2.07
2023-05-13T12:50:56.394Z,2.20
2023-05-13T12:53:24.612Z,1.93
2023-05-13T12:55:52.718Z,1.90
2023-05-13T12:58:21.312Z,1.90
2023-05-13T13:00:49.431Z,2.17
2023-05-13T13:03:18.441Z,1.97
2023-05-13T13:05:48.544Z,1.67
2023-05-13T13:08:16.665Z,2.00
2023-05-13T13:10:44.668Z,1.50
2023-05-13T13:13:13.026Z,1.60
2023-05-13T13:15:41.080Z,1.70
2023-05-13T13:18:09.644Z,1.60
2023-05-13T13:20:37.700Z,1.60
2023-05-13T13:23:07.203Z,1.50
2023-05-13T13:25:35.320Z,2.00
2023-05-13T13:28:03.702Z,1.90
2023-05-13T13:30:32.149Z,1.63
2023-05-13T13:33:00.295Z,1.63
2023-05-13T13:35:29.235Z,1.60
2023-05-13T13:37:57.331Z,1.70
2023-05-13T13:40:26.766Z,1.70
2023-05-13T13:42:54.771Z,1.53
2023-05-13T13:45:24.175Z,1.40
2023-05-13T13:47:52.275Z,1.80
2023-05-13T13:50:20.747Z,1.40
2023-05-13T13:52:48.992Z,1.47
2023-05-13T13:55:17.087Z,1.63
2023-05-13T13:57:46.684Z,1.93
2023-05-13T14:00:16.060Z,1.90
2023-05-13T14:02:45.476Z,1.90
2023-05-13T14:05:13.908Z,2.00
2023-05-13T14:07:41.969Z,2.10
2023-05-13T14:10:10.994Z,1.90
2023-05-13T14:12:39.646Z,1.80
2023-05-13T14:15:10.079Z,2.07
2023-05-13T14:17:38.215Z,1.80
2023-05-13T14:20:07.812Z,2.00
2023-05-13T14:22:36.101Z,1.90
2023-05-13T14:25:04.214Z,2.83
2023-05-13T14:27:34.033Z,2.27
2023-05-13T14:30:02.269Z,1.90
2023-05-13T14:32:31.766Z,1.80
2023-05-13T14:34:59.852Z,1.50
2023-05-13T14:37:27.850Z,1.60
2023-05-13T14:39:57.509Z,1.53
2023-05-13T14:42:25.796Z,1.33
2023-05-13T14:44:53.903Z,1.10
2023-05-13T14:47:21.930Z,1.70
2023-05-13T14:49:51.393Z,1.40
2023-05-13T14:52:19.600Z,1.27
2023-05-13T14:54:47.574Z,1.30
2023-05-13T14:57:15.885Z,2.30
2023-05-13T14:59:43.870Z,1.90
2023-05-13T15:02:13.808Z,1.40
2023-05-13T15:04:41.901Z,1.70
2023-05-13T15:07:11.406Z,1.30
2023-05-13T15:09:39.700Z,2.90
2023-05-13T15:12:08.872Z,1.70
2023-05-13T15:14:36.869Z,1.30
2023-05-13T15:17:06.042Z,1.50
2023-05-13T15:19:34.207Z,1.50
2023-05-13T15:22:02.341Z,1.50
2023-05-13T15:24:31.775Z,1.40
2023-05-13T15:26:59.838Z,1.43
2023-05-13T15:29:28.743Z,1.30
2023-05-13T15:31:56.906Z,1.20
2023-05-13T15:34:25.141Z,1.07
2023-05-13T15:36:53.319Z,1.30
2023-05-13T15:39:22.315Z,1.30
2023-05-13T15:41:51.728Z,1.07
2023-05-13T15:44:21.302Z,1.00
2023-05-13T15:46:49.821Z,1.50
2023-05-13T15:49:18.190Z,1.17
2023-05-13T15:51:46.474Z,1.07
2023-05-13T15:54:15.197Z,1.00
2023-05-13T15:56:43.268Z,1.00
2023-05-13T15:59:13.873Z,1.10
2023-05-13T16:01:42.104Z,1.30
2023-05-13T16:04:10.216Z,1.00
2023-05-13T16:06:38.585Z,1.40
2023-05-13T16:09:06.704Z,1.13
2023-05-13T16:11:34.788Z,1.10
2023-05-13T16:14:03.154Z,5.63
2023-05-13T16:16:32.561Z,1.07
2023-05-13T16:19:03.558Z,1.60
2023-05-13T16:21:32.374Z,1.50
2023-05-13T16:24:00.528Z,1.70
2023-05-13T16:26:28.617Z,1.30
2023-05-13T16:28:56.698Z,1.50
2023-05-13T16:31:24.777Z,1.40
2023-05-13T16:33:54.331Z,1.50
2023-05-13T16:36:22.831Z,1.60
2023-05-13T16:38:50.925Z,2.23
2023-05-13T16:41:19.065Z,1.77
2023-05-13T16:43:47.610Z,1.50
2023-05-13T16:46:17.434Z,1.20
2023-05-13T16:48:45.876Z,1.00
2023-05-13T16:51:15.379Z,1.30
2023-05-13T16:53:43.429Z,1.23
2023-05-13T16:56:11.469Z,1.30
2023-05-13T16:58:39.468Z,1.20
2023-05-13T17:01:07.576Z,1.40
2023-05-13T17:03:36.186Z,1.50
2023-05-13T17:06:04.492Z,3.50
2023-05-13T17:08:34.137Z,2.60
2023-05-13T17:11:02.192Z,1.50
2023-05-13T17:13:31.117Z,1.50
2023-05-13T17:15:59.266Z,2.00
2023-05-13T17:18:27.424Z,2.00
2023-05-13T17:20:55.472Z,2.40
2023-05-13T17:23:23.476Z,2.20
2023-05-13T17:25:52.974Z,1.63
2023-05-13T17:28:21.232Z,1.60
2023-05-13T17:30:50.480Z,1.97
2023-05-13T17:33:18.648Z,1.77
2023-05-13T17:35:48.128Z,3.10
2023-05-13T17:38:16.334Z,2.60
2023-05-13T17:40:44.379Z,2.17
2023-05-13T17:43:13.838Z,2.00
2023-05-13T17:45:45.080Z,1.90
2023-05-13T17:48:14.230Z,2.10
2023-05-13T17:50:42.342Z,12.93
2023-05-13T17:53:10.376Z,12.83
2023-05-13T17:55:38.455Z,1.90
2023-05-13T17:58:06.516Z,1.80
2023-05-13T18:00:36.006Z,1.50
2023-05-13T18:03:04.059Z,2.30
2023-05-13T18:05:32.345Z,2.10
2023-05-13T18:08:00.483Z,1.60
2023-05-13T18:10:28.901Z,2.00
2023-05-13T18:12:57.297Z,1.70
2023-05-13T18:15:25.576Z,1.30
2023-05-13T18:17:55.109Z,1.20
2023-05-13T18:20:23.529Z,1.40
2023-05-13T18:22:51.952Z,1.30
2023-05-13T18:25:20.094Z,1.00
2023-05-13T18:27:50.113Z,1.17
2023-05-13T18:30:18.517Z,1.40
2023-05-13T18:32:47.975Z,1.30
2023-05-13T18:35:17.600Z,1.50
2023-05-13T18:37:45.761Z,1.60
2023-05-13T18:40:14.274Z,1.50
2023-05-13T18:42:42.419Z,1.90
2023-05-13T18:45:11.195Z,2.30
2023-05-13T18:47:39.271Z,2.43
2023-05-13T18:50:08.149Z,2.00
2023-05-13T18:52:38.273Z,2.43
2023-05-13T18:55:07.586Z,2.40
2023-05-13T18:57:36.100Z,2.90
2023-05-13T19:00:05.291Z,3.17
2023-05-13T19:02:33.549Z,2.93
2023-05-13T19:05:01.954Z,3.20
2023-05-13T19:07:30.013Z,3.30
2023-05-13T19:09:59.472Z,3.10
2023-05-13T19:12:28.017Z,3.60
2023-05-13T19:14:56.066Z,3.73
2023-05-13T19:17:24.430Z,4.30
2023-05-13T19:19:52.612Z,4.00
2023-05-13T19:22:20.795Z,5.33
2023-05-13T19:24:48.979Z,5.77
2023-05-13T19:27:18.554Z,5.43
2023-05-13T19:29:46.582Z,5.77
2023-05-13T19:32:14.711Z,5.87
2023-05-13T19:34:42.757Z,6.33
2023-05-13T19:37:11.074Z,6.57
2023-05-13T19:39:39.178Z,6.70
2023-05-13T19:42:07.498Z,6.70
2023-05-13T19:44:37.005Z,7.13
2023-05-13T19:47:06.411Z,6.47
2023-05-13T19:49:34.429Z,7.03
2023-05-13T19:52:02.585Z,7.30
2023-05-13T19:54:30.781Z,7.47
2023-05-13T19:56:58.830Z,7.70
2023-05-13T19:59:27.695Z,7.90
2023-05-13T20:01:57.136Z,8.00
2023-05-13T20:04:25.375Z,8.20
2023-05-13T20:06:53.715Z,8.53
2023-05-13T20:09:22.301Z,8.03
2023-05-13T20:11:50.382Z,8.77
2023-05-13T20:14:23.075Z,8.53
2023-05-13T20:16:51.287Z,8.57
2023-05-13T20:19:20.828Z,8.40
2023-05-13T20:21:48.988Z,7.90
2023-05-13T20:24:16.979Z,8.80
2023-05-13T20:26:45.019Z,8.50
2023-05-13T20:29:13.447Z,8.97
2023-05-13T20:31:44.034Z,10.53
2023-05-13T20:34:12.109Z,9.40
2023-05-13T20:36:41.672Z,10.57
2023-05-13T20:39:09.823Z,11.13
2023-05-13T20:41:37.890Z,15.67
2023-05-13T20:44:06.556Z,15.13
2023-05-13T20:46:34.589Z,14.97
2023-05-13T20:49:02.733Z,14.00
2023-05-13T20:51:30.728Z,13.50
2023-05-13T20:54:00.178Z,14.03
2023-05-13T20:56:28.375Z,13.57
2023-05-13T20:58:56.446Z,13.20
2023-05-13T21:01:24.480Z,13.47
2023-05-13T21:03:52.594Z,13.10
2023-05-13T21:06:20.701Z,13.73
2023-05-13T21:08:48.759Z,13.80
2023-05-13T21:11:18.455Z,13.97
2023-05-13T21:13:46.597Z,13.27
2023-05-13T21:16:14.835Z,14.13
2023-05-13T21:18:43.076Z,13.83
2023-05-13T21:21:12.519Z,14.30
2023-05-13T21:23:43.051Z,14.03
2023-05-13T21:26:11.648Z,14.07
2023-05-13T21:28:41.312Z,13.83
2023-05-13T21:31:09.508Z,14.00
2023-05-13T21:33:37.673Z,13.93
2023-05-13T21:36:05.999Z,14.47
2023-05-13T21:38:33.953Z,13.50
2023-05-13T21:41:02.164Z,14.07
2023-05-13T21:43:30.151Z,13.93
2023-05-13T21:45:59.573Z,14.27
2023-05-13T21:48:27.745Z,13.67
2023-05-13T21:50:55.768Z,14.23
2023-05-13T21:53:23.808Z,13.80
2023-05-13T21:55:53.552Z,13.33
2023-05-13T21:58:23.299Z,13.57
2023-05-13T22:00:52.576Z,13.73
2023-05-13T22:03:22.280Z,13.70
2023-05-13T22:05:50.406Z,12.27
2023-05-13T22:08:18.483Z,13.40
2023-05-13T22:10:46.498Z,13.03
2023-05-13T22:13:14.470Z,12.73
2023-05-13T22:15:42.491Z,13.67
2023-05-13T22:18:10.748Z,13.13
2023-05-13T22:20:40.180Z,13.50
2023-05-13T22:23:08.466Z,12.80
2023-05-13T22:25:36.506Z,13.07
2023-05-13T22:28:04.546Z,12.87
2023-05-13T22:30:32.563Z,13.03
2023-05-13T22:33:00.604Z,12.90
2023-05-13T22:35:29.564Z,12.90
2023-05-13T22:37:58.943Z,13.10
2023-05-13T22:40:26.908Z,13.27
2023-05-13T22:42:54.996Z,13.93
2023-05-13T22:45:22.989Z,12.77
2023-05-13T22:47:51.175Z,14.27
2023-05-13T22:50:19.422Z,13.13
2023-05-13T22:52:47.928Z,14.10
2023-05-13T22:55:17.274Z,13.70
2023-05-13T22:57:45.257Z,12.83
2023-05-13T23:00:14.429Z,13.70
2023-05-13T23:02:42.481Z,13.50
2023-05-13T23:05:10.510Z,13.13
2023-05-13T23:07:38.524Z,13.10
2023-05-13T23:10:07.338Z,12.73
2023-05-13T23:12:37.808Z,12.10
2023-05-13T23:15:07.023Z,12.90
2023-05-13T23:17:35.313Z,12.10
2023-05-13T23:20:03.461Z,12.53
2023-05-13T23:22:31.493Z,11.83
2023-05-13T23:24:59.565Z,12.07
2023-05-13T23:27:27.545Z,11.50
2023-05-13T23:29:56.921Z,11.97
2023-05-13T23:32:26.030Z,11.63
2023-05-13T23:34:54.171Z,11.07
2023-05-13T23:37:22.830Z,11.60
2023-05-13T23:39:50.852Z,11.00
2023-05-13T23:42:19.272Z,10.70
2023-05-13T23:44:47.281Z,11.40
2023-05-13T23:47:16.712Z,11.60
2023-05-13T23:49:44.717Z,11.13
2023-05-13T23:52:12.744Z,11.30
2023-05-13T23:54:40.709Z,10.93
2023-05-13T23:57:09.836Z,10.57
2023-05-13T23:59:37.812Z,10.97
