createdAt,value
2022-12-17T00:03:29.403Z,7.00
2022-12-17T00:07:50.059Z,7.63
2022-12-17T00:12:12.509Z,6.60
2022-12-17T00:16:35.131Z,7.18
2022-12-17T00:20:55.772Z,7.55
2022-12-17T00:25:17.109Z,9.00
2022-12-17T00:29:38.213Z,8.05
2022-12-17T00:33:58.749Z,7.85
2022-12-17T00:38:19.316Z,8.00
2022-12-17T00:42:39.783Z,7.70
2022-12-17T00:47:00.381Z,8.10
2022-12-17T00:51:21.141Z,9.13
2022-12-17T00:55:42.002Z,7.57
2022-12-17T01:00:02.487Z,6.82
2022-12-17T01:04:23.559Z,6.25
2022-12-17T01:08:44.091Z,4.93
2022-12-17T01:13:04.921Z,4.35
2022-12-17T01:17:25.478Z,4.25
2022-12-17T01:21:46.876Z,4.30
2022-12-17T01:26:14.906Z,3.97
2022-12-17T01:30:35.814Z,4.03
2022-12-17T01:34:57.178Z,4.50
2022-12-17T01:39:17.609Z,4.57
2022-12-17T01:43:54.793Z,4.30
2022-12-17T01:52:41.215Z,4.60
2022-12-17T01:57:02.327Z,4.13
2022-12-17T02:01:23.206Z,4.13
2022-12-17T02:05:56.831Z,3.85
2022-12-17T02:10:38.713Z,3.72
2022-12-17T02:15:40.533Z,3.35
2022-12-17T02:20:47.711Z,3.42
2022-12-17T02:25:17.603Z,3.70
2022-12-17T02:29:42.155Z,4.00
2022-12-17T02:34:03.446Z,3.95
2022-12-17T02:38:41.934Z,3.67
2022-12-17T02:43:05.210Z,3.40
2022-12-17T02:47:29.875Z,3.67
2022-12-17T02:51:50.767Z,3.20
2022-12-17T02:56:11.504Z,3.50
2022-12-17T03:00:33.215Z,3.40
2022-12-17T03:04:54.234Z,3.38
2022-12-17T03:09:15.004Z,3.55
2022-12-17T03:13:43.538Z,3.30
2022-12-17T03:18:04.504Z,3.75
2022-12-17T03:22:26.026Z,3.10
2022-12-17T03:26:46.743Z,3.20
2022-12-17T03:31:07.497Z,2.70
2022-12-17T03:35:28.312Z,3.20
2022-12-17T03:39:48.981Z,3.28
2022-12-17T03:44:09.413Z,3.10
2022-12-17T03:48:33.621Z,3.00
2022-12-17T03:52:54.357Z,3.00
2022-12-17T03:57:16.391Z,2.85
2022-12-17T04:01:37.268Z,3.40
2022-12-17T04:05:58.060Z,3.50
2022-12-17T04:10:18.505Z,3.40
2022-12-17T04:14:39.082Z,4.45
2022-12-17T04:18:59.466Z,4.40
2022-12-17T04:23:19.919Z,5.80
2022-12-17T04:27:40.428Z,6.80
2022-12-17T04:32:00.881Z,6.50
2022-12-17T04:36:21.292Z,6.63
2022-12-17T04:40:42.025Z,6.60
2022-12-17T04:45:03.068Z,6.72
2022-12-17T04:49:23.492Z,7.10
2022-12-17T04:53:44.090Z,6.93
2022-12-17T04:58:04.567Z,6.00
2022-12-17T05:02:25.017Z,5.28
2022-12-17T05:06:45.970Z,5.53
2022-12-17T05:11:07.126Z,4.75
2022-12-17T05:15:27.889Z,4.20
2022-12-17T05:19:48.680Z,4.70
2022-12-17T05:24:09.215Z,4.53
2022-12-17T05:28:29.466Z,4.20
2022-12-17T05:32:50.218Z,4.25
2022-12-17T05:37:10.711Z,4.30
2022-12-17T05:41:31.276Z,3.90
2022-12-17T05:45:52.065Z,3.50
2022-12-17T05:50:12.882Z,4.70
2022-12-17T05:54:33.273Z,4.57
2022-12-17T05:58:53.746Z,3.90
2022-12-17T06:03:22.393Z,3.85
2022-12-17T06:07:43.370Z,3.50
2022-12-17T06:12:03.970Z,3.65
2022-12-17T06:16:27.535Z,4.07
2022-12-17T06:20:48.156Z,3.80
2022-12-17T06:25:08.745Z,3.97
2022-12-17T06:29:29.479Z,5.93
2022-12-17T06:33:49.854Z,6.32
2022-12-17T06:38:22.061Z,7.20
2022-12-17T06:42:42.764Z,6.72
2022-12-17T06:47:03.578Z,8.00
2022-12-17T06:51:24.318Z,7.35
2022-12-17T06:55:44.966Z,7.72
2022-12-17T07:00:05.608Z,7.25
2022-12-17T07:04:26.508Z,6.97
2022-12-17T07:08:47.306Z,7.68
2022-12-17T07:13:07.733Z,7.80
2022-12-17T07:17:28.128Z,8.68
2022-12-17T07:21:48.975Z,9.80
2022-12-17T07:26:09.351Z,11.15
2022-12-17T07:30:31.207Z,9.95
2022-12-17T07:34:51.968Z,10.65
2022-12-17T07:39:12.293Z,9.77
2022-12-17T07:43:34.051Z,9.48
2022-12-17T07:47:54.824Z,12.88
2022-12-17T07:52:15.223Z,15.48
2022-12-17T07:56:36.175Z,9.85
2022-12-17T08:00:56.619Z,11.05
2022-12-17T08:05:17.375Z,11.82
2022-12-17T08:09:37.883Z,10.10
2022-12-17T08:13:58.855Z,10.35
2022-12-17T08:18:26.058Z,9.90
2022-12-17T08:22:47.250Z,10.52
2022-12-17T08:27:07.796Z,10.32
2022-12-17T08:31:28.258Z,11.93
2022-12-17T08:35:48.737Z,13.55
2022-12-17T08:40:09.131Z,11.73
2022-12-17T08:44:29.527Z,11.05
2022-12-17T08:48:49.894Z,10.50
2022-12-17T08:53:18.491Z,10.07
2022-12-17T08:57:38.913Z,9.98
2022-12-17T09:01:59.844Z,9.68
2022-12-17T09:06:20.773Z,11.75
2022-12-17T09:10:41.244Z,12.40
2022-12-17T09:15:03.518Z,13.15
2022-12-17T09:19:24.141Z,11.23
2022-12-17T09:23:44.716Z,12.60
2022-12-17T09:28:05.476Z,13.05
2022-12-17T09:32:26.061Z,11.55
2022-12-17T09:36:51.059Z,9.98
2022-12-17T09:41:11.786Z,7.20
2022-12-17T09:45:36.891Z,7.15
2022-12-17T09:49:57.911Z,6.90
2022-12-17T09:54:18.587Z,5.20
2022-12-17T09:58:42.077Z,6.35
2022-12-17T10:03:03.432Z,5.20
2022-12-17T10:07:32.004Z,6.82
2022-12-17T10:11:53.859Z,5.88
2022-12-17T10:16:14.634Z,5.75
2022-12-17T10:21:02.448Z,5.38
2022-12-17T10:25:40.290Z,5.93
2022-12-17T10:30:02.707Z,6.20
2022-12-17T10:34:32.486Z,6.22
2022-12-17T10:38:53.007Z,6.55
2022-12-17T10:43:13.449Z,8.38
2022-12-17T10:47:36.663Z,7.63
2022-12-17T10:51:57.414Z,7.30
2022-12-17T10:56:19.097Z,6.85
2022-12-17T11:00:59.061Z,6.93
2022-12-17T11:05:21.869Z,7.68
2022-12-17T11:09:48.550Z,8.23
2022-12-17T11:14:10.930Z,8.52
2022-12-17T11:18:38.715Z,8.50
2022-12-17T11:23:06.771Z,8.82
2022-12-17T11:27:34.767Z,9.20
2022-12-17T11:32:17.091Z,8.40
2022-12-17T11:36:47.790Z,8.70
2022-12-17T11:41:14.435Z,8.98
2022-12-17T11:45:34.754Z,9.63
2022-12-17T11:50:14.382Z,9.82
2022-12-17T11:54:41.328Z,10.07
2022-12-17T11:59:17.343Z,8.07
2022-12-17T12:04:08.858Z,10.20
2022-12-17T12:08:44.789Z,8.85
2022-12-17T12:13:12.286Z,10.88
2022-12-17T12:22:30.818Z,8.40
2022-12-17T12:27:02.852Z,9.88
2022-12-17T12:31:49.773Z,8.65
2022-12-17T12:36:16.053Z,9.00
2022-12-17T12:41:00.924Z,9.15
2022-12-17T12:45:44.582Z,9.55
2022-12-17T12:50:13.098Z,10.60
2022-12-17T12:55:08.642Z,8.13
2022-12-17T12:59:50.868Z,10.60
2022-12-17T13:04:13.874Z,11.57
2022-12-17T13:08:23.319Z,8.90
2022-12-17T13:12:33.070Z,8.13
2022-12-17T13:16:52.361Z,11.07
2022-12-17T13:21:04.309Z,9.60
2022-12-17T13:25:18.133Z,9.57
2022-12-17T13:29:37.144Z,8.20
2022-12-17T13:34:07.299Z,10.40
2022-12-17T13:38:26.984Z,8.75
2022-12-17T13:42:32.497Z,8.80
2022-12-17T13:46:47.555Z,8.70
2022-12-17T13:51:01.808Z,8.95
2022-12-17T13:55:18.696Z,9.57
2022-12-17T13:59:25.180Z,9.68
2022-12-17T14:07:50.889Z,10.90
2022-12-17T14:12:11.638Z,10.40
2022-12-17T14:16:18.688Z,10.38
2022-12-17T14:20:24.738Z,14.85
2022-12-17T14:24:29.230Z,16.80
2022-12-17T14:28:35.271Z,14.20
2022-12-17T14:32:37.529Z,14.27
2022-12-17T14:36:42.518Z,14.20
2022-12-17T14:40:44.592Z,13.15
2022-12-17T14:44:54.138Z,13.82
2022-12-17T14:49:00.664Z,18.00
2022-12-17T14:53:23.267Z,15.32
2022-12-17T14:57:25.302Z,15.90
2022-12-17T15:01:27.419Z,15.05
2022-12-17T15:05:29.610Z,14.20
2022-12-17T15:09:36.485Z,13.32
2022-12-17T15:17:40.555Z,14.50
2022-12-17T15:21:43.729Z,20.63
2022-12-17T15:25:48.397Z,13.55
2022-12-17T15:29:50.455Z,17.05
2022-12-17T15:33:52.523Z,16.80
2022-12-17T15:37:54.542Z,12.52
2022-12-17T15:42:14.933Z,11.82
2022-12-17T15:46:17.461Z,13.43
2022-12-17T15:50:19.606Z,16.45
2022-12-17T15:54:21.605Z,16.83
2022-12-17T15:58:23.624Z,14.40
2022-12-17T16:02:25.785Z,14.65
2022-12-17T16:06:28.015Z,18.83
2022-12-17T16:10:30.274Z,24.90
2022-12-17T16:14:32.875Z,20.65
2022-12-17T16:18:36.416Z,14.73
2022-12-17T16:22:38.797Z,14.57
2022-12-17T16:26:41.322Z,12.57
2022-12-17T16:30:43.510Z,12.57
2022-12-17T16:34:45.631Z,12.50
2022-12-17T16:38:50.723Z,13.23
2022-12-17T16:42:52.775Z,13.88
2022-12-17T16:46:54.949Z,11.13
2022-12-17T16:50:57.842Z,11.35
2022-12-17T16:54:59.874Z,10.40
2022-12-17T16:59:04.885Z,18.77
2022-12-17T17:03:08.307Z,18.75
2022-12-17T17:07:10.437Z,24.25
2022-12-17T17:11:21.492Z,18.75
2022-12-17T17:15:23.920Z,22.20
2022-12-17T17:19:25.932Z,39.78
2022-12-17T17:23:27.935Z,18.35
2022-12-17T17:27:29.921Z,14.35
2022-12-17T17:32:08.704Z,24.15
2022-12-17T17:35:57.463Z,16.15
2022-12-17T17:40:03.186Z,12.25
2022-12-17T17:44:07.995Z,11.38
2022-12-17T17:48:10.015Z,10.40
2022-12-17T17:52:12.382Z,11.20
2022-12-17T17:56:25.787Z,12.23
2022-12-17T18:00:27.830Z,12.45
2022-12-17T18:04:30.726Z,14.15
2022-12-17T18:08:35.014Z,14.50
2022-12-17T18:12:56.051Z,12.20
2022-12-17T18:16:58.159Z,13.13
2022-12-17T18:21:12.503Z,14.68
2022-12-17T18:25:16.759Z,14.40
2022-12-17T18:29:23.344Z,14.73
2022-12-17T18:33:25.500Z,17.08
2022-12-17T18:37:27.552Z,17.42
2022-12-17T18:41:48.280Z,17.58
2022-12-17T18:45:51.825Z,13.85
2022-12-17T18:49:55.123Z,11.93
2022-12-17T18:53:59.520Z,12.05
2022-12-17T18:58:01.599Z,12.25
2022-12-17T19:02:03.698Z,11.40
2022-12-17T19:06:06.107Z,11.18
2022-12-17T19:10:08.707Z,12.45
2022-12-17T19:14:10.715Z,12.43
2022-12-17T19:18:12.689Z,12.23
2022-12-17T19:22:15.701Z,10.40
2022-12-17T19:26:20.210Z,11.10
2022-12-17T19:30:22.381Z,13.60
2022-12-17T19:34:24.430Z,16.55
2022-12-17T19:38:26.474Z,17.38
2022-12-17T19:42:36.852Z,18.75
2022-12-17T19:46:40.135Z,17.60
2022-12-17T19:50:42.712Z,19.73
2022-12-17T19:54:44.834Z,19.25
2022-12-17T19:58:50.639Z,20.20
2022-12-17T20:02:52.706Z,19.63
2022-12-17T20:06:54.770Z,18.17
2022-12-17T20:10:57.702Z,17.92
2022-12-17T20:14:59.810Z,20.00
2022-12-17T20:19:03.793Z,20.35
2022-12-17T20:23:05.818Z,19.20
2022-12-17T20:27:08.034Z,20.63
2022-12-17T20:31:11.426Z,22.15
2022-12-17T20:35:13.703Z,24.45
2022-12-17T20:39:16.076Z,31.23
2022-12-17T20:43:18.091Z,32.95
2022-12-17T20:47:20.175Z,32.10
2022-12-17T20:51:26.073Z,32.55
2022-12-17T20:55:31.257Z,38.33
2022-12-17T20:59:33.495Z,49.75
2022-12-17T21:03:36.215Z,46.67
2022-12-17T21:07:38.289Z,43.47
2022-12-17T21:11:42.289Z,39.63
2022-12-17T21:15:50.797Z,35.55
2022-12-17T21:19:52.886Z,33.35
2022-12-17T21:23:55.312Z,28.83
2022-12-17T21:27:57.366Z,25.88
2022-12-17T21:31:59.702Z,22.63
2022-12-17T21:36:07.506Z,19.67
2022-12-17T21:40:10.965Z,15.93
2022-12-17T21:44:14.089Z,11.13
2022-12-17T21:48:17.653Z,18.63
2022-12-17T21:52:19.857Z,18.23
2022-12-17T21:56:22.657Z,16.15
2022-12-17T22:00:25.192Z,13.68
2022-12-17T22:04:27.301Z,11.00
2022-12-17T22:08:29.366Z,12.60
2022-12-17T22:12:50.292Z,15.35
2022-12-17T22:16:52.284Z,13.45
2022-12-17T22:21:01.275Z,12.07
2022-12-17T22:25:08.159Z,13.43
2022-12-17T22:29:12.546Z,16.90
2022-12-17T22:33:49.416Z,13.90
2022-12-17T22:40:47.655Z,14.68
2022-12-17T22:44:46.625Z,14.77
2022-12-17T22:46:40.312Z,13.25
2022-12-17T22:50:52.689Z,13.80
2022-12-17T22:55:05.158Z,13.25
2022-12-17T22:59:07.692Z,12.02
2022-12-17T23:03:10.151Z,12.25
2022-12-17T23:07:12.263Z,12.10
2022-12-17T23:11:17.992Z,11.98
2022-12-17T23:15:37.255Z,12.47
2022-12-17T23:19:39.275Z,12.45
2022-12-17T23:23:42.360Z,13.23
2022-12-17T23:27:45.662Z,12.30
2022-12-17T23:31:48.034Z,12.85
2022-12-17T23:35:50.128Z,14.23
2022-12-17T23:39:52.166Z,13.68
2022-12-17T23:43:54.577Z,12.85
2022-12-17T23:47:57.499Z,12.32
2022-12-17T23:51:59.648Z,15.23
2022-12-17T23:56:10.465Z,13.50
