createdAt,value
2019-01-13T00:02:28.366Z,7.20
2019-01-13T00:04:57.601Z,7.30
2019-01-13T00:07:26.824Z,7.30
2019-01-13T00:09:57.173Z,7.30
2019-01-13T00:12:26.770Z,7.30
2019-01-13T00:14:55.994Z,7.30
2019-01-13T00:17:27.724Z,7.30
2019-01-13T00:19:57.160Z,7.30
2019-01-13T00:22:26.640Z,7.30
2019-01-13T00:25:00.786Z,7.30
2019-01-13T00:27:30.958Z,7.30
2019-01-13T00:30:01.892Z,7.40
2019-01-13T00:32:31.065Z,7.40
2019-01-13T00:35:02.590Z,7.30
2019-01-13T00:37:33.270Z,7.40
2019-01-13T00:40:04.455Z,7.30
2019-01-13T00:42:33.966Z,7.30
2019-01-13T00:45:05.078Z,7.30
2019-01-13T00:47:34.318Z,7.40
2019-01-13T00:50:03.876Z,7.40
2019-01-13T00:52:33.082Z,7.40
2019-01-13T00:55:02.231Z,7.40
2019-01-13T00:57:31.439Z,7.40
2019-01-13T01:00:00.589Z,7.40
2019-01-13T01:02:29.735Z,7.40
2019-01-13T01:04:58.949Z,7.40
2019-01-13T01:07:28.153Z,7.30
2019-01-13T01:09:57.297Z,7.40
2019-01-13T01:12:26.440Z,7.40
2019-01-13T01:14:55.647Z,7.40
2019-01-13T01:17:24.820Z,7.40
2019-01-13T01:19:54.525Z,7.40
2019-01-13T01:22:23.752Z,7.40
2019-01-13T01:24:52.957Z,7.40
2019-01-13T01:27:22.123Z,7.40
2019-01-13T01:29:51.264Z,7.40
2019-01-13T01:32:20.423Z,7.40
2019-01-13T01:34:49.850Z,7.40
2019-01-13T01:37:19.694Z,7.40
2019-01-13T01:39:48.896Z,7.40
2019-01-13T01:42:18.072Z,7.40
2019-01-13T01:44:47.350Z,7.40
2019-01-13T01:47:16.600Z,7.40
2019-01-13T01:49:45.904Z,7.40
2019-01-13T01:52:15.197Z,7.40
2019-01-13T01:54:44.312Z,7.40
2019-01-13T01:57:15.990Z,7.40
2019-01-13T01:59:45.702Z,7.40
2019-01-13T02:02:15.009Z,7.50
2019-01-13T02:04:44.241Z,7.50
2019-01-13T02:07:13.399Z,7.50
2019-01-13T02:09:42.789Z,7.40
2019-01-13T02:12:12.029Z,7.40
2019-01-13T02:14:41.203Z,7.40
2019-01-13T02:17:10.359Z,7.50
2019-01-13T02:19:39.591Z,7.40
2019-01-13T02:22:08.786Z,7.50
2019-01-13T02:24:37.985Z,7.50
2019-01-13T02:27:07.597Z,7.40
2019-01-13T02:29:36.893Z,7.50
2019-01-13T02:32:06.062Z,7.50
2019-01-13T02:34:35.210Z,7.50
2019-01-13T02:37:04.363Z,7.50
2019-01-13T02:39:33.607Z,7.40
2019-01-13T02:42:02.717Z,7.40
2019-01-13T02:44:31.940Z,7.40
2019-01-13T02:47:01.110Z,7.40
2019-01-13T02:49:30.235Z,7.40
2019-01-13T02:51:59.519Z,7.40
2019-01-13T02:54:28.690Z,7.30
2019-01-13T02:56:57.837Z,7.30
2019-01-13T02:59:27.103Z,7.40
2019-01-13T03:01:56.250Z,7.30
2019-01-13T03:04:25.496Z,7.30
2019-01-13T03:06:54.660Z,7.40
2019-01-13T03:09:23.803Z,7.40
2019-01-13T03:11:53.215Z,7.40
2019-01-13T03:14:22.385Z,7.40
2019-01-13T03:16:51.625Z,7.40
2019-01-13T03:19:20.798Z,7.30
2019-01-13T03:21:49.994Z,7.30
2019-01-13T03:24:19.242Z,7.30
2019-01-13T03:26:48.338Z,7.30
2019-01-13T03:29:17.492Z,7.30
2019-01-13T03:31:46.723Z,7.30
2019-01-13T03:34:15.880Z,7.30
2019-01-13T03:36:45.103Z,7.30
2019-01-13T03:39:14.402Z,7.30
2019-01-13T03:41:43.681Z,7.20
2019-01-13T03:44:12.839Z,7.30
2019-01-13T03:46:42.116Z,7.30
2019-01-13T03:49:11.475Z,7.30
2019-01-13T03:51:40.593Z,7.30
2019-01-13T03:54:10.050Z,7.30
2019-01-13T03:56:39.302Z,7.30
2019-01-13T03:59:09.828Z,7.30
2019-01-13T04:01:39.060Z,7.30
2019-01-13T04:04:08.317Z,7.30
2019-01-13T04:06:37.546Z,7.30
2019-01-13T04:09:08.701Z,7.30
2019-01-13T04:11:37.868Z,7.30
2019-01-13T04:14:07.074Z,7.20
2019-01-13T04:16:36.441Z,7.30
2019-01-13T04:19:05.605Z,7.30
2019-01-13T04:21:34.766Z,7.20
2019-01-13T04:24:04.046Z,7.30
2019-01-13T04:26:33.232Z,7.30
2019-01-13T04:29:02.444Z,7.20
2019-01-13T04:31:31.633Z,7.30
2019-01-13T04:34:01.374Z,7.30
2019-01-13T04:36:30.602Z,7.20
2019-01-13T04:38:59.830Z,7.20
2019-01-13T04:41:29.046Z,7.30
2019-01-13T04:43:59.565Z,7.30
2019-01-13T04:46:31.736Z,7.30
2019-01-13T04:49:01.036Z,7.20
2019-01-13T04:51:30.238Z,7.30
2019-01-13T04:53:59.408Z,7.30
2019-01-13T04:56:28.545Z,7.30
2019-01-13T04:58:57.763Z,7.30
2019-01-13T05:01:34.173Z,7.30
2019-01-13T05:03:57.854Z,7.30
2019-01-13T05:06:27.123Z,7.30
2019-01-13T05:08:56.322Z,7.30
2019-01-13T05:11:25.500Z,7.40
2019-01-13T05:13:54.625Z,7.40
2019-01-13T05:16:24.907Z,7.40
2019-01-13T05:18:54.053Z,7.40
2019-01-13T05:21:23.233Z,7.40
2019-01-13T05:23:52.525Z,7.30
2019-01-13T05:26:21.711Z,7.40
2019-01-13T05:28:50.954Z,7.40
2019-01-13T05:31:20.253Z,7.40
2019-01-13T05:33:49.456Z,7.40
2019-01-13T05:36:18.610Z,7.40
2019-01-13T05:38:47.750Z,7.40
2019-01-13T05:41:16.983Z,7.40
2019-01-13T05:43:46.140Z,7.40
2019-01-13T05:46:15.301Z,7.40
2019-01-13T05:48:44.491Z,7.40
2019-01-13T05:51:13.783Z,7.40
2019-01-13T05:53:43.029Z,7.50
2019-01-13T05:56:12.231Z,7.50
2019-01-13T05:58:41.476Z,7.50
2019-01-13T06:01:10.601Z,7.50
2019-01-13T06:03:39.975Z,7.50
2019-01-13T06:06:09.189Z,7.50
2019-01-13T06:08:38.439Z,7.50
2019-01-13T06:11:07.691Z,7.50
2019-01-13T06:13:36.882Z,7.50
2019-01-13T06:16:06.103Z,7.50
2019-01-13T06:18:35.372Z,7.60
2019-01-13T06:21:04.573Z,7.60
2019-01-13T06:23:33.777Z,7.60
2019-01-13T06:26:02.904Z,7.60
2019-01-13T06:28:32.077Z,7.60
2019-01-13T06:31:01.251Z,7.60
2019-01-13T06:33:30.387Z,7.60
2019-01-13T06:35:59.627Z,7.60
2019-01-13T06:38:28.857Z,7.60
2019-01-13T06:40:58.170Z,7.60
2019-01-13T06:43:27.355Z,7.60
2019-01-13T06:45:56.485Z,7.60
2019-01-13T06:48:25.692Z,7.60
2019-01-13T06:50:54.880Z,7.60
2019-01-13T06:53:24.062Z,7.60
2019-01-13T06:55:53.220Z,7.70
2019-01-13T06:58:22.411Z,7.60
2019-01-13T07:00:51.581Z,7.70
2019-01-13T07:03:21.364Z,7.70
2019-01-13T07:05:50.607Z,7.70
2019-01-13T07:08:19.734Z,7.70
2019-01-13T07:10:48.950Z,7.70
2019-01-13T07:13:18.230Z,7.70
2019-01-13T07:15:47.394Z,7.70
2019-01-13T07:18:16.525Z,7.70
2019-01-13T07:20:45.684Z,7.70
2019-01-13T07:23:14.944Z,7.70
2019-01-13T07:25:44.494Z,7.70
2019-01-13T07:28:13.729Z,7.70
2019-01-13T07:30:42.986Z,7.80
2019-01-13T07:33:12.192Z,7.80
2019-01-13T07:35:41.359Z,7.80
2019-01-13T07:38:10.586Z,7.80
2019-01-13T07:40:40.147Z,7.80
2019-01-13T07:43:09.312Z,7.90
2019-01-13T07:45:38.502Z,7.80
2019-01-13T07:48:07.726Z,7.80
2019-01-13T07:50:36.935Z,7.80
2019-01-13T07:53:08.446Z,7.90
2019-01-13T07:55:37.603Z,7.90
2019-01-13T07:58:06.861Z,8.00
2019-01-13T08:00:36.309Z,7.90
2019-01-13T08:03:06.578Z,7.90
2019-01-13T08:05:35.710Z,8.00
2019-01-13T08:08:05.033Z,7.90
2019-01-13T08:10:34.268Z,8.00
2019-01-13T08:13:03.539Z,8.00
2019-01-13T08:15:32.981Z,8.00
2019-01-13T08:18:02.201Z,8.10
2019-01-13T08:20:34.649Z,8.10
2019-01-13T08:23:04.054Z,8.10
2019-01-13T08:25:33.341Z,8.10
2019-01-13T08:28:02.590Z,8.10
2019-01-13T08:30:31.829Z,8.20
2019-01-13T08:33:01.048Z,8.20
2019-01-13T08:35:30.318Z,8.30
2019-01-13T08:37:59.514Z,8.20
2019-01-13T08:40:28.731Z,8.30
2019-01-13T08:42:59.729Z,8.30
2019-01-13T08:45:31.389Z,8.30
2019-01-13T08:48:00.797Z,8.30
2019-01-13T08:50:30.084Z,8.30
2019-01-13T08:52:59.365Z,8.30
2019-01-13T08:55:29.749Z,8.30
2019-01-13T08:57:59.160Z,8.30
2019-01-13T09:00:35.634Z,8.40
2019-01-13T09:03:06.663Z,8.30
2019-01-13T09:05:35.895Z,8.30
2019-01-13T09:08:05.795Z,8.40
2019-01-13T09:10:34.873Z,8.40
2019-01-13T09:13:05.188Z,8.40
2019-01-13T09:15:35.311Z,8.40
2019-01-13T09:18:04.979Z,8.40
2019-01-13T09:20:34.666Z,8.40
2019-01-13T09:23:05.787Z,8.40
2019-01-13T09:25:38.165Z,8.40
2019-01-13T09:28:08.641Z,8.50
2019-01-13T09:30:37.921Z,8.50
2019-01-13T09:33:07.252Z,8.40
2019-01-13T09:35:36.452Z,8.40
2019-01-13T09:38:06.847Z,8.50
2019-01-13T09:40:36.427Z,8.50
2019-01-13T09:43:06.063Z,8.50
2019-01-13T09:45:35.549Z,8.50
2019-01-13T09:48:06.137Z,8.50
2019-01-13T09:50:35.421Z,8.50
2019-01-13T09:53:12.028Z,8.50
2019-01-13T09:55:41.510Z,8.50
2019-01-13T09:58:11.270Z,8.50
2019-01-13T10:00:41.728Z,8.50
2019-01-13T10:03:13.908Z,8.50
2019-01-13T10:08:45.238Z,8.50
2019-01-13T10:11:17.984Z,8.50
2019-01-13T10:13:47.221Z,8.50
2019-01-13T10:16:16.692Z,8.50
2019-01-13T10:18:46.167Z,8.50
2019-01-13T10:21:15.662Z,8.50
2019-01-13T10:23:47.803Z,8.50
2019-01-13T10:26:17.158Z,8.50
2019-01-13T10:28:46.512Z,8.60
2019-01-13T10:31:15.768Z,8.50
2019-01-13T10:33:44.974Z,8.50
2019-01-13T10:36:14.416Z,8.60
2019-01-13T10:38:44.294Z,8.60
2019-01-13T10:41:13.837Z,8.50
2019-01-13T10:43:43.036Z,8.50
2019-01-13T10:46:12.250Z,8.50
2019-01-13T10:48:41.590Z,8.60
2019-01-13T10:51:11.305Z,8.60
2019-01-13T10:53:40.720Z,8.60
2019-01-13T10:56:11.852Z,8.60
2019-01-13T10:58:42.841Z,8.60
2019-01-13T11:01:12.773Z,8.60
2019-01-13T11:03:42.399Z,8.60
2019-01-13T11:06:12.052Z,8.60
2019-01-13T11:08:41.624Z,8.60
2019-01-13T11:14:12.231Z,8.60
2019-01-13T11:16:41.557Z,8.60
2019-01-13T11:19:11.541Z,8.60
2019-01-13T11:21:41.050Z,8.60
2019-01-13T11:24:12.170Z,8.60
2019-01-13T11:26:41.462Z,8.70
2019-01-13T11:29:10.981Z,8.70
2019-01-13T11:31:40.930Z,8.70
2019-01-13T11:34:10.300Z,8.70
2019-01-13T11:36:39.615Z,8.70
2019-01-13T11:39:14.204Z,8.70
2019-01-13T11:41:43.717Z,8.80
2019-01-13T11:44:16.806Z,8.70
2019-01-13T11:46:47.234Z,8.80
2019-01-13T11:49:16.860Z,8.80
2019-01-13T11:51:46.399Z,8.80
2019-01-13T11:54:15.704Z,8.80
2019-01-13T11:56:47.953Z,8.80
2019-01-13T11:59:18.518Z,8.80
2019-01-13T12:01:49.472Z,8.80
2019-01-13T12:04:18.928Z,8.70
2019-01-13T12:06:51.335Z,8.70
2019-01-13T12:09:20.791Z,8.80
2019-01-13T12:11:50.027Z,8.70
2019-01-13T12:14:20.803Z,8.80
2019-01-13T12:16:49.985Z,8.80
2019-01-13T12:19:19.301Z,8.80
2019-01-13T12:21:52.996Z,8.80
2019-01-13T12:24:23.236Z,8.80
2019-01-13T12:26:52.534Z,8.80
2019-01-13T12:29:21.753Z,8.80
2019-01-13T12:31:51.003Z,8.80
2019-01-13T12:34:26.067Z,8.90
2019-01-13T12:36:54.304Z,8.80
2019-01-13T12:39:23.581Z,8.80
2019-01-13T12:41:53.032Z,8.80
2019-01-13T12:44:24.585Z,8.90
2019-01-13T12:46:53.904Z,8.90
2019-01-13T12:49:23.070Z,8.80
2019-01-13T12:51:52.267Z,8.80
2019-01-13T12:54:23.872Z,8.90
2019-01-13T12:56:53.284Z,8.90
2019-01-13T12:59:22.523Z,8.80
2019-01-13T13:01:51.760Z,8.80
2019-01-13T13:04:20.931Z,8.80
2019-01-13T13:06:50.236Z,8.80
2019-01-13T13:09:19.515Z,8.80
2019-01-13T13:11:50.778Z,8.80
2019-01-13T13:14:21.840Z,8.80
2019-01-13T13:16:53.820Z,8.80
2019-01-13T13:19:29.832Z,8.80
2019-01-13T13:21:59.612Z,8.80
2019-01-13T13:24:31.891Z,8.80
2019-01-13T13:27:01.184Z,8.80
2019-01-13T13:29:30.642Z,8.80
2019-01-13T13:32:01.134Z,8.80
2019-01-13T13:34:33.582Z,8.80
2019-01-13T13:37:03.257Z,8.80
2019-01-13T13:39:34.829Z,8.80
2019-01-13T13:42:18.011Z,8.80
2019-01-13T13:44:50.156Z,8.80
2019-01-13T13:47:20.073Z,8.80
2019-01-13T13:49:49.311Z,8.80
2019-01-13T13:52:18.544Z,8.80
2019-01-13T13:54:47.786Z,8.80
2019-01-13T13:57:16.983Z,8.80
2019-01-13T13:59:52.449Z,8.80
2019-01-13T14:02:21.798Z,8.80
2019-01-13T14:04:53.339Z,8.80
2019-01-13T14:07:24.895Z,8.80
2019-01-13T14:09:57.741Z,8.80
2019-01-13T14:12:30.987Z,8.80
2019-01-13T14:15:00.186Z,8.80
2019-01-13T14:17:29.824Z,8.80
2019-01-13T14:19:59.044Z,8.70
2019-01-13T14:22:28.235Z,8.70
2019-01-13T14:25:00.161Z,8.70
2019-01-13T14:27:29.381Z,8.70
2019-01-13T14:29:58.621Z,8.80
2019-01-13T14:32:27.783Z,8.70
2019-01-13T14:34:59.354Z,8.70
2019-01-13T14:37:28.660Z,8.70
2019-01-13T14:39:57.867Z,8.80
2019-01-13T14:42:27.048Z,8.80
2019-01-13T14:44:58.894Z,8.80
2019-01-13T14:47:28.935Z,8.80
2019-01-13T14:49:58.154Z,8.80
2019-01-13T14:52:27.563Z,8.80
2019-01-13T14:54:57.329Z,8.80
2019-01-13T14:57:26.641Z,8.80
2019-01-13T14:59:55.879Z,8.70
2019-01-13T15:02:25.032Z,8.70
2019-01-13T15:04:54.328Z,8.70
2019-01-13T15:07:35.093Z,8.80
2019-01-13T15:10:06.065Z,8.80
2019-01-13T15:12:38.085Z,8.80
2019-01-13T15:15:08.924Z,8.70
2019-01-13T15:17:38.421Z,8.70
2019-01-13T15:20:18.056Z,8.70
2019-01-13T15:22:47.710Z,8.80
2019-01-13T15:25:20.274Z,8.70
2019-01-13T15:27:50.207Z,8.70
2019-01-13T15:30:22.465Z,8.70
2019-01-13T15:32:51.997Z,8.70
2019-01-13T15:35:21.224Z,8.70
2019-01-13T15:37:50.382Z,8.70
2019-01-13T15:40:20.247Z,8.70
2019-01-13T15:42:50.211Z,8.70
2019-01-13T15:45:19.465Z,8.80
2019-01-13T15:47:49.086Z,8.70
2019-01-13T15:50:20.900Z,8.70
2019-01-13T15:52:50.229Z,8.80
2019-01-13T15:55:19.667Z,8.80
2019-01-13T15:57:49.467Z,8.80
2019-01-13T16:00:21.476Z,8.80
2019-01-13T16:02:50.919Z,8.80
2019-01-13T16:05:20.794Z,8.80
2019-01-13T16:07:50.077Z,8.70
2019-01-13T16:10:22.736Z,8.80
2019-01-13T16:12:58.448Z,8.80
2019-01-13T16:15:34.370Z,8.80
2019-01-13T16:18:01.849Z,8.80
2019-01-13T16:20:42.256Z,8.80
2019-01-13T16:23:11.584Z,8.80
2019-01-13T16:25:43.147Z,8.80
2019-01-13T16:28:12.414Z,8.80
2019-01-13T16:30:41.666Z,8.80
2019-01-13T16:33:10.837Z,8.80
2019-01-13T16:35:40.290Z,8.80
2019-01-13T16:38:13.227Z,8.80
2019-01-13T16:40:43.001Z,8.80
2019-01-13T16:43:15.586Z,8.80
2019-01-13T16:45:44.867Z,8.80
2019-01-13T16:48:14.394Z,8.90
2019-01-13T16:50:45.288Z,8.80
2019-01-13T16:53:14.854Z,8.80
2019-01-13T16:55:45.098Z,8.90
2019-01-13T16:58:14.549Z,8.90
2019-01-13T17:00:45.133Z,8.90
2019-01-13T17:03:14.464Z,8.90
2019-01-13T17:05:44.165Z,8.90
2019-01-13T17:08:13.570Z,8.90
2019-01-13T17:10:43.014Z,8.90
2019-01-13T17:13:12.368Z,8.90
2019-01-13T17:15:41.679Z,8.80
2019-01-13T17:18:13.137Z,8.80
2019-01-13T17:20:52.896Z,8.80
2019-01-13T17:23:24.841Z,8.80
2019-01-13T17:25:56.524Z,8.80
2019-01-13T17:28:26.986Z,8.80
2019-01-13T17:31:00.232Z,8.80
2019-01-13T17:33:29.580Z,8.80
2019-01-13T17:35:58.912Z,8.80
2019-01-13T17:38:28.436Z,8.80
2019-01-13T17:40:57.830Z,8.90
2019-01-13T17:43:29.661Z,8.80
2019-01-13T17:46:01.076Z,8.90
2019-01-13T17:48:34.715Z,8.90
2019-01-13T17:51:17.940Z,8.90
2019-01-13T17:53:52.044Z,8.90
2019-01-13T17:56:25.264Z,8.90
2019-01-13T17:58:59.921Z,8.90
2019-01-13T18:01:33.733Z,8.90
2019-01-13T18:04:03.907Z,8.90
2019-01-13T18:06:33.975Z,8.80
2019-01-13T18:09:05.411Z,8.80
2019-01-13T18:11:35.177Z,8.70
2019-01-13T18:14:07.483Z,8.60
2019-01-13T18:16:48.148Z,8.60
2019-01-13T18:21:55.089Z,8.50
2019-01-13T18:24:27.623Z,8.40
2019-01-13T18:26:57.238Z,8.40
2019-01-13T18:29:26.843Z,8.40
2019-01-13T18:31:56.146Z,8.40
2019-01-13T18:34:25.642Z,8.40
2019-01-13T18:36:54.879Z,8.40
2019-01-13T18:39:28.448Z,8.30
2019-01-13T18:42:03.978Z,8.30
2019-01-13T18:44:34.707Z,8.30
2019-01-13T18:47:06.878Z,8.30
2019-01-13T18:49:36.186Z,8.30
2019-01-13T18:52:08.022Z,8.40
2019-01-13T18:54:37.312Z,8.40
2019-01-13T18:57:06.982Z,8.40
2019-01-13T18:59:39.270Z,8.40
2019-01-13T19:02:08.661Z,8.50
2019-01-13T19:04:37.898Z,8.50
2019-01-13T19:07:10.532Z,8.60
2019-01-13T19:09:43.692Z,8.60
2019-01-13T19:12:13.000Z,8.70
2019-01-13T19:14:49.404Z,8.70
2019-01-13T19:17:29.668Z,8.80
2019-01-13T19:20:19.866Z,8.80
2019-01-13T19:22:51.570Z,8.80
2019-01-13T19:25:32.109Z,8.80
2019-01-13T19:28:01.728Z,8.40
2019-01-13T19:30:32.800Z,7.80
2019-01-13T19:33:02.291Z,7.50
2019-01-13T19:35:33.053Z,7.30
2019-01-13T19:38:02.585Z,7.20
2019-01-13T19:40:32.269Z,7.20
2019-01-13T19:43:01.661Z,7.10
2019-01-13T19:45:31.126Z,7.10
2019-01-13T19:48:00.679Z,7.10
2019-01-13T19:50:29.846Z,7.10
2019-01-13T19:53:00.637Z,7.10
2019-01-13T19:55:32.705Z,7.10
2019-01-13T19:58:06.078Z,7.10
2019-01-13T20:00:37.049Z,7.10
2019-01-13T20:03:08.163Z,7.10
2019-01-13T20:05:41.628Z,7.20
2019-01-13T20:08:11.156Z,7.20
2019-01-13T20:10:44.388Z,7.20
2019-01-13T20:13:14.909Z,7.20
2019-01-13T20:15:44.209Z,7.30
2019-01-13T20:18:13.530Z,7.30
2019-01-13T20:20:43.240Z,7.40
2019-01-13T20:23:12.640Z,7.40
2019-01-13T20:25:44.356Z,7.50
2019-01-13T20:28:13.745Z,7.50
2019-01-13T20:30:45.919Z,7.50
2019-01-13T20:33:17.385Z,7.60
2019-01-13T20:35:46.872Z,7.60
2019-01-13T20:38:22.173Z,7.60
2019-01-13T20:40:51.897Z,7.60
2019-01-13T20:43:27.495Z,7.70
2019-01-13T20:45:58.323Z,7.70
2019-01-13T20:48:27.924Z,7.70
2019-01-13T20:50:59.794Z,7.70
2019-01-13T20:53:28.971Z,7.70
2019-01-13T20:55:59.405Z,7.80
2019-01-13T20:58:29.086Z,7.80
2019-01-13T21:01:01.906Z,7.70
2019-01-13T21:03:33.719Z,7.80
2019-01-13T21:06:03.097Z,7.80
2019-01-13T21:08:32.745Z,7.80
2019-01-13T21:11:02.266Z,7.90
2019-01-13T21:13:33.589Z,7.90
2019-01-13T21:16:07.337Z,7.80
2019-01-13T21:18:36.697Z,7.80
2019-01-13T21:21:06.656Z,7.80
2019-01-13T21:23:39.431Z,7.80
2019-01-13T21:26:11.198Z,7.80
2019-01-13T21:28:41.277Z,7.80
2019-01-13T21:31:12.051Z,7.90
2019-01-13T21:33:42.373Z,7.80
2019-01-13T21:36:15.391Z,7.80
2019-01-13T21:38:46.325Z,7.80
2019-01-13T21:41:16.566Z,7.90
2019-01-13T21:43:46.728Z,7.90
2019-01-13T21:46:20.481Z,7.90
2019-01-13T21:48:49.966Z,7.80
2019-01-13T21:51:20.356Z,7.80
2019-01-13T21:53:52.112Z,7.80
2019-01-13T21:56:21.677Z,7.80
2019-01-13T21:58:54.267Z,7.80
2019-01-13T22:01:24.446Z,7.80
2019-01-13T22:03:54.528Z,7.70
2019-01-13T22:06:24.900Z,7.70
2019-01-13T22:08:56.209Z,7.70
2019-01-13T22:11:25.882Z,7.70
2019-01-13T22:13:57.457Z,7.70
2019-01-13T22:16:26.825Z,7.70
2019-01-13T22:18:56.144Z,7.70
2019-01-13T22:21:25.504Z,7.70
2019-01-13T22:23:55.196Z,7.60
2019-01-13T22:26:27.078Z,7.60
2019-01-13T22:28:58.124Z,7.60
2019-01-13T22:31:27.556Z,7.50
2019-01-13T22:33:58.094Z,7.50
2019-01-13T22:36:27.352Z,7.40
2019-01-13T22:38:56.732Z,7.40
2019-01-13T22:41:26.776Z,7.40
2019-01-13T22:43:57.910Z,7.30
2019-01-13T22:46:27.106Z,7.30
2019-01-13T22:48:56.467Z,7.40
2019-01-13T22:51:25.804Z,7.40
2019-01-13T22:53:55.094Z,7.40
2019-01-13T22:56:24.647Z,7.50
2019-01-13T22:58:54.787Z,7.50
2019-01-13T23:01:36.942Z,7.50
2019-01-13T23:04:16.366Z,7.50
2019-01-13T23:06:46.018Z,7.50
2019-01-13T23:09:15.576Z,7.50
2019-01-13T23:11:47.046Z,7.50
2019-01-13T23:14:16.380Z,7.50
2019-01-13T23:16:45.872Z,7.50
2019-01-13T23:19:15.664Z,7.50
2019-01-13T23:21:47.888Z,7.50
2019-01-13T23:24:17.096Z,7.50
2019-01-13T23:26:46.308Z,7.40
2019-01-13T23:29:15.572Z,7.40
2019-01-13T23:31:44.854Z,7.30
2019-01-13T23:34:15.236Z,7.30
2019-01-13T23:36:44.950Z,7.30
2019-01-13T23:39:14.229Z,7.30
2019-01-13T23:41:43.497Z,7.30
2019-01-13T23:44:13.880Z,7.30
2019-01-13T23:46:43.064Z,7.30
2019-01-13T23:49:12.466Z,7.30
2019-01-13T23:51:41.780Z,7.30
2019-01-13T23:54:10.997Z,7.40
2019-01-13T23:56:40.247Z,7.40
2019-01-13T23:59:09.428Z,7.40
