createdAt,value
2022-11-05T00:00:55.754Z,0.00
2022-11-05T00:01:55.843Z,0.00
2022-11-05T00:02:55.739Z,0.00
2022-11-05T00:03:55.761Z,0.00
2022-11-05T00:04:55.730Z,0.00
2022-11-05T00:05:55.718Z,0.00
2022-11-05T00:06:55.736Z,0.00
2022-11-05T00:07:55.718Z,0.00
2022-11-05T00:08:55.686Z,0.00
2022-11-05T00:09:55.683Z,0.00
2022-11-05T00:10:55.682Z,0.00
2022-11-05T00:11:55.693Z,0.00
2022-11-05T00:12:55.654Z,0.00
2022-11-05T00:13:55.661Z,0.00
2022-11-05T00:14:55.653Z,0.00
2022-11-05T00:15:55.635Z,0.00
2022-11-05T00:16:55.660Z,0.00
2022-11-05T00:17:55.619Z,0.00
2022-11-05T00:18:55.624Z,0.00
2022-11-05T00:19:55.601Z,0.00
2022-11-05T00:20:55.615Z,0.00
2022-11-05T00:21:55.615Z,0.00
2022-11-05T00:22:55.578Z,0.00
2022-11-05T00:23:55.576Z,0.00
2022-11-05T00:24:55.591Z,0.00
2022-11-05T00:25:55.556Z,0.00
2022-11-05T00:26:55.587Z,0.00
2022-11-05T00:27:55.547Z,0.00
2022-11-05T00:28:55.537Z,0.00
2022-11-05T00:29:55.524Z,0.00
2022-11-05T00:30:55.518Z,0.00
2022-11-05T00:31:55.554Z,0.00
2022-11-05T00:32:55.511Z,0.00
2022-11-05T00:33:55.495Z,0.00
2022-11-05T00:34:55.508Z,0.00
2022-11-05T00:35:55.509Z,0.00
2022-11-05T00:36:55.524Z,0.00
2022-11-05T00:37:55.465Z,0.00
2022-11-05T00:38:55.464Z,0.00
2022-11-05T00:39:55.458Z,0.00
2022-11-05T00:40:55.456Z,0.00
2022-11-05T00:41:55.473Z,0.00
2022-11-05T00:42:55.433Z,0.00
2022-11-05T00:43:55.425Z,0.00
2022-11-05T00:44:55.421Z,0.00
2022-11-05T00:45:55.422Z,0.00
2022-11-05T00:46:59.723Z,0.00
2022-11-05T00:47:56.403Z,0.00
2022-11-05T00:48:55.390Z,0.00
2022-11-05T00:49:55.381Z,0.00
2022-11-05T00:50:55.369Z,0.00
2022-11-05T00:51:55.399Z,0.00
2022-11-05T00:52:55.361Z,0.00
2022-11-05T00:53:55.366Z,0.00
2022-11-05T00:54:55.335Z,0.00
2022-11-05T00:55:55.523Z,0.00
2022-11-05T00:56:57.427Z,0.00
2022-11-05T00:57:55.341Z,0.00
2022-11-05T00:58:55.310Z,0.00
2022-11-05T00:59:55.301Z,0.00
2022-11-05T01:00:55.303Z,0.00
2022-11-05T01:01:55.411Z,0.00
2022-11-05T01:02:55.423Z,0.00
2022-11-05T01:03:55.263Z,0.00
2022-11-05T01:04:56.261Z,0.00
2022-11-05T01:05:55.255Z,0.00
2022-11-05T01:06:55.275Z,0.00
2022-11-05T01:07:55.241Z,0.00
2022-11-05T01:08:55.228Z,0.00
2022-11-05T01:09:55.215Z,0.00
2022-11-05T01:10:55.237Z,0.00
2022-11-05T01:11:55.228Z,0.00
2022-11-05T01:12:55.203Z,0.00
2022-11-05T01:13:55.185Z,0.00
2022-11-05T01:14:55.181Z,0.00
2022-11-05T01:15:55.171Z,0.00
2022-11-05T01:16:55.194Z,0.00
2022-11-05T01:17:55.163Z,0.00
2022-11-05T01:18:55.153Z,0.00
2022-11-05T01:19:55.141Z,0.00
2022-11-05T01:20:55.141Z,0.00
2022-11-05T01:21:55.151Z,0.00
2022-11-05T01:22:55.114Z,0.00
2022-11-05T01:23:55.109Z,0.00
2022-11-05T01:24:55.116Z,0.00
2022-11-05T01:25:55.161Z,0.00
2022-11-05T01:26:55.120Z,0.00
2022-11-05T01:27:55.078Z,0.00
2022-11-05T01:28:55.115Z,0.00
2022-11-05T01:29:55.063Z,0.00
2022-11-05T01:30:55.059Z,0.00
2022-11-05T01:31:55.073Z,0.00
2022-11-05T01:32:55.042Z,0.00
2022-11-05T01:33:55.032Z,0.00
2022-11-05T01:34:55.028Z,0.00
2022-11-05T01:35:55.030Z,0.00
2022-11-05T01:36:55.036Z,0.00
2022-11-05T01:37:54.996Z,0.00
2022-11-05T01:38:55.032Z,0.00
2022-11-05T01:39:54.979Z,0.00
2022-11-05T01:40:54.978Z,0.00
2022-11-05T01:41:54.989Z,0.00
2022-11-05T01:42:54.956Z,0.00
2022-11-05T01:43:54.948Z,0.00
2022-11-05T01:44:54.940Z,0.00
2022-11-05T01:45:54.944Z,0.00
2022-11-05T01:46:54.958Z,0.00
2022-11-05T01:47:54.925Z,0.00
2022-11-05T01:49:00.121Z,0.00
2022-11-05T01:49:56.900Z,0.00
2022-11-05T01:50:54.902Z,0.00
2022-11-05T01:51:54.907Z,0.00
2022-11-05T01:52:54.879Z,0.00
2022-11-05T01:53:54.865Z,0.00
2022-11-05T01:54:54.858Z,0.00
2022-11-05T01:55:54.855Z,0.00
2022-11-05T01:56:54.882Z,0.00
2022-11-05T01:57:54.847Z,0.00
2022-11-05T01:58:54.825Z,0.00
2022-11-05T01:59:54.820Z,0.00
2022-11-05T02:00:54.818Z,0.00
2022-11-05T02:01:54.982Z,0.00
2022-11-05T02:02:55.813Z,0.00
2022-11-05T02:03:54.812Z,0.00
2022-11-05T02:04:54.786Z,0.00
2022-11-05T02:05:54.799Z,0.00
2022-11-05T02:06:54.796Z,0.00
2022-11-05T02:07:54.769Z,0.00
2022-11-05T02:08:54.746Z,0.00
2022-11-05T02:09:54.742Z,0.00
2022-11-05T02:10:54.751Z,0.00
2022-11-05T02:11:54.750Z,0.00
2022-11-05T02:12:54.724Z,0.00
2022-11-05T02:13:54.714Z,0.00
2022-11-05T02:14:54.717Z,0.00
2022-11-05T02:15:54.708Z,0.00
2022-11-05T02:16:54.723Z,0.00
2022-11-05T02:17:54.688Z,0.00
2022-11-05T02:18:54.683Z,0.00
2022-11-05T02:19:54.669Z,0.00
2022-11-05T02:20:54.663Z,0.00
2022-11-05T02:21:54.680Z,0.00
2022-11-05T02:22:54.651Z,0.00
2022-11-05T02:23:54.638Z,0.00
2022-11-05T02:24:54.632Z,0.00
2022-11-05T02:25:54.624Z,0.00
2022-11-05T02:26:54.994Z,0.00
2022-11-05T02:27:54.631Z,0.00
2022-11-05T02:28:54.598Z,0.00
2022-11-05T02:29:54.600Z,0.00
2022-11-05T02:30:54.586Z,0.00
2022-11-05T02:31:54.601Z,0.00
2022-11-05T02:32:55.583Z,0.00
2022-11-05T02:33:54.575Z,0.00
2022-11-05T02:34:54.556Z,0.00
2022-11-05T02:35:54.549Z,0.00
2022-11-05T02:36:54.580Z,0.00
2022-11-05T02:37:55.332Z,0.00
2022-11-05T02:38:54.532Z,0.00
2022-11-05T02:39:54.526Z,0.00
2022-11-05T02:40:54.517Z,0.00
2022-11-05T02:41:54.508Z,0.00
2022-11-05T02:42:54.525Z,0.00
2022-11-05T02:43:54.496Z,0.00
2022-11-05T02:44:54.490Z,0.00
2022-11-05T02:45:54.484Z,0.00
2022-11-05T02:46:54.476Z,0.00
2022-11-05T02:47:54.497Z,0.00
2022-11-05T02:48:54.456Z,0.00
2022-11-05T02:49:54.454Z,0.00
2022-11-05T02:50:54.442Z,0.00
2022-11-05T02:51:54.431Z,0.00
2022-11-05T02:52:54.534Z,0.00
2022-11-05T02:53:54.420Z,0.00
2022-11-05T02:54:55.249Z,0.00
2022-11-05T02:55:54.403Z,0.00
2022-11-05T02:56:54.420Z,0.00
2022-11-05T02:57:54.488Z,0.00
2022-11-05T02:58:54.403Z,0.00
2022-11-05T02:59:55.252Z,0.00
2022-11-05T03:00:55.386Z,0.00
2022-11-05T03:01:54.486Z,0.00
2022-11-05T03:02:54.442Z,0.00
2022-11-05T03:03:54.337Z,0.00
2022-11-05T03:04:54.337Z,0.00
2022-11-05T03:05:54.320Z,0.00
2022-11-05T03:06:54.334Z,0.00
2022-11-05T03:07:54.331Z,0.00
2022-11-05T03:08:54.340Z,0.00
2022-11-05T03:09:55.302Z,0.00
2022-11-05T03:10:54.298Z,0.00
2022-11-05T03:11:54.300Z,0.00
2022-11-05T03:12:54.287Z,0.00
2022-11-05T03:13:54.800Z,0.00
2022-11-05T03:14:54.255Z,0.00
2022-11-05T03:15:54.240Z,0.00
2022-11-05T03:16:54.232Z,0.00
2022-11-05T03:17:54.245Z,0.00
2022-11-05T03:18:54.210Z,0.00
2022-11-05T03:19:54.207Z,0.00
2022-11-05T03:20:54.196Z,0.00
2022-11-05T03:21:54.194Z,0.00
2022-11-05T03:22:54.209Z,0.00
2022-11-05T03:23:54.175Z,0.00
2022-11-05T03:24:54.185Z,0.00
2022-11-05T03:25:54.164Z,0.00
2022-11-05T03:26:54.194Z,0.00
2022-11-05T03:27:54.179Z,0.00
2022-11-05T03:28:54.135Z,0.00
2022-11-05T03:29:54.129Z,0.00
2022-11-05T03:30:54.114Z,0.00
2022-11-05T03:31:54.110Z,0.00
2022-11-05T03:32:54.174Z,0.00
2022-11-05T03:33:54.089Z,0.00
2022-11-05T03:34:54.094Z,0.00
2022-11-05T03:35:54.170Z,0.00
2022-11-05T03:36:54.069Z,0.00
2022-11-05T03:37:54.112Z,0.00
2022-11-05T03:38:54.053Z,0.00
2022-11-05T03:39:54.042Z,0.00
2022-11-05T03:40:54.852Z,0.00
2022-11-05T03:41:54.032Z,0.00
2022-11-05T03:42:54.049Z,0.00
2022-11-05T03:43:54.033Z,0.00
2022-11-05T03:44:54.008Z,0.00
2022-11-05T03:45:54.003Z,0.00
2022-11-05T03:46:53.990Z,0.00
2022-11-05T03:47:54.015Z,0.00
2022-11-05T03:48:54.043Z,0.00
2022-11-05T03:49:53.978Z,0.00
2022-11-05T03:50:53.957Z,0.00
2022-11-05T03:51:53.951Z,0.00
2022-11-05T03:52:54.105Z,0.00
2022-11-05T03:53:53.938Z,0.00
2022-11-05T03:54:53.926Z,0.00
2022-11-05T03:55:53.944Z,0.00
2022-11-05T03:56:54.906Z,0.00
2022-11-05T03:57:53.940Z,0.00
2022-11-05T03:58:58.675Z,0.00
2022-11-05T03:59:55.895Z,0.00
2022-11-05T04:00:53.881Z,0.00
2022-11-05T04:01:53.993Z,0.00
2022-11-05T04:02:53.964Z,0.00
2022-11-05T04:03:53.863Z,0.00
2022-11-05T04:04:53.852Z,0.00
2022-11-05T04:05:53.847Z,0.00
2022-11-05T04:06:53.845Z,0.00
2022-11-05T04:07:54.079Z,0.00
2022-11-05T04:08:53.820Z,0.00
2022-11-05T04:09:53.827Z,0.00
2022-11-05T04:10:53.811Z,0.00
2022-11-05T04:11:53.803Z,0.00
2022-11-05T04:12:53.826Z,0.00
2022-11-05T04:13:53.783Z,0.00
2022-11-05T04:14:53.777Z,0.00
2022-11-05T04:15:53.762Z,0.00
2022-11-05T04:16:53.760Z,0.00
2022-11-05T04:17:53.808Z,0.00
2022-11-05T04:18:53.742Z,0.00
2022-11-05T04:19:53.732Z,0.00
2022-11-05T04:20:53.725Z,0.00
2022-11-05T04:21:54.778Z,0.00
2022-11-05T04:22:53.747Z,0.00
2022-11-05T04:23:53.709Z,0.00
2022-11-05T04:24:53.701Z,0.00
2022-11-05T04:25:53.697Z,0.00
2022-11-05T04:26:53.686Z,0.00
2022-11-05T04:27:53.703Z,0.00
2022-11-05T04:28:53.678Z,0.00
2022-11-05T04:29:53.664Z,0.00
2022-11-05T04:30:53.649Z,0.00
2022-11-05T04:31:53.650Z,0.00
2022-11-05T04:32:53.659Z,0.00
2022-11-05T04:33:54.653Z,0.00
2022-11-05T04:34:53.622Z,0.00
2022-11-05T04:35:53.626Z,0.00
2022-11-05T04:36:53.602Z,0.00
2022-11-05T04:37:53.707Z,0.00
2022-11-05T04:38:53.591Z,0.00
2022-11-05T04:39:53.577Z,0.00
2022-11-05T04:40:53.574Z,0.00
2022-11-05T04:41:53.588Z,0.00
2022-11-05T04:42:53.585Z,0.00
2022-11-05T04:43:53.552Z,0.00
2022-11-05T04:44:53.548Z,0.00
2022-11-05T04:45:53.533Z,0.00
2022-11-05T04:46:53.554Z,0.00
2022-11-05T04:47:53.550Z,0.00
2022-11-05T04:48:53.532Z,0.00
2022-11-05T04:49:53.504Z,0.00
2022-11-05T04:50:53.499Z,0.00
2022-11-05T04:51:53.490Z,0.00
2022-11-05T04:52:53.485Z,0.00
2022-11-05T04:53:53.509Z,0.00
2022-11-05T04:54:53.469Z,0.00
2022-11-05T04:55:53.605Z,0.00
2022-11-05T04:56:53.449Z,0.00
2022-11-05T04:57:53.438Z,0.00
2022-11-05T04:58:53.463Z,0.00
2022-11-05T04:59:53.426Z,0.00
2022-11-05T05:00:53.492Z,0.00
2022-11-05T05:01:53.436Z,0.00
2022-11-05T05:02:53.416Z,0.00
2022-11-05T05:03:53.420Z,0.00
2022-11-05T05:04:53.392Z,0.00
2022-11-05T05:05:54.023Z,0.00
2022-11-05T05:06:54.374Z,0.00
2022-11-05T05:07:53.396Z,0.00
2022-11-05T05:08:53.360Z,0.00
2022-11-05T05:09:53.359Z,0.00
2022-11-05T05:10:53.342Z,0.00
2022-11-05T05:11:53.336Z,0.00
2022-11-05T05:12:53.372Z,0.00
2022-11-05T05:13:53.331Z,0.00
2022-11-05T05:14:53.873Z,0.00
2022-11-05T05:15:53.309Z,0.00
2022-11-05T05:16:53.307Z,0.00
2022-11-05T05:17:53.319Z,0.00
2022-11-05T05:18:53.284Z,0.00
2022-11-05T05:19:53.280Z,0.00
2022-11-05T05:20:53.272Z,0.00
2022-11-05T05:21:53.261Z,0.00
2022-11-05T05:22:53.249Z,0.00
2022-11-05T05:23:53.293Z,0.00
2022-11-05T05:24:53.304Z,0.00
2022-11-05T05:25:53.240Z,0.00
2022-11-05T05:26:53.306Z,0.00
2022-11-05T05:27:53.254Z,0.00
2022-11-05T05:28:53.298Z,0.00
2022-11-05T05:29:53.195Z,0.00
2022-11-05T05:30:58.529Z,0.00
2022-11-05T05:31:55.175Z,0.00
2022-11-05T05:32:53.173Z,0.00
2022-11-05T05:33:53.195Z,0.00
2022-11-05T05:34:53.147Z,0.00
2022-11-05T05:35:53.150Z,0.00
2022-11-05T05:36:53.135Z,0.00
2022-11-05T05:37:53.126Z,0.00
2022-11-05T05:38:53.146Z,0.00
2022-11-05T05:39:53.118Z,0.00
2022-11-05T05:40:53.105Z,0.00
2022-11-05T05:41:53.101Z,0.00
2022-11-05T05:42:53.091Z,0.00
2022-11-05T05:43:54.129Z,0.00
2022-11-05T05:44:53.081Z,0.00
2022-11-05T05:45:53.079Z,0.00
2022-11-05T05:46:53.106Z,0.00
2022-11-05T05:47:53.052Z,0.00
2022-11-05T05:48:53.069Z,0.00
2022-11-05T05:49:53.061Z,0.00
2022-11-05T05:50:53.052Z,0.00
2022-11-05T05:51:53.901Z,0.00
2022-11-05T05:52:53.021Z,0.00
2022-11-05T05:53:53.030Z,0.00
2022-11-05T05:54:53.003Z,0.00
2022-11-05T05:55:52.994Z,0.00
2022-11-05T05:56:52.985Z,4.00
2022-11-05T05:57:52.993Z,4.00
2022-11-05T05:58:52.987Z,0.00
2022-11-05T05:59:53.038Z,4.00
2022-11-05T06:00:52.963Z,4.00
2022-11-05T06:01:53.058Z,4.00
2022-11-05T06:02:52.978Z,4.00
2022-11-05T06:03:52.955Z,4.00
2022-11-05T06:04:52.926Z,4.00
2022-11-05T06:05:52.917Z,8.00
2022-11-05T06:06:52.902Z,8.00
2022-11-05T06:07:52.905Z,12.00
2022-11-05T06:08:52.943Z,8.00
2022-11-05T06:09:52.882Z,12.00
2022-11-05T06:10:52.901Z,16.00
2022-11-05T06:11:52.869Z,16.00
2022-11-05T06:12:52.861Z,20.00
2022-11-05T06:13:52.874Z,24.00
2022-11-05T06:14:52.871Z,32.00
2022-11-05T06:15:52.840Z,36.00
2022-11-05T06:16:52.830Z,36.00
2022-11-05T06:17:52.815Z,44.00
2022-11-05T06:18:52.837Z,52.00
2022-11-05T06:19:52.803Z,56.00
2022-11-05T06:20:52.797Z,60.00
2022-11-05T06:21:52.784Z,64.00
2022-11-05T06:22:52.776Z,72.00
2022-11-05T06:23:52.805Z,76.00
2022-11-05T06:24:52.757Z,80.00
2022-11-05T06:25:52.765Z,88.00
2022-11-05T06:26:52.744Z,96.00
2022-11-05T06:27:52.736Z,104.00
2022-11-05T06:28:52.796Z,108.00
2022-11-05T06:29:52.721Z,120.00
2022-11-05T06:30:52.724Z,128.00
2022-11-05T06:31:52.773Z,128.00
2022-11-05T06:32:52.695Z,132.00
2022-11-05T06:33:52.715Z,120.00
2022-11-05T06:34:52.683Z,120.00
2022-11-05T06:35:53.458Z,140.00
2022-11-05T06:36:52.668Z,160.00
2022-11-05T06:37:52.738Z,172.00
2022-11-05T06:38:52.702Z,184.00
2022-11-05T06:39:52.636Z,204.00
2022-11-05T06:40:52.635Z,208.00
2022-11-05T06:42:54.622Z,256.00
2022-11-05T06:43:52.639Z,264.00
2022-11-05T06:44:52.603Z,276.00
2022-11-05T06:45:52.590Z,284.00
2022-11-05T06:46:52.594Z,292.00
2022-11-05T06:47:52.571Z,300.00
2022-11-05T06:48:52.575Z,312.00
2022-11-05T06:49:53.046Z,324.00
2022-11-05T06:50:52.556Z,328.00
2022-11-05T06:51:52.570Z,324.00
2022-11-05T06:52:52.540Z,308.00
2022-11-05T06:53:52.541Z,280.00
2022-11-05T06:54:52.557Z,260.00
2022-11-05T06:55:52.515Z,256.00
2022-11-05T06:56:52.506Z,260.00
2022-11-05T06:57:52.499Z,276.00
2022-11-05T06:58:52.489Z,284.00
2022-11-05T06:59:57.115Z,300.00
2022-11-05T07:00:54.512Z,312.00
2022-11-05T07:01:52.527Z,324.00
2022-11-05T07:02:52.458Z,328.00
2022-11-05T07:03:52.457Z,328.00
2022-11-05T07:04:52.479Z,332.00
2022-11-05T07:05:52.436Z,340.00
2022-11-05T07:06:52.428Z,352.00
2022-11-05T07:07:52.434Z,360.00
2022-11-05T07:08:52.427Z,376.00
2022-11-05T07:09:52.431Z,384.00
2022-11-05T07:10:52.413Z,392.00
2022-11-05T07:11:52.402Z,392.00
2022-11-05T07:12:52.392Z,396.00
2022-11-05T07:13:53.018Z,388.00
2022-11-05T07:14:52.397Z,372.00
2022-11-05T07:15:52.361Z,368.00
2022-11-05T07:16:52.353Z,360.00
2022-11-05T07:17:52.355Z,360.00
2022-11-05T07:18:52.369Z,356.00
2022-11-05T07:19:52.365Z,336.00
2022-11-05T07:20:52.334Z,312.00
2022-11-05T07:21:52.320Z,296.00
2022-11-05T07:22:52.319Z,308.00
2022-11-05T07:23:52.298Z,324.00
2022-11-05T07:24:52.325Z,360.00
2022-11-05T07:25:52.311Z,384.00
2022-11-05T07:26:52.279Z,392.00
2022-11-05T07:27:52.269Z,392.00
2022-11-05T07:28:52.278Z,412.00
2022-11-05T07:29:52.282Z,460.00
2022-11-05T07:30:52.251Z,484.00
2022-11-05T07:31:52.240Z,512.00
2022-11-05T07:33:14.390Z,548.00
2022-11-05T07:33:52.229Z,576.00
2022-11-05T07:34:52.212Z,612.00
2022-11-05T07:35:52.244Z,660.00
2022-11-05T07:36:52.204Z,728.00
2022-11-05T07:37:52.194Z,896.00
2022-11-05T07:38:56.070Z,872.00
2022-11-05T07:39:54.179Z,784.00
2022-11-05T07:40:52.197Z,740.00
2022-11-05T07:41:52.163Z,692.00
2022-11-05T07:42:52.165Z,852.00
2022-11-05T07:43:52.157Z,784.00
2022-11-05T07:44:52.147Z,924.00
2022-11-05T07:45:52.162Z,1072.00
2022-11-05T07:46:52.126Z,1072.00
2022-11-05T07:47:52.126Z,1084.00
2022-11-05T07:48:52.113Z,1140.00
2022-11-05T07:49:52.106Z,1148.00
2022-11-05T07:50:52.124Z,1084.00
2022-11-05T07:51:52.179Z,948.00
2022-11-05T07:52:52.080Z,716.00
2022-11-05T07:53:52.073Z,708.00
2022-11-05T07:54:52.067Z,816.00
2022-11-05T07:55:52.082Z,956.00
2022-11-05T07:56:52.056Z,1128.00
2022-11-05T07:57:52.056Z,1076.00
2022-11-05T07:58:52.042Z,848.00
2022-11-05T07:59:52.033Z,872.00
2022-11-05T08:00:52.208Z,1028.00
2022-11-05T08:01:52.226Z,1048.00
2022-11-05T08:02:52.277Z,1268.00
2022-11-05T08:03:52.016Z,1248.00
2022-11-05T08:04:51.995Z,940.00
2022-11-05T08:05:52.025Z,868.00
2022-11-05T08:06:51.978Z,748.00
2022-11-05T08:07:51.971Z,700.00
2022-11-05T08:08:51.992Z,668.00
2022-11-05T08:09:51.956Z,656.00
2022-11-05T08:10:51.985Z,696.00
2022-11-05T08:11:53.079Z,704.00
2022-11-05T08:12:52.931Z,736.00
2022-11-05T08:13:52.928Z,920.00
2022-11-05T08:14:51.946Z,832.00
2022-11-05T08:15:51.940Z,780.00
2022-11-05T08:16:51.905Z,836.00
2022-11-05T08:17:51.900Z,1068.00
2022-11-05T08:18:51.886Z,780.00
2022-11-05T08:19:51.882Z,852.00
2022-11-05T08:20:51.944Z,1128.00
2022-11-05T08:21:51.865Z,916.00
2022-11-05T08:22:51.869Z,1200.00
2022-11-05T08:23:51.927Z,1304.00
2022-11-05T08:24:51.860Z,1712.00
2022-11-05T08:25:51.867Z,1744.00
2022-11-05T08:26:51.829Z,1696.00
2022-11-05T08:27:51.818Z,1328.00
2022-11-05T08:28:51.809Z,1140.00
2022-11-05T08:29:51.808Z,920.00
2022-11-05T08:30:51.825Z,848.00
2022-11-05T08:31:51.796Z,804.00
2022-11-05T08:32:51.794Z,788.00
2022-11-05T08:33:51.778Z,792.00
2022-11-05T08:34:51.766Z,824.00
2022-11-05T08:35:51.791Z,916.00
2022-11-05T08:36:51.748Z,1408.00
2022-11-05T08:37:51.755Z,1316.00
2022-11-05T08:38:51.754Z,1496.00
2022-11-05T08:39:51.726Z,1504.00
2022-11-05T08:40:51.746Z,1528.00
2022-11-05T08:41:51.717Z,1548.00
2022-11-05T08:42:51.730Z,1564.00
2022-11-05T08:43:51.699Z,1328.00
2022-11-05T08:44:51.693Z,1476.00
2022-11-05T08:45:51.718Z,1264.00
2022-11-05T08:46:51.684Z,1460.00
2022-11-05T08:47:51.673Z,1304.00
2022-11-05T08:48:51.674Z,1084.00
2022-11-05T08:49:51.685Z,1052.00
2022-11-05T08:50:51.698Z,992.00
2022-11-05T08:51:51.641Z,940.00
2022-11-05T08:52:51.624Z,880.00
2022-11-05T08:53:51.633Z,848.00
2022-11-05T08:54:51.612Z,836.00
2022-11-05T08:55:51.653Z,828.00
2022-11-05T08:56:51.630Z,836.00
2022-11-05T08:57:51.595Z,808.00
2022-11-05T08:58:51.594Z,792.00
2022-11-05T08:59:51.579Z,792.00
2022-11-05T09:00:51.592Z,788.00
2022-11-05T09:01:51.767Z,804.00
2022-11-05T09:02:51.558Z,808.00
2022-11-05T09:03:51.541Z,996.00
2022-11-05T09:04:51.539Z,1108.00
2022-11-05T09:05:51.532Z,1500.00
2022-11-05T09:06:51.554Z,1388.00
2022-11-05T09:07:53.160Z,1596.00
2022-11-05T09:08:52.541Z,1688.00
2022-11-05T09:09:51.512Z,1628.00
2022-11-05T09:10:51.520Z,1664.00
2022-11-05T09:12:10.974Z,1420.00
2022-11-05T09:12:53.480Z,1596.00
2022-11-05T09:13:51.475Z,1648.00
2022-11-05T09:14:51.467Z,1664.00
2022-11-05T09:15:51.464Z,1668.00
2022-11-05T09:16:51.480Z,1668.00
2022-11-05T09:17:51.445Z,1676.00
2022-11-05T09:18:51.428Z,1672.00
2022-11-05T09:19:51.429Z,1676.00
2022-11-05T09:20:51.425Z,1684.00
2022-11-05T09:21:51.451Z,1568.00
2022-11-05T09:22:51.404Z,1560.00
2022-11-05T09:23:51.393Z,1612.00
2022-11-05T09:24:51.416Z,1632.00
2022-11-05T09:25:51.383Z,1596.00
2022-11-05T09:26:51.401Z,1632.00
2022-11-05T09:27:51.361Z,1632.00
2022-11-05T09:28:51.348Z,1636.00
2022-11-05T09:29:51.351Z,1628.00
2022-11-05T09:30:51.361Z,1632.00
2022-11-05T09:31:51.360Z,1640.00
2022-11-05T09:32:51.330Z,1636.00
2022-11-05T09:33:51.318Z,1648.00
2022-11-05T09:34:51.308Z,1648.00
2022-11-05T09:35:51.324Z,1644.00
2022-11-05T09:36:51.353Z,1660.00
2022-11-05T09:37:51.295Z,1656.00
2022-11-05T09:38:51.288Z,1664.00
2022-11-05T09:39:51.272Z,1664.00
2022-11-05T09:40:51.302Z,1648.00
2022-11-05T09:41:51.284Z,1664.00
2022-11-05T09:42:51.265Z,1676.00
2022-11-05T09:43:51.240Z,1700.00
2022-11-05T09:44:51.234Z,1728.00
2022-11-05T09:45:51.242Z,1740.00
2022-11-05T09:46:51.250Z,1752.00
2022-11-05T09:47:51.209Z,1764.00
2022-11-05T09:48:51.201Z,1764.00
2022-11-05T09:49:51.218Z,1756.00
2022-11-05T09:50:51.184Z,1768.00
2022-11-05T09:51:51.218Z,1808.00
2022-11-05T09:52:51.180Z,1808.00
2022-11-05T09:53:51.168Z,1832.00
2022-11-05T09:54:51.154Z,1852.00
2022-11-05T09:55:51.244Z,1864.00
2022-11-05T09:56:51.168Z,1888.00
2022-11-05T09:57:51.149Z,1928.00
2022-11-05T09:58:51.128Z,1964.00
2022-11-05T09:59:51.112Z,2000.00
2022-11-05T10:00:51.139Z,2036.00
2022-11-05T10:01:51.287Z,2060.00
2022-11-05T10:02:51.100Z,2064.00
2022-11-05T10:03:51.094Z,1844.00
2022-11-05T10:04:51.132Z,1760.00
2022-11-05T10:05:51.177Z,2040.00
2022-11-05T10:06:51.088Z,2120.00
2022-11-05T10:07:51.055Z,2120.00
2022-11-05T10:08:51.130Z,2104.00
2022-11-05T10:09:51.555Z,2132.00
2022-11-05T10:10:51.039Z,2120.00
2022-11-05T10:11:51.061Z,2152.00
2022-11-05T10:12:51.036Z,1572.00
2022-11-05T10:13:51.002Z,1316.00
2022-11-05T10:14:50.998Z,1868.00
2022-11-05T10:15:50.990Z,2020.00
2022-11-05T10:16:51.002Z,2016.00
2022-11-05T10:17:51.001Z,2028.00
2022-11-05T10:18:50.960Z,2012.00
2022-11-05T10:19:50.965Z,2060.00
2022-11-05T10:20:50.946Z,2076.00
2022-11-05T10:22:05.973Z,2064.00
2022-11-05T10:22:52.931Z,1972.00
2022-11-05T10:23:51.929Z,2012.00
2022-11-05T10:24:50.931Z,1988.00
2022-11-05T10:25:50.917Z,1968.00
2022-11-05T10:26:50.935Z,1948.00
2022-11-05T10:27:50.911Z,1952.00
2022-11-05T10:28:50.899Z,1940.00
2022-11-05T10:29:50.880Z,1880.00
2022-11-05T10:30:50.884Z,1876.00
2022-11-05T10:31:50.901Z,1876.00
2022-11-05T10:32:50.905Z,1860.00
2022-11-05T10:33:50.874Z,1852.00
2022-11-05T10:34:50.851Z,1816.00
2022-11-05T10:35:50.835Z,1808.00
2022-11-05T10:36:50.867Z,1808.00
2022-11-05T10:37:50.813Z,1820.00
2022-11-05T10:38:51.811Z,1828.00
2022-11-05T10:39:50.802Z,1828.00
2022-11-05T10:40:50.789Z,1836.00
2022-11-05T10:41:50.803Z,1852.00
2022-11-05T10:42:50.820Z,1860.00
2022-11-05T10:43:50.782Z,1896.00
2022-11-05T10:44:50.782Z,1924.00
2022-11-05T10:45:50.787Z,1936.00
2022-11-05T10:46:50.763Z,1944.00
2022-11-05T10:47:50.777Z,1956.00
2022-11-05T10:48:50.743Z,1980.00
2022-11-05T10:49:50.739Z,1988.00
2022-11-05T10:50:50.714Z,2020.00
2022-11-05T10:51:50.710Z,2040.00
2022-11-05T10:52:50.727Z,2060.00
2022-11-05T10:53:50.694Z,2068.00
2022-11-05T10:54:50.686Z,2052.00
2022-11-05T10:55:50.683Z,2020.00
2022-11-05T10:56:50.670Z,2016.00
2022-11-05T10:57:50.701Z,2008.00
2022-11-05T10:58:50.658Z,2008.00
2022-11-05T10:59:50.656Z,2012.00
2022-11-05T11:00:50.706Z,2024.00
2022-11-05T11:01:50.782Z,2016.00
2022-11-05T11:02:50.652Z,2008.00
2022-11-05T11:03:50.623Z,2012.00
2022-11-05T11:04:50.610Z,2076.00
2022-11-05T11:05:50.615Z,2084.00
2022-11-05T11:06:50.614Z,2072.00
2022-11-05T11:07:50.618Z,2044.00
2022-11-05T11:08:50.609Z,2056.00
2022-11-05T11:09:50.572Z,2088.00
2022-11-05T11:10:50.598Z,2104.00
2022-11-05T11:11:50.555Z,2132.00
2022-11-05T11:12:50.606Z,2164.00
2022-11-05T11:13:50.547Z,2144.00
2022-11-05T11:14:50.534Z,2132.00
2022-11-05T11:15:50.526Z,2240.00
2022-11-05T11:16:50.569Z,2216.00
2022-11-05T11:17:50.542Z,1636.00
2022-11-05T11:18:50.509Z,1440.00
2022-11-05T11:19:50.502Z,1876.00
2022-11-05T11:20:50.503Z,2236.00
2022-11-05T11:21:50.480Z,2288.00
2022-11-05T11:22:50.501Z,2316.00
2022-11-05T11:23:50.462Z,2296.00
2022-11-05T11:24:50.459Z,2332.00
2022-11-05T11:25:50.448Z,1804.00
2022-11-05T11:26:50.466Z,2284.00
2022-11-05T11:27:50.460Z,1596.00
2022-11-05T11:28:50.425Z,1500.00
2022-11-05T11:29:50.417Z,1432.00
2022-11-05T11:30:50.413Z,1408.00
2022-11-05T11:31:50.407Z,1308.00
2022-11-05T11:32:50.429Z,1236.00
2022-11-05T11:33:50.384Z,1192.00
2022-11-05T11:34:50.390Z,1168.00
2022-11-05T11:35:50.368Z,1268.00
2022-11-05T11:36:50.367Z,1956.00
2022-11-05T11:37:50.377Z,1192.00
2022-11-05T11:38:50.349Z,1204.00
2022-11-05T11:39:50.344Z,1932.00
2022-11-05T11:40:50.341Z,1912.00
2022-11-05T11:41:50.327Z,1888.00
2022-11-05T11:42:50.374Z,1896.00
2022-11-05T11:43:50.321Z,1924.00
2022-11-05T11:44:50.306Z,1964.00
2022-11-05T11:45:50.295Z,2016.00
2022-11-05T11:46:50.286Z,1868.00
2022-11-05T11:47:50.312Z,2080.00
2022-11-05T11:48:50.268Z,2124.00
2022-11-05T11:49:50.273Z,2148.00
2022-11-05T11:50:50.259Z,2184.00
2022-11-05T11:51:50.387Z,2188.00
2022-11-05T11:52:50.272Z,2172.00
2022-11-05T11:53:50.266Z,2144.00
2022-11-05T11:54:50.229Z,1852.00
2022-11-05T11:55:50.224Z,2032.00
2022-11-05T11:56:50.225Z,1280.00
2022-11-05T11:57:50.203Z,1320.00
2022-11-05T11:58:50.232Z,2020.00
2022-11-05T12:00:14.427Z,2000.00
2022-11-05T12:00:52.191Z,1964.00
2022-11-05T12:01:50.419Z,1668.00
2022-11-05T12:02:50.210Z,1384.00
2022-11-05T12:03:50.186Z,1820.00
2022-11-05T12:04:50.148Z,1756.00
2022-11-05T12:05:50.146Z,1592.00
2022-11-05T12:06:50.134Z,1308.00
2022-11-05T12:07:50.193Z,1044.00
2022-11-05T12:08:57.324Z,1012.00
2022-11-05T12:09:52.968Z,1672.00
2022-11-05T12:10:50.102Z,888.00
2022-11-05T12:11:50.096Z,800.00
2022-11-05T12:12:50.093Z,772.00
2022-11-05T12:13:50.119Z,752.00
2022-11-05T12:14:50.082Z,744.00
2022-11-05T12:15:50.063Z,724.00
2022-11-05T12:16:50.057Z,716.00
2022-11-05T12:17:50.058Z,728.00
2022-11-05T12:18:50.065Z,740.00
2022-11-05T12:19:50.036Z,776.00
2022-11-05T12:20:56.914Z,1196.00
2022-11-05T12:21:53.481Z,828.00
2022-11-05T12:22:51.007Z,1436.00
2022-11-05T12:23:50.170Z,1476.00
2022-11-05T12:24:49.997Z,1212.00
2022-11-05T12:25:49.988Z,1424.00
2022-11-05T12:26:49.983Z,828.00
2022-11-05T12:27:50.972Z,1256.00
2022-11-05T12:29:16.571Z,1464.00
2022-11-05T12:29:51.957Z,1468.00
2022-11-05T12:30:49.950Z,1464.00
2022-11-05T12:31:49.942Z,1460.00
2022-11-05T12:32:50.105Z,1460.00
2022-11-05T12:33:49.961Z,1436.00
2022-11-05T12:34:49.915Z,1424.00
2022-11-05T12:35:53.432Z,1424.00
2022-11-05T12:36:51.901Z,1416.00
2022-11-05T12:37:49.886Z,1420.00
2022-11-05T12:38:49.911Z,1420.00
2022-11-05T12:39:49.875Z,1420.00
2022-11-05T12:40:49.871Z,1432.00
2022-11-05T12:41:49.857Z,1428.00
2022-11-05T12:42:49.856Z,1428.00
2022-11-05T12:43:49.889Z,1428.00
2022-11-05T12:44:49.847Z,1444.00
2022-11-05T12:45:49.837Z,1464.00