createdAt,value
2023-04-18T00:00:52.306Z,9.7
2023-04-18T00:01:59.360Z,9.6
2023-04-18T00:03:06.500Z,9.6
2023-04-18T00:04:13.847Z,9.5
2023-04-18T00:05:20.832Z,9.6
2023-04-18T00:06:29.486Z,9.7
2023-04-18T00:07:36.364Z,9.7
2023-04-18T00:08:43.407Z,9.5
2023-04-18T00:09:50.320Z,9.7
2023-04-18T00:10:57.166Z,9.6
2023-04-18T00:12:06.020Z,9.6
2023-04-18T00:13:12.969Z,9.7
2023-04-18T00:14:22.936Z,9.7
2023-04-18T00:15:29.808Z,9.8
2023-04-18T00:16:36.718Z,9.8
2023-04-18T00:17:43.616Z,9.7
2023-04-18T00:18:50.441Z,9.7
2023-04-18T00:19:57.296Z,9.8
2023-04-18T00:21:04.226Z,9.7
2023-04-18T00:22:11.280Z,9.8
2023-04-18T00:23:18.281Z,10
2023-04-18T00:24:25.157Z,10.1
2023-04-18T00:25:36.348Z,10
2023-04-18T00:26:43.206Z,10
2023-04-18T00:27:50.064Z,9.9
2023-04-18T00:28:56.858Z,9.8
2023-04-18T00:30:03.844Z,9.7
2023-04-18T00:31:10.995Z,9.9
2023-04-18T00:32:18.572Z,9.9
2023-04-18T00:33:25.320Z,9.8
2023-04-18T00:34:32.225Z,9.6
2023-04-18T00:35:39.988Z,9.8
2023-04-18T00:36:47.685Z,9.6
2023-04-18T00:37:54.489Z,9.8
2023-04-18T00:39:01.346Z,9.9
2023-04-18T00:40:08.295Z,9.5
2023-04-18T00:41:15.372Z,9.6
2023-04-18T00:42:22.435Z,9.8
2023-04-18T00:43:29.329Z,9.9
2023-04-18T00:44:36.129Z,9.9
2023-04-18T00:45:42.976Z,9.8
2023-04-18T00:46:50.676Z,9.8
2023-04-18T00:47:57.509Z,9.7
2023-04-18T00:49:04.420Z,9.7
2023-04-18T00:50:11.485Z,9.9
2023-04-18T00:51:18.328Z,9.6
2023-04-18T00:52:25.157Z,9.8
2023-04-18T00:53:32.105Z,9.7
2023-04-18T00:54:39.137Z,9.8
2023-04-18T00:55:46.090Z,9.7
2023-04-18T00:56:55.926Z,9.7
2023-04-18T00:58:02.817Z,9.7
2023-04-18T00:59:09.679Z,9.7
2023-04-18T01:00:17.480Z,9.8
2023-04-18T01:01:24.410Z,9.6
2023-04-18T01:02:32.367Z,9.7
2023-04-18T01:03:42.154Z,9.8
2023-04-18T01:04:48.881Z,9.9
2023-04-18T01:05:57.251Z,9.8
2023-04-18T01:07:04.183Z,9.8
2023-04-18T01:08:11.060Z,9.7
2023-04-18T01:09:17.992Z,9.6
2023-04-18T01:10:24.915Z,9.7
2023-04-18T01:11:31.844Z,9.5
2023-04-18T01:12:39.675Z,9.7
2023-04-18T01:13:46.592Z,9.7
2023-04-18T01:15:01.277Z,9.6
2023-04-18T01:16:10.441Z,9.6
2023-04-18T01:17:17.297Z,9.7
2023-04-18T01:18:24.201Z,9.7
2023-04-18T01:19:31.081Z,9.6
2023-04-18T01:20:39.021Z,9.7
2023-04-18T01:21:49.957Z,9.8
2023-04-18T01:22:57.082Z,9.8
2023-04-18T01:24:03.649Z,9.7
2023-04-18T01:25:10.694Z,9.6
2023-04-18T01:26:17.608Z,9.5
2023-04-18T01:27:25.371Z,9.4
2023-04-18T01:28:32.305Z,9.6
2023-04-18T01:29:39.241Z,9.5
2023-04-18T01:30:46.240Z,9.6
2023-04-18T01:31:53.419Z,9.7
2023-04-18T01:33:01.382Z,9.6
2023-04-18T01:34:08.184Z,9.6
2023-04-18T01:35:15.154Z,9.6
2023-04-18T01:36:22.067Z,9.7
2023-04-18T01:37:31.887Z,9.6
2023-04-18T01:38:38.854Z,9.7
2023-04-18T01:39:45.699Z,9.7
2023-04-18T01:40:52.634Z,9.7
2023-04-18T01:41:59.533Z,9.5
2023-04-18T01:43:06.501Z,9.6
2023-04-18T01:44:13.503Z,9.5
2023-04-18T01:45:20.188Z,9.6
2023-04-18T01:46:27.153Z,9.7
2023-04-18T01:47:34.812Z,9.6
2023-04-18T01:48:41.773Z,9.6
2023-04-18T01:49:48.810Z,9.7
2023-04-18T01:50:55.736Z,9.6
2023-04-18T01:52:02.624Z,9.6
2023-04-18T01:53:09.565Z,9.7
2023-04-18T01:54:16.902Z,9.7
2023-04-18T01:55:23.553Z,9.7
2023-04-18T01:56:30.477Z,9.6
2023-04-18T01:57:38.121Z,9.7
2023-04-18T01:58:45.037Z,9.7
2023-04-18T01:59:51.976Z,9.8
2023-04-18T02:00:59.696Z,9.8
2023-04-18T02:02:09.400Z,9.6
2023-04-18T02:03:16.340Z,9.6
2023-04-18T02:04:23.977Z,9.6
2023-04-18T02:05:30.731Z,9.5
2023-04-18T02:06:37.547Z,9.5
2023-04-18T02:07:47.070Z,9.4
2023-04-18T02:08:54.008Z,9.5
2023-04-18T02:10:00.973Z,9.5
2023-04-18T02:11:07.974Z,9.7
2023-04-18T02:12:21.033Z,9.6
2023-04-18T02:13:27.885Z,9.6
2023-04-18T02:14:34.770Z,9.8
2023-04-18T02:15:41.639Z,9.8
2023-04-18T02:16:51.423Z,9.7
2023-04-18T02:17:58.318Z,9.9
2023-04-18T02:19:05.236Z,9.8
2023-04-18T02:20:12.734Z,9.9
2023-04-18T02:21:21.374Z,9.8
2023-04-18T02:22:28.182Z,9.9
2023-04-18T02:23:35.101Z,10
2023-04-18T02:24:42.214Z,9.8
2023-04-18T02:25:49.184Z,9.7
2023-04-18T02:26:56.037Z,9.8
2023-04-18T02:28:02.914Z,9.7
2023-04-18T02:29:09.794Z,9.6
2023-04-18T02:30:17.631Z,9.6
2023-04-18T02:31:25.272Z,9.6
2023-04-18T02:32:32.400Z,9.7
2023-04-18T02:33:39.192Z,9.7
2023-04-18T02:34:48.899Z,9.8
2023-04-18T02:35:57.591Z,9.8
2023-04-18T02:37:04.464Z,9.7
2023-04-18T02:38:11.284Z,9.7
2023-04-18T02:39:18.185Z,9.8
2023-04-18T02:40:25.145Z,9.6
2023-04-18T02:41:32.063Z,9.8
2023-04-18T02:42:38.970Z,9.7
2023-04-18T02:43:46.677Z,9.7
2023-04-18T02:44:53.601Z,9.5
2023-04-18T02:46:02.502Z,9.5
2023-04-18T02:47:09.384Z,9.5
2023-04-18T02:48:16.363Z,9.6
2023-04-18T02:49:23.176Z,9.7
2023-04-18T02:50:30.094Z,9.7
2023-04-18T02:51:37.011Z,9.5
2023-04-18T02:52:43.897Z,9.5
2023-04-18T02:53:51.787Z,9.5
2023-04-18T02:54:58.639Z,9.5
2023-04-18T02:56:05.537Z,9.6
2023-04-18T02:57:12.442Z,9.7
2023-04-18T02:58:19.399Z,9.7
2023-04-18T02:59:26.535Z,9.5
2023-04-18T03:00:33.449Z,9.6
2023-04-18T03:01:40.314Z,9.6
2023-04-18T03:02:47.293Z,9.6
2023-04-18T03:03:54.129Z,9.6
2023-04-18T03:05:01.955Z,9.5
2023-04-18T03:06:08.999Z,9.7
2023-04-18T03:07:15.877Z,9.6
2023-04-18T03:08:22.754Z,9.7
2023-04-18T03:09:31.065Z,9.6
2023-04-18T03:10:39.463Z,9.8
2023-04-18T03:11:46.405Z,9.7
2023-04-18T03:12:53.353Z,9.6
2023-04-18T03:14:00.201Z,9.7
2023-04-18T03:15:07.285Z,9.8
2023-04-18T03:16:18.087Z,9.7
2023-04-18T03:17:25.258Z,9.8
2023-04-18T03:18:32.272Z,9.6
2023-04-18T03:19:39.092Z,9.6
2023-04-18T03:20:46.099Z,9.6
2023-04-18T03:21:54.194Z,9.7
2023-04-18T03:23:01.056Z,9.7
2023-04-18T03:24:08.848Z,9.6
2023-04-18T03:25:17.633Z,9.6
2023-04-18T03:26:24.564Z,9.7
2023-04-18T03:27:32.327Z,9.7
2023-04-18T03:28:39.404Z,9.7
2023-04-18T03:29:46.319Z,9.6
2023-04-18T03:30:53.498Z,9.7
2023-04-18T03:32:00.425Z,9.7
2023-04-18T03:33:10.626Z,9.6
2023-04-18T03:34:17.434Z,9.6
2023-04-18T03:35:25.172Z,9.5
2023-04-18T03:36:32.073Z,9.6
2023-04-18T03:37:39.073Z,9.5
2023-04-18T03:38:45.996Z,9.5
2023-04-18T03:39:52.800Z,9.6
2023-04-18T03:41:06.416Z,9.5
2023-04-18T03:42:13.222Z,9.6
2023-04-18T03:43:20.052Z,9.5
2023-04-18T03:44:27.227Z,9.5
2023-04-18T03:45:37.183Z,9.6
2023-04-18T03:46:46.237Z,9.4
2023-04-18T03:47:54.351Z,9.4
2023-04-18T03:49:01.259Z,9.6
2023-04-18T03:50:10.719Z,9.7
2023-04-18T03:51:17.541Z,9.7
2023-04-18T03:52:29.943Z,9.8
2023-04-18T03:53:36.585Z,9.9
2023-04-18T03:54:44.331Z,9.9
2023-04-18T03:55:51.243Z,9.6
2023-04-18T03:56:58.189Z,9.7
2023-04-18T03:58:05.128Z,9.7
2023-04-18T03:59:11.964Z,9.6
2023-04-18T04:00:18.953Z,9.5
2023-04-18T04:01:26.563Z,9.6
2023-04-18T04:02:35.907Z,9.6
2023-04-18T04:03:42.849Z,9.7
2023-04-18T04:04:50.932Z,9.7
2023-04-18T04:05:57.781Z,9.8
2023-04-18T04:07:04.743Z,9.5
2023-04-18T04:08:11.656Z,9.6
2023-04-18T04:09:18.512Z,9.8
2023-04-18T04:10:25.409Z,9.7
2023-04-18T04:11:32.290Z,9.7
2023-04-18T04:12:39.229Z,9.7
2023-04-18T04:13:46.072Z,9.5
2023-04-18T04:14:54.053Z,9.6
2023-04-18T04:16:01.391Z,9.7
2023-04-18T04:17:08.400Z,9.7
2023-04-18T04:18:15.313Z,9.7
2023-04-18T04:19:22.243Z,9.8
2023-04-18T04:20:29.253Z,9.7
2023-04-18T04:21:36.161Z,9.6
2023-04-18T04:22:43.976Z,9.6
2023-04-18T04:23:50.966Z,9.7
2023-04-18T04:24:58.547Z,9.7
2023-04-18T04:26:05.365Z,9.7
2023-04-18T04:27:12.277Z,9.8
2023-04-18T04:28:19.925Z,9.7
2023-04-18T04:29:26.990Z,9.7
2023-04-18T04:30:36.437Z,9.7
2023-04-18T04:31:43.424Z,9.7
2023-04-18T04:32:52.137Z,9.6
2023-04-18T04:33:59.982Z,9.7
2023-04-18T04:35:09.778Z,9.7
2023-04-18T04:36:18.740Z,9.7
2023-04-18T04:37:23.700Z,9.8
2023-04-18T04:38:30.698Z,9.8
2023-04-18T04:39:37.616Z,9.6
2023-04-18T04:40:44.566Z,9.7
2023-04-18T04:41:51.397Z,9.6
2023-04-18T04:42:58.255Z,9.6
2023-04-18T04:44:05.117Z,9.4
2023-04-18T04:45:12.073Z,9.5
2023-04-18T04:46:18.927Z,9.7
2023-04-18T04:47:25.758Z,9.6
2023-04-18T04:48:32.643Z,9.6
2023-04-18T04:49:39.584Z,9.7
2023-04-18T04:50:47.428Z,9.6
2023-04-18T04:51:54.263Z,9.7
2023-04-18T04:53:01.095Z,9.8
2023-04-18T04:54:11.117Z,9.8
2023-04-18T04:55:18.315Z,9.7
2023-04-18T04:56:25.959Z,9.7
2023-04-18T04:57:32.824Z,9.7
2023-04-18T04:58:39.788Z,9.7
2023-04-18T04:59:46.701Z,9.7
2023-04-18T05:00:53.620Z,9.8
2023-04-18T05:02:00.397Z,9.8
2023-04-18T05:03:07.452Z,9.9
2023-04-18T05:04:14.649Z,9.9
2023-04-18T05:05:20.986Z,9.8
2023-04-18T05:06:27.791Z,9.9
2023-04-18T05:07:34.615Z,9.9
2023-04-18T05:08:41.527Z,9.9
2023-04-18T05:09:48.439Z,9.8
2023-04-18T05:10:55.298Z,9.9
2023-04-18T05:12:02.217Z,10
2023-04-18T05:13:09.087Z,9.9
2023-04-18T05:14:16.118Z,9.8
2023-04-18T05:15:22.799Z,9.9
2023-04-18T05:16:29.763Z,9.7
2023-04-18T05:17:38.743Z,9.9
2023-04-18T05:18:46.808Z,9.9
2023-04-18T05:19:57.012Z,9.9
2023-04-18T05:21:04.094Z,9.8
2023-04-18T05:22:10.956Z,9.8
2023-04-18T05:23:17.938Z,9.7
2023-04-18T05:24:24.787Z,9.9
2023-04-18T05:25:34.002Z,10
2023-04-18T05:26:40.962Z,9.9
2023-04-18T05:27:47.886Z,9.9
2023-04-18T05:28:54.711Z,9.9
2023-04-18T05:30:01.552Z,9.9
2023-04-18T05:31:09.092Z,9.9
2023-04-18T05:32:15.940Z,9.9
2023-04-18T05:33:25.194Z,9.8
2023-04-18T05:34:32.158Z,9.9
2023-04-18T05:35:39.808Z,10
2023-04-18T05:36:46.613Z,10
2023-04-18T05:37:53.562Z,10.1
2023-04-18T05:39:03.357Z,10
2023-04-18T05:40:10.229Z,9.7
2023-04-18T05:41:17.294Z,9.9
2023-04-18T05:42:24.137Z,10
2023-04-18T05:43:30.926Z,10.1
2023-04-18T05:44:37.919Z,10.1
2023-04-18T05:45:44.919Z,10.1
2023-04-18T05:46:51.822Z,10.1
2023-04-18T05:47:58.786Z,10.1
2023-04-18T05:49:05.586Z,10.1
2023-04-18T05:50:12.505Z,10.1
2023-04-18T05:51:19.344Z,10.1
2023-04-18T05:52:26.161Z,10.1
2023-04-18T05:53:32.952Z,10.1
2023-04-18T05:54:39.876Z,10.2
2023-04-18T05:55:46.751Z,10.2
2023-04-18T05:56:53.650Z,10.1
2023-04-18T05:58:00.542Z,10.3
2023-04-18T05:59:07.372Z,10.2
2023-04-18T06:00:14.298Z,10.4
2023-04-18T06:01:21.390Z,10.4
2023-04-18T06:02:28.464Z,10.5
2023-04-18T06:03:35.476Z,10.5
2023-04-18T06:04:42.655Z,10.6
2023-04-18T06:05:49.183Z,10.6
2023-04-18T06:06:55.962Z,10.4
2023-04-18T06:08:03.003Z,10.6
2023-04-18T06:09:09.874Z,10.7
2023-04-18T06:10:16.723Z,10.6
2023-04-18T06:11:23.562Z,10.7
2023-04-18T06:12:30.404Z,10.8
2023-04-18T06:13:37.628Z,10.5
2023-04-18T06:14:44.378Z,10.4
2023-04-18T06:15:51.298Z,10.6
2023-04-18T06:16:58.151Z,10.8
2023-04-18T06:18:05.077Z,10.8
2023-04-18T06:19:11.893Z,10.7
2023-04-18T06:20:18.740Z,10.7
2023-04-18T06:21:25.664Z,10.8
2023-04-18T06:22:32.512Z,10.8
2023-04-18T06:23:39.344Z,10.8
2023-04-18T06:24:46.321Z,10.7
2023-04-18T06:25:53.161Z,10.8
2023-04-18T06:27:00.018Z,10.7
2023-04-18T06:28:06.952Z,10.6
2023-04-18T06:29:14.600Z,10.7
2023-04-18T06:30:21.499Z,10.8
2023-04-18T06:31:28.766Z,10.9
2023-04-18T06:32:35.582Z,11
2023-04-18T06:33:42.189Z,11.1
2023-04-18T06:34:49.015Z,11.1
2023-04-18T06:35:55.838Z,11.1
2023-04-18T06:37:02.794Z,11
2023-04-18T06:38:09.562Z,11
2023-04-18T06:39:16.504Z,11
2023-04-18T06:40:23.350Z,11
2023-04-18T06:41:30.223Z,11
2023-04-18T06:42:37.138Z,11
2023-04-18T06:43:52.357Z,10.9
2023-04-18T06:44:50.902Z,11.1
2023-04-18T06:45:58.017Z,11.2
2023-04-18T06:47:04.883Z,11.1
2023-04-18T06:48:11.854Z,11.1
2023-04-18T06:49:19.107Z,11.1
2023-04-18T06:50:25.694Z,11.1
2023-04-18T06:51:32.589Z,11.2
2023-04-18T06:52:39.537Z,11.2
2023-04-18T06:53:49.350Z,11.1
2023-04-18T06:54:56.225Z,11.1
2023-04-18T06:56:03.106Z,11.1
2023-04-18T06:57:10.095Z,10.9
2023-04-18T06:58:16.968Z,11
2023-04-18T06:59:23.850Z,11.1
2023-04-18T07:00:31.545Z,11.2
2023-04-18T07:01:38.646Z,11.1
2023-04-18T07:02:45.421Z,11.2
2023-04-18T07:03:52.353Z,11.2
2023-04-18T07:04:59.146Z,11.1
2023-04-18T07:06:06.000Z,11.2
2023-04-18T07:07:12.857Z,11.1
2023-04-18T07:08:19.823Z,11.1
2023-04-18T07:09:26.656Z,11
2023-04-18T07:10:33.503Z,11.1
2023-04-18T07:11:40.458Z,11.2
2023-04-18T07:12:47.378Z,11.2
2023-04-18T07:13:54.340Z,11.2
2023-04-18T07:15:01.158Z,11.3
2023-04-18T07:16:08.716Z,11.3
2023-04-18T07:17:15.625Z,11.2
2023-04-18T07:18:30.565Z,11.4
2023-04-18T07:19:29.762Z,11.4
2023-04-18T07:20:36.848Z,11.4
2023-04-18T07:21:43.870Z,11.4
2023-04-18T07:22:50.558Z,11.3
2023-04-18T07:23:57.394Z,11.4
2023-04-18T07:25:04.326Z,11.4
2023-04-18T07:26:11.357Z,11.5
2023-04-18T07:27:18.253Z,11.4
2023-04-18T07:28:25.098Z,11.4
2023-04-18T07:29:31.980Z,11.5
2023-04-18T07:30:38.889Z,11.6
2023-04-18T07:31:45.846Z,11.7
2023-04-18T07:32:52.722Z,11.6
2023-04-18T07:33:59.479Z,11.6
2023-04-18T07:35:06.371Z,11.7
2023-04-18T07:36:13.142Z,11.7
2023-04-18T07:37:20.104Z,11.7
2023-04-18T07:38:26.947Z,11.8
2023-04-18T07:39:33.968Z,11.9
2023-04-18T07:40:40.677Z,11.9
2023-04-18T07:41:50.437Z,12
2023-04-18T07:43:01.539Z,12
2023-04-18T07:44:08.520Z,12
2023-04-18T07:45:15.449Z,12
2023-04-18T07:46:22.288Z,12
2023-04-18T07:47:30.046Z,12.1
2023-04-18T07:48:35.856Z,12.1
2023-04-18T07:49:42.761Z,12.2
2023-04-18T07:50:49.611Z,12.4
2023-04-18T07:51:56.458Z,12.3
2023-04-18T07:53:04.238Z,12.2
2023-04-18T07:54:12.977Z,12.3
2023-04-18T07:55:19.976Z,12.2
2023-04-18T07:56:26.675Z,12.3
2023-04-18T07:57:33.586Z,12.2
2023-04-18T07:58:40.794Z,12.3
2023-04-18T07:59:47.649Z,12.4
2023-04-18T08:00:54.534Z,12.4
2023-04-18T08:02:01.649Z,12.5
2023-04-18T08:03:08.737Z,12.6
2023-04-18T08:04:16.704Z,12.7
2023-04-18T08:05:23.515Z,12.6
2023-04-18T08:06:30.285Z,12.7
2023-04-18T08:07:37.331Z,12.7
2023-04-18T08:08:44.193Z,12.9
2023-04-18T08:09:51.170Z,12.9
2023-04-18T08:10:58.107Z,12.8
2023-04-18T08:12:04.970Z,12.8
2023-04-18T08:13:13.872Z,12.9
2023-04-18T08:14:20.870Z,13.1
2023-04-18T08:15:27.703Z,12.8
2023-04-18T08:16:34.608Z,12.8
2023-04-18T08:17:41.482Z,12.9
2023-04-18T08:18:48.702Z,12.8
2023-04-18T08:19:55.614Z,12.8
2023-04-18T08:21:02.479Z,12.8
2023-04-18T08:22:09.406Z,12.8
2023-04-18T08:23:16.406Z,12.8
2023-04-18T08:24:23.312Z,13
2023-04-18T08:25:30.134Z,12.9
2023-04-18T08:26:36.985Z,13
2023-04-18T08:27:43.818Z,13.2
2023-04-18T08:28:50.782Z,13.3
2023-04-18T08:29:58.550Z,13.3
2023-04-18T08:31:05.454Z,13.4
2023-04-18T08:32:12.277Z,13.5
2023-04-18T08:33:19.197Z,13.6
2023-04-18T08:34:26.177Z,13.8
2023-04-18T08:35:33.035Z,13.5
2023-04-18T08:36:39.902Z,13.6
2023-04-18T08:37:46.719Z,13.5
2023-04-18T08:38:53.720Z,13.6
2023-04-18T08:40:00.829Z,13.6
2023-04-18T08:41:09.008Z,13.8
2023-04-18T08:42:15.952Z,13.9
2023-04-18T08:43:22.751Z,14.1
2023-04-18T08:44:29.616Z,14.1
2023-04-18T08:45:37.644Z,13.8
2023-04-18T08:46:44.462Z,13.7
2023-04-18T08:47:51.331Z,13.7
2023-04-18T08:48:58.239Z,13.8
2023-04-18T08:50:05.119Z,13.7
2023-04-18T08:51:12.075Z,13.9
2023-04-18T08:52:19.137Z,14
2023-04-18T08:53:25.960Z,13.8
2023-04-18T08:54:32.935Z,13.9
2023-04-18T08:55:39.819Z,13.7
2023-04-18T08:56:46.651Z,14
2023-04-18T08:58:04.077Z,14.1
2023-04-18T08:59:10.785Z,14.3
2023-04-18T09:00:17.838Z,14.3
2023-04-18T09:01:24.927Z,14.5
2023-04-18T09:02:42.384Z,14.2
2023-04-18T09:03:49.072Z,14.5
2023-04-18T09:04:55.920Z,14.3
2023-04-18T09:06:02.853Z,14.2
2023-04-18T09:07:09.800Z,14.3
2023-04-18T09:08:16.688Z,14.5
2023-04-18T09:09:26.820Z,14.4
2023-04-18T09:10:46.122Z,14.2
2023-04-18T09:11:50.844Z,14.3
2023-04-18T09:13:02.931Z,14.3
2023-04-18T09:14:10.169Z,14.4
2023-04-18T09:15:26.973Z,14.5
2023-04-18T09:16:34.079Z,14.6
2023-04-18T09:17:46.157Z,14.6
2023-04-18T09:18:52.938Z,14.6
2023-04-18T09:20:10.192Z,14.7
2023-04-18T09:21:16.975Z,14.4
2023-04-18T09:22:23.799Z,14.4
2023-04-18T09:23:30.713Z,14.3
2023-04-18T09:24:37.573Z,14.2
2023-04-18T09:25:45.201Z,14.3
2023-04-18T09:26:51.294Z,14.2
2023-04-18T09:27:58.112Z,14.3
2023-04-18T09:29:04.962Z,14.5
2023-04-18T09:30:12.019Z,14.8
2023-04-18T09:31:18.825Z,14.4
2023-04-18T09:32:26.430Z,14.4
2023-04-18T09:33:33.473Z,14.6
2023-04-18T09:34:40.316Z,14.6
2023-04-18T09:35:56.217Z,14.8
2023-04-18T09:37:14.630Z,14.8
2023-04-18T09:38:21.450Z,15
2023-04-18T09:39:38.624Z,15.1
2023-04-18T09:40:45.553Z,15.2
2023-04-18T09:41:52.421Z,15.4
2023-04-18T09:43:01.803Z,15.6
2023-04-18T09:44:19.075Z,15.6
2023-04-18T09:45:25.954Z,15.5
2023-04-18T09:46:32.695Z,15.8
2023-04-18T09:47:39.562Z,15.8
2023-04-18T09:48:46.289Z,15.6
2023-04-18T09:49:53.127Z,15.4
2023-04-18T09:50:59.983Z,15.4
2023-04-18T09:52:09.620Z,15.6
2023-04-18T09:53:17.766Z,15.6
2023-04-18T09:54:23.251Z,15.5
2023-04-18T09:55:30.137Z,15.5
2023-04-18T09:56:36.971Z,15.3
2023-04-18T09:57:43.740Z,15.3
2023-04-18T09:58:50.536Z,15.2
2023-04-18T10:00:00.362Z,15.4
2023-04-18T10:01:07.436Z,15.3
2023-04-18T10:02:14.211Z,15.5
2023-04-18T10:03:24.282Z,15.7
2023-04-18T10:04:31.075Z,15.7
2023-04-18T10:05:37.862Z,15.8
2023-04-18T10:06:44.647Z,15.9
2023-04-18T10:07:51.472Z,16.1
2023-04-18T10:08:58.378Z,15.9
2023-04-18T10:10:08.307Z,15.4
2023-04-18T10:11:15.190Z,15.5
2023-04-18T10:12:24.223Z,15.7
2023-04-18T10:13:31.093Z,15.7
2023-04-18T10:14:37.914Z,15.5
2023-04-18T10:15:45.554Z,15.5
2023-04-18T10:16:52.438Z,15.3
2023-04-18T10:18:04.999Z,15.4
2023-04-18T10:19:05.981Z,15.3
2023-04-18T10:20:23.374Z,15.5
2023-04-18T10:21:32.777Z,15.5
2023-04-18T10:22:40.584Z,15.4
2023-04-18T10:23:47.501Z,15.1
2023-04-18T10:24:54.366Z,15
2023-04-18T10:26:01.350Z,15.2
2023-04-18T10:27:11.131Z,15.4
2023-04-18T10:28:20.817Z,15.2
2023-04-18T10:29:30.485Z,15.3
2023-04-18T10:30:47.746Z,15.5
2023-04-18T10:31:54.788Z,15.5
2023-04-18T10:33:01.547Z,15.7
2023-04-18T10:34:18.818Z,15.9
2023-04-18T10:35:25.675Z,16
2023-04-18T10:36:32.550Z,16
2023-04-18T10:37:39.342Z,15.7
2023-04-18T10:38:54.092Z,15.5
2023-04-18T10:40:03.784Z,15.7
2023-04-18T10:41:10.918Z,15.3
2023-04-18T10:42:17.767Z,15.3
2023-04-18T10:43:29.746Z,15.4
2023-04-18T10:44:36.583Z,15.3
2023-04-18T10:45:43.401Z,15.3
2023-04-18T10:46:50.311Z,15.5
2023-04-18T10:47:57.141Z,15.5
2023-04-18T10:49:14.493Z,15.6
2023-04-18T10:50:21.170Z,15.6
2023-04-18T10:51:30.706Z,15.9
2023-04-18T10:52:37.527Z,15.9
2023-04-18T10:53:44.421Z,15.8
2023-04-18T10:54:51.215Z,15.9
2023-04-18T10:55:58.088Z,15.9
2023-04-18T10:57:04.955Z,15.8
2023-04-18T10:58:11.733Z,16
2023-04-18T10:59:18.625Z,16.1
2023-04-18T11:00:25.376Z,16.2
2023-04-18T11:01:32.982Z,16.1
2023-04-18T11:02:39.247Z,16.1
2023-04-18T11:03:51.082Z,16.1
2023-04-18T11:04:57.880Z,15.8
2023-04-18T11:06:04.655Z,15.7
2023-04-18T11:07:11.692Z,15.6
2023-04-18T11:08:18.506Z,15.6
2023-04-18T11:09:28.103Z,15.7
2023-04-18T11:10:34.911Z,15.5
2023-04-18T11:11:41.846Z,15.2
2023-04-18T11:12:48.641Z,15.4
2023-04-18T11:13:55.486Z,15.5
2023-04-18T11:15:02.340Z,15.7
2023-04-18T11:16:14.517Z,15.8
2023-04-18T11:17:31.716Z,15.8
2023-04-18T11:18:41.191Z,15.8
2023-04-18T11:19:48.006Z,15.8
2023-04-18T11:20:54.994Z,15.7
2023-04-18T11:22:02.005Z,15.9
2023-04-18T11:23:08.782Z,16
2023-04-18T11:24:20.903Z,16.2
2023-04-18T11:25:27.717Z,16.2
2023-04-18T11:26:38.007Z,16.1
2023-04-18T11:27:44.888Z,16.2
2023-04-18T11:28:51.717Z,16.1
2023-04-18T11:30:01.357Z,16
2023-04-18T11:31:08.540Z,16.1
2023-04-18T11:32:15.506Z,16.2
2023-04-18T11:33:22.401Z,16.1
2023-04-18T11:34:29.237Z,16.2
2023-04-18T11:35:36.047Z,16.3
2023-04-18T11:36:45.667Z,16.3
2023-04-18T11:37:52.340Z,16.4
2023-04-18T11:38:59.274Z,16.3
2023-04-18T11:40:06.148Z,16.2
2023-04-18T11:41:13.061Z,16.2
2023-04-18T11:42:19.968Z,16.1
2023-04-18T11:43:29.371Z,16.2
2023-04-18T11:44:36.393Z,16.2
2023-04-18T11:45:43.198Z,16
2023-04-18T11:46:55.214Z,16.2
2023-04-18T11:48:02.155Z,16.2
2023-04-18T11:49:08.944Z,16.1
2023-04-18T11:50:36.090Z,16
2023-04-18T11:51:44.659Z,16.4
2023-04-18T11:52:51.680Z,16.3
2023-04-18T11:53:58.306Z,16.5
2023-04-18T11:55:05.165Z,16.7
2023-04-18T11:56:17.343Z,16.8
2023-04-18T11:57:24.117Z,16.9
2023-04-18T11:58:30.983Z,16.6
2023-04-18T11:59:37.804Z,16.7
2023-04-18T12:00:44.640Z,16.9
2023-04-18T12:01:53.073Z,17
2023-04-18T12:03:03.546Z,17.2
2023-04-18T12:04:10.486Z,17.2
2023-04-18T12:05:17.280Z,17.1
2023-04-18T12:06:29.116Z,17.2
2023-04-18T12:07:46.308Z,17.3
2023-04-18T12:08:54.087Z,17.5
2023-04-18T12:10:02.621Z,17.5
2023-04-18T12:11:09.783Z,17.5
2023-04-18T12:12:16.674Z,17.5
2023-04-18T12:13:23.625Z,17.2
2023-04-18T12:14:30.582Z,17.3
2023-04-18T12:15:37.552Z,17
2023-04-18T12:16:44.336Z,17
2023-04-18T12:17:54.141Z,16.9
2023-04-18T12:19:03.713Z,16.8
2023-04-18T12:20:10.561Z,16.6
2023-04-18T12:21:17.373Z,16.7
2023-04-18T12:22:24.413Z,16.5
2023-04-18T12:23:39.176Z,16.7
2023-04-18T12:24:46.200Z,16.5
2023-04-18T12:25:53.064Z,16.4
2023-04-18T12:27:05.436Z,16.5
2023-04-18T12:28:12.447Z,16.5
2023-04-18T12:29:19.256Z,16.4
2023-04-18T12:30:26.163Z,16.4
2023-04-18T12:31:33.075Z,16.5
2023-04-18T12:32:39.795Z,16.7
2023-04-18T12:33:46.656Z,16.9
2023-04-18T12:34:53.593Z,17
2023-04-18T12:36:00.454Z,17
2023-04-18T12:37:07.871Z,17
2023-04-18T12:38:18.036Z,17.2
2023-04-18T12:39:29.023Z,17
2023-04-18T12:40:35.923Z,17
2023-04-18T12:41:42.678Z,17
2023-04-18T12:42:49.547Z,17
2023-04-18T12:43:56.347Z,17.1
2023-04-18T12:45:03.224Z,16.8
2023-04-18T12:46:10.467Z,16.8
2023-04-18T12:47:17.309Z,16.8
2023-04-18T12:48:24.331Z,16.8
2023-04-18T12:49:31.308Z,16.9
2023-04-18T12:50:38.108Z,17
2023-04-18T12:51:44.935Z,17.2
2023-04-18T12:52:51.751Z,17
2023-04-18T12:53:58.747Z,16.8
2023-04-18T12:55:05.637Z,17
2023-04-18T12:56:12.659Z,17.2
2023-04-18T12:57:19.483Z,17
2023-04-18T12:58:26.234Z,17.2
2023-04-18T12:59:33.980Z,17.2
2023-04-18T13:00:40.919Z,17.3
2023-04-18T13:01:47.714Z,17
2023-04-18T13:02:54.665Z,17
2023-04-18T13:04:21.988Z,17
2023-04-18T13:05:30.846Z,17
2023-04-18T13:06:35.350Z,17.1
2023-04-18T13:07:42.110Z,17
2023-04-18T13:08:48.905Z,16.8
2023-04-18T13:09:55.654Z,16.5
2023-04-18T13:11:02.406Z,16.6
2023-04-18T13:12:09.238Z,16.5
2023-04-18T13:13:15.936Z,16.7
2023-04-18T13:14:22.809Z,16.7
2023-04-18T13:15:29.852Z,16.7
2023-04-18T13:16:36.702Z,16.6
2023-04-18T13:17:43.527Z,16.5
2023-04-18T13:18:50.311Z,16.6
2023-04-18T13:19:57.052Z,16.6
2023-04-18T13:21:03.914Z,16.7
2023-04-18T13:22:10.752Z,16.9
2023-04-18T13:23:17.619Z,17
2023-04-18T13:24:24.375Z,17.2
2023-04-18T13:25:31.136Z,17.3
2023-04-18T13:26:38.055Z,17.4
2023-04-18T13:27:45.052Z,17.2
2023-04-18T13:28:51.936Z,17
2023-04-18T13:29:58.830Z,17
2023-04-18T13:31:05.638Z,16.9
2023-04-18T13:32:12.577Z,16.9
2023-04-18T13:33:19.470Z,16.9
2023-04-18T13:34:26.322Z,17.1
2023-04-18T13:35:33.237Z,17.2
2023-04-18T13:36:40.138Z,17.2
2023-04-18T13:37:46.936Z,17.2
2023-04-18T13:38:53.885Z,17.3
2023-04-18T13:40:00.769Z,17.3
2023-04-18T13:42:58.510Z,17.2
2023-04-18T13:44:05.477Z,17.2
2023-04-18T13:45:12.371Z,17.1
2023-04-18T13:46:19.326Z,17
2023-04-18T13:47:26.306Z,16.9
2023-04-18T13:48:33.183Z,17
2023-04-18T13:49:40.914Z,16.9
2023-04-18T13:50:47.840Z,17
2023-04-18T13:51:55.703Z,17.1
2023-04-18T13:53:02.612Z,16.8
2023-04-18T13:54:09.505Z,16.9
2023-04-18T13:55:16.429Z,17
2023-04-18T13:56:24.274Z,17.1
2023-04-18T13:57:31.173Z,17
2023-04-18T13:58:38.137Z,17
2023-04-18T13:59:45.073Z,16.9
2023-04-18T14:00:51.980Z,16.9
2023-04-18T14:01:59.027Z,16.8
2023-04-18T14:03:06.056Z,16.9
2023-04-18T14:04:13.006Z,16.9
2023-04-18T14:05:19.748Z,17
2023-04-18T14:06:26.594Z,17
2023-04-18T14:07:33.515Z,17
2023-04-18T14:08:40.522Z,16.9
2023-04-18T14:09:47.376Z,16.9
2023-04-18T14:10:54.228Z,16.8
2023-04-18T14:12:01.103Z,16.8
2023-04-18T14:13:08.137Z,16.8
2023-04-18T14:14:15.103Z,16.8
2023-04-18T14:16:59.857Z,16.7
2023-04-18T14:18:06.793Z,16.8
2023-04-18T14:19:13.967Z,16.8
2023-04-18T14:20:20.590Z,16.8
2023-04-18T14:21:27.456Z,16.9
2023-04-18T14:22:34.560Z,16.9
2023-04-18T14:23:42.373Z,17
2023-04-18T14:24:49.269Z,16.9
2023-04-18T14:25:56.196Z,16.9
2023-04-18T14:27:03.026Z,16.9
2023-04-18T14:28:10.024Z,16.9
2023-04-18T14:29:17.089Z,16.8
2023-04-18T14:30:23.762Z,16.8
2023-04-18T14:31:30.642Z,16.8
2023-04-18T14:32:37.488Z,16.8
2023-04-18T14:33:44.416Z,16.9
2023-04-18T14:34:51.373Z,16.8
2023-04-18T14:35:58.204Z,16.8
2023-04-18T14:37:05.144Z,16.8
2023-04-18T14:38:12.040Z,16.8
2023-04-18T14:39:18.980Z,16.9
2023-04-18T14:40:25.944Z,17
2023-04-18T14:41:32.833Z,16.8
2023-04-18T14:42:39.675Z,16.7
2023-04-18T14:43:46.472Z,16.7
2023-04-18T14:44:53.355Z,16.6
2023-04-18T14:46:00.309Z,16.6
2023-04-18T14:47:07.235Z,16.5
2023-04-18T14:48:14.172Z,16.6
2023-04-18T14:49:21.073Z,16.6
2023-04-18T14:50:27.971Z,16.6
2023-04-18T14:51:34.927Z,16.5
2023-04-18T14:52:42.696Z,16.4
2023-04-18T14:53:49.586Z,16.5
2023-04-18T14:54:57.351Z,16.4
2023-04-18T14:56:04.174Z,16.4
2023-04-18T14:57:11.055Z,16.4
2023-04-18T14:58:18.044Z,16.4
2023-04-18T14:59:24.866Z,16.4
2023-04-18T15:00:31.694Z,16.4
2023-04-18T15:01:38.626Z,16.4
2023-04-18T15:02:46.490Z,16.4
2023-04-18T15:03:53.373Z,16.5
2023-04-18T15:05:00.217Z,16.5
2023-04-18T15:06:07.043Z,16.5
2023-04-18T15:07:13.996Z,16.6
2023-04-18T15:08:20.838Z,16.5
2023-04-18T15:09:27.800Z,16.4
2023-04-18T15:10:34.838Z,16.5
2023-04-18T15:11:41.773Z,16.5
2023-04-18T15:12:49.847Z,16.6
2023-04-18T15:13:56.726Z,16.5
2023-04-18T15:15:03.677Z,16.5
2023-04-18T15:16:10.971Z,16.5
2023-04-18T15:17:17.715Z,16.5
2023-04-18T15:18:24.635Z,16.5