createdAt,value
2019-05-01T00:00:59.863Z,7.87
2019-05-01T00:03:33.119Z,9.03
2019-05-01T00:06:03.336Z,9.30
2019-05-01T00:08:32.695Z,10.53
2019-05-01T00:11:01.274Z,16.57
2019-05-01T00:13:29.876Z,16.50
2019-05-01T00:15:58.606Z,10.27
2019-05-01T00:18:27.358Z,9.73
2019-05-01T00:20:56.036Z,15.40
2019-05-01T00:23:24.654Z,15.70
2019-05-01T00:25:53.244Z,10.30
2019-05-01T00:28:21.819Z,12.50
2019-05-01T00:30:50.478Z,9.90
2019-05-01T00:33:19.114Z,26.27
2019-05-01T00:35:47.704Z,14.70
2019-05-01T00:38:16.330Z,27.43
2019-05-01T00:40:44.930Z,13.20
2019-05-01T00:43:13.510Z,12.90
2019-05-01T00:45:42.121Z,27.80
2019-05-01T00:48:10.705Z,15.73
2019-05-01T00:50:39.295Z,14.73
2019-05-01T00:53:08.054Z,19.63
2019-05-01T00:55:49.883Z,13.47
2019-05-01T00:58:37.145Z,16.87
2019-05-01T01:01:09.890Z,28.23
2019-05-01T01:03:39.748Z,30.13
2019-05-01T01:06:08.958Z,18.67
2019-05-01T01:08:37.541Z,35.53
2019-05-01T01:11:06.194Z,19.33
2019-05-01T01:13:34.806Z,24.13
2019-05-01T01:16:03.413Z,21.23
2019-05-01T01:18:32.011Z,21.30
2019-05-01T01:21:00.769Z,21.10
2019-05-01T01:23:29.617Z,21.53
2019-05-01T01:25:58.201Z,27.87
2019-05-01T01:28:26.824Z,25.00
2019-05-01T01:30:56.795Z,25.40
2019-05-01T01:33:25.716Z,17.60
2019-05-01T01:35:54.319Z,26.57
2019-05-01T01:38:22.981Z,32.03
2019-05-01T01:40:51.910Z,20.37
2019-05-01T01:43:34.429Z,26.67
2019-05-01T01:46:05.199Z,24.13
2019-05-01T01:48:33.847Z,21.60
2019-05-01T01:51:02.591Z,33.60
2019-05-01T01:53:31.620Z,26.57
2019-05-01T01:56:00.209Z,34.17
2019-05-01T01:58:28.978Z,29.37
2019-05-01T02:01:09.174Z,27.40
2019-05-01T02:03:31.358Z,26.30
2019-05-01T02:06:00.242Z,27.03
2019-05-01T02:08:28.832Z,24.60
2019-05-01T02:10:57.527Z,33.77
2019-05-01T02:13:26.275Z,33.80
2019-05-01T02:15:54.860Z,28.00
2019-05-01T02:18:23.447Z,27.10
2019-05-01T02:20:52.159Z,26.57
2019-05-01T02:23:20.836Z,26.37
2019-05-01T02:25:49.415Z,25.43
2019-05-01T02:28:30.143Z,27.70
2019-05-01T02:31:06.881Z,36.83
2019-05-01T02:33:37.227Z,36.40
2019-05-01T02:36:06.687Z,27.00
2019-05-01T02:38:37.677Z,29.60
2019-05-01T02:41:09.231Z,37.93
2019-05-01T02:43:38.884Z,35.23
2019-05-01T02:46:10.563Z,37.90
2019-05-01T02:48:42.313Z,30.23
2019-05-01T02:51:12.254Z,32.93
2019-05-01T02:53:44.008Z,33.87
2019-05-01T02:56:30.796Z,35.57
2019-05-01T02:58:59.938Z,35.73
2019-05-01T03:01:44.642Z,35.57
2019-05-01T03:03:59.160Z,33.60
2019-05-01T03:06:30.897Z,32.33
2019-05-01T03:09:01.709Z,33.07
2019-05-01T03:11:31.216Z,41.40
2019-05-01T03:14:02.637Z,35.67
2019-05-01T03:16:33.448Z,35.50
2019-05-01T03:19:21.586Z,38.30
2019-05-01T03:21:52.079Z,36.20
2019-05-01T03:24:22.489Z,43.73
2019-05-01T03:26:51.585Z,36.83
2019-05-01T03:29:20.825Z,39.60
2019-05-01T03:32:14.225Z,34.43
2019-05-01T03:34:20.582Z,36.50
2019-05-01T03:36:50.017Z,31.67
2019-05-01T03:39:19.042Z,33.33
2019-05-01T03:41:48.040Z,34.27
2019-05-01T03:44:17.172Z,32.17
2019-05-01T03:46:46.424Z,38.40
2019-05-01T03:49:15.312Z,38.73
2019-05-01T03:51:44.371Z,32.37
2019-05-01T03:54:13.419Z,40.50
2019-05-01T03:56:42.720Z,42.03
2019-05-01T03:59:11.506Z,38.60
2019-05-01T04:01:48.916Z,39.00
2019-05-01T04:04:19.511Z,43.23
2019-05-01T04:06:48.377Z,41.40
2019-05-01T04:09:17.435Z,49.27
2019-05-01T04:11:46.282Z,42.13
2019-05-01T04:14:15.184Z,46.17
2019-05-01T04:16:45.807Z,38.87
2019-05-01T04:19:14.483Z,42.97
2019-05-01T04:21:44.869Z,52.93
2019-05-01T04:24:14.145Z,39.77
2019-05-01T04:26:42.821Z,41.40
2019-05-01T04:29:16.434Z,38.73
2019-05-01T04:31:47.317Z,40.67
2019-05-01T04:34:20.177Z,42.23
2019-05-01T04:36:57.091Z,41.00
2019-05-01T04:39:25.736Z,67.17
2019-05-01T04:41:54.752Z,47.43
2019-05-01T04:44:23.528Z,47.03
2019-05-01T04:46:53.658Z,56.53
2019-05-01T04:49:22.679Z,50.83
2019-05-01T04:51:51.676Z,45.53
2019-05-01T04:54:21.028Z,47.70
2019-05-01T04:56:49.841Z,55.60
2019-05-01T04:59:19.851Z,50.43
2019-05-01T05:01:57.485Z,47.77
2019-05-01T05:04:27.219Z,61.40
2019-05-01T05:06:56.334Z,50.53
2019-05-01T05:09:39.639Z,46.70
2019-05-01T05:12:11.206Z,50.17
2019-05-01T05:14:41.977Z,46.03
2019-05-01T05:17:12.408Z,47.07
2019-05-01T05:19:41.083Z,50.10
2019-05-01T05:22:09.729Z,39.90
2019-05-01T05:24:38.412Z,44.37
2019-05-01T05:27:07.533Z,46.60
2019-05-01T05:29:37.424Z,44.07
2019-05-01T05:32:06.663Z,40.93
2019-05-01T05:34:37.863Z,41.40
2019-05-01T05:37:16.346Z,43.23
2019-05-01T05:39:47.199Z,48.00
2019-05-01T05:42:16.203Z,39.53
2019-05-01T05:44:46.331Z,42.20
2019-05-01T05:47:15.174Z,44.20
2019-05-01T05:49:43.822Z,41.17
2019-05-01T05:52:15.304Z,40.67
2019-05-01T05:54:53.586Z,38.13
2019-05-01T05:57:29.712Z,49.57
2019-05-01T06:00:01.171Z,45.27
2019-05-01T06:02:37.411Z,45.13
2019-05-01T06:05:25.807Z,47.93
2019-05-01T06:08:10.387Z,44.20
2019-05-01T06:10:42.821Z,42.93
2019-05-01T06:13:21.926Z,48.03
2019-05-01T06:15:57.644Z,48.17
2019-05-01T06:18:27.899Z,44.00
2019-05-01T06:21:02.337Z,47.40
2019-05-01T06:23:34.114Z,55.63
2019-05-01T06:26:11.527Z,51.67
2019-05-01T06:28:40.291Z,49.83
2019-05-01T06:31:23.186Z,53.50
2019-05-01T06:33:53.084Z,50.83
2019-05-01T06:36:20.250Z,56.13
2019-05-01T06:38:49.234Z,53.40
2019-05-01T06:41:19.159Z,56.73
2019-05-01T06:43:51.623Z,63.10
2019-05-01T06:46:29.128Z,56.63
2019-05-01T06:49:02.447Z,57.23
2019-05-01T06:51:36.202Z,58.93
2019-05-01T06:54:11.207Z,69.73
2019-05-01T06:56:38.708Z,60.70
2019-05-01T06:59:09.556Z,67.63
2019-05-01T07:01:38.574Z,64.97
2019-05-01T07:04:07.404Z,64.47
2019-05-01T07:06:36.498Z,64.13
2019-05-01T07:09:11.974Z,83.40
2019-05-01T07:11:42.133Z,64.87
2019-05-01T07:14:11.036Z,70.50
2019-05-01T07:16:40.483Z,65.27
2019-05-01T07:19:09.975Z,77.03
2019-05-01T07:21:38.731Z,70.80
2019-05-01T07:24:07.456Z,71.53
2019-05-01T07:26:36.279Z,66.17
2019-05-01T07:29:12.559Z,72.23
2019-05-01T07:31:41.324Z,65.80
2019-05-01T07:34:16.442Z,65.20
2019-05-01T07:36:40.761Z,67.63
2019-05-01T07:39:09.981Z,61.57
2019-05-01T07:41:39.915Z,62.23
2019-05-01T07:44:10.922Z,66.90
2019-05-01T07:46:48.953Z,67.83
2019-05-01T07:49:19.063Z,65.53
2019-05-01T07:51:49.671Z,69.90
2019-05-01T07:54:18.813Z,67.60
2019-05-01T07:56:47.879Z,63.17
2019-05-01T07:59:16.719Z,61.00
2019-05-01T08:01:59.708Z,55.40
2019-05-01T08:04:35.967Z,59.70
2019-05-01T08:06:58.880Z,63.60
2019-05-01T08:09:27.589Z,66.53
2019-05-01T08:11:56.281Z,60.60
2019-05-01T08:14:24.927Z,49.37
2019-05-01T08:16:53.588Z,57.37
2019-05-01T08:19:23.872Z,57.43
2019-05-01T08:22:03.087Z,58.70
2019-05-01T08:24:31.786Z,51.27
2019-05-01T08:27:00.458Z,51.33
2019-05-01T08:29:47.005Z,53.77
2019-05-01T08:32:38.805Z,48.30
2019-05-01T08:35:08.289Z,47.20
2019-05-01T08:37:36.892Z,51.43
2019-05-01T08:40:07.298Z,48.90
2019-05-01T08:42:37.687Z,51.10
2019-05-01T08:45:26.819Z,48.90
2019-05-01T08:48:03.787Z,46.50
2019-05-01T08:50:32.473Z,42.00
2019-05-01T08:53:01.133Z,46.77
2019-05-01T08:55:30.007Z,38.40
2019-05-01T08:57:58.618Z,41.13
2019-05-01T09:00:30.966Z,47.20
2019-05-01T09:03:07.800Z,38.23
2019-05-01T09:05:31.288Z,39.60
2019-05-01T09:07:58.488Z,40.33
2019-05-01T09:10:27.351Z,40.73
2019-05-01T09:12:55.957Z,35.97
2019-05-01T09:15:24.635Z,34.10
2019-05-01T09:17:53.337Z,31.90
2019-05-01T09:20:21.939Z,45.77
2019-05-01T09:22:50.604Z,36.50
2019-05-01T09:25:20.870Z,32.90
2019-05-01T09:27:51.192Z,35.53
2019-05-01T09:30:34.119Z,33.93
2019-05-01T09:33:02.717Z,36.07
2019-05-01T09:35:31.539Z,34.23
2019-05-01T09:38:00.308Z,34.10
2019-05-01T09:40:28.898Z,37.17
2019-05-01T09:42:59.300Z,39.83
2019-05-01T09:45:28.180Z,32.57
2019-05-01T09:47:56.858Z,32.60
2019-05-01T09:50:25.833Z,34.80
2019-05-01T09:53:06.649Z,34.30
2019-05-01T09:55:51.746Z,36.83
2019-05-01T09:58:21.143Z,31.20
2019-05-01T10:00:52.694Z,35.07
2019-05-01T10:03:21.723Z,28.63
2019-05-01T10:05:50.545Z,30.87
2019-05-01T10:08:19.164Z,37.30
2019-05-01T10:10:47.850Z,37.33
2019-05-01T10:13:17.665Z,31.83
2019-05-01T10:15:46.825Z,31.67
2019-05-01T10:18:15.502Z,28.87
2019-05-01T10:20:44.127Z,30.93
2019-05-01T10:23:14.652Z,32.83
2019-05-01T10:25:49.843Z,31.70
2019-05-01T10:28:20.163Z,38.13
2019-05-01T10:30:53.647Z,31.30
2019-05-01T10:33:23.900Z,34.40
2019-05-01T10:36:03.611Z,31.87
2019-05-01T10:38:32.217Z,37.40
2019-05-01T10:41:04.212Z,30.93
2019-05-01T10:43:31.208Z,31.20
2019-05-01T10:45:59.879Z,41.77
2019-05-01T10:48:28.592Z,31.67
2019-05-01T10:50:57.242Z,39.97
2019-05-01T10:53:25.846Z,37.73
2019-05-01T10:55:54.548Z,30.77
2019-05-01T10:58:23.154Z,30.00
2019-05-01T11:00:53.736Z,28.67
2019-05-01T11:03:22.334Z,33.23
2019-05-01T11:05:55.968Z,37.40
2019-05-01T11:08:21.435Z,28.77
2019-05-01T11:10:50.040Z,25.73
2019-05-01T11:13:18.650Z,27.20
2019-05-01T11:15:47.267Z,28.37
2019-05-01T11:18:15.947Z,30.50
2019-05-01T11:20:44.563Z,31.83
2019-05-01T11:23:13.280Z,26.30
2019-05-01T11:25:44.560Z,32.10
2019-05-01T11:28:12.334Z,28.93
2019-05-01T11:30:40.966Z,23.83
2019-05-01T11:33:16.769Z,24.50
2019-05-01T11:36:09.299Z,30.47
2019-05-01T11:38:43.159Z,23.13
2019-05-01T11:41:16.263Z,25.70
2019-05-01T11:43:44.877Z,23.00
2019-05-01T11:46:13.564Z,25.30
2019-05-01T11:48:44.514Z,26.13
2019-05-01T11:51:12.599Z,30.27
2019-05-01T11:53:41.440Z,25.10
2019-05-01T11:56:10.159Z,30.40
2019-05-01T11:58:38.767Z,57.73
2019-05-01T12:01:08.673Z,55.63
2019-05-01T12:03:37.445Z,166.60
2019-05-01T12:06:06.286Z,107.43
2019-05-01T12:08:34.887Z,28.10
2019-05-01T12:11:04.755Z,27.20
2019-05-01T12:13:43.301Z,28.60
2019-05-01T12:16:05.348Z,22.40
2019-05-01T12:18:34.128Z,22.13
2019-05-01T12:21:02.731Z,25.27
2019-05-01T12:23:31.330Z,18.53
2019-05-01T12:26:00.046Z,22.90
2019-05-01T12:28:28.649Z,20.00
2019-05-01T12:30:57.250Z,18.40
2019-05-01T12:33:25.901Z,20.87
2019-05-01T12:35:56.132Z,26.17
2019-05-01T12:38:24.731Z,23.57
2019-05-01T12:41:11.106Z,16.40
2019-05-01T12:43:39.775Z,17.77
2019-05-01T12:46:10.024Z,17.10
2019-05-01T12:48:38.660Z,20.30
2019-05-01T12:51:07.635Z,22.67
2019-05-01T12:53:40.305Z,17.43
2019-05-01T12:56:16.602Z,17.60
2019-05-01T12:58:45.277Z,21.50
2019-05-01T13:01:14.025Z,17.37
2019-05-01T13:03:42.657Z,20.57
2019-05-01T13:06:14.184Z,17.80
2019-05-01T13:08:41.667Z,21.60
2019-05-01T13:11:10.299Z,16.07
2019-05-01T13:13:38.972Z,22.17
2019-05-01T13:16:07.583Z,14.67
2019-05-01T13:18:36.274Z,21.60
2019-05-01T13:21:04.970Z,19.20
2019-05-01T13:23:33.576Z,16.67
2019-05-01T13:26:03.856Z,17.10
2019-05-01T13:28:34.114Z,22.03
2019-05-01T13:31:07.106Z,19.00
2019-05-01T13:33:35.779Z,16.23
2019-05-01T13:36:04.637Z,21.60
2019-05-01T13:38:33.231Z,16.43
2019-05-01T13:41:01.922Z,14.07
2019-05-01T13:43:30.593Z,18.70
2019-05-01T13:45:59.195Z,13.83
2019-05-01T13:48:27.914Z,17.07
2019-05-01T13:50:56.531Z,12.60
2019-05-01T13:53:25.136Z,17.53
2019-05-01T13:55:53.821Z,15.60
2019-05-01T13:58:22.454Z,17.87
2019-05-01T14:00:51.063Z,25.43
2019-05-01T14:03:19.738Z,18.05
2019-05-01T14:05:48.346Z,10.97
2019-05-01T14:08:16.986Z,11.30
2019-05-01T14:10:45.741Z,13.57
2019-05-01T14:13:14.342Z,11.00
2019-05-01T14:15:42.958Z,11.23
2019-05-01T14:18:11.826Z,19.50
2019-05-01T14:20:48.375Z,14.20
2019-05-01T14:23:24.990Z,18.90
2019-05-01T14:26:09.087Z,10.83
2019-05-01T14:28:37.695Z,10.83
2019-05-01T14:31:06.944Z,14.13
2019-05-01T14:33:35.540Z,9.47
2019-05-01T14:36:04.439Z,14.47
2019-05-01T14:38:33.140Z,8.77
2019-05-01T14:41:01.916Z,12.43
2019-05-01T14:43:30.746Z,9.00
2019-05-01T14:45:59.418Z,15.53
2019-05-01T14:48:28.014Z,8.40
2019-05-01T14:50:56.671Z,8.70
2019-05-01T14:53:25.364Z,9.77
2019-05-01T14:55:53.994Z,7.87
2019-05-01T14:58:22.862Z,10.10
2019-05-01T15:00:51.549Z,9.40
2019-05-01T15:03:20.186Z,8.70
2019-05-01T15:05:48.851Z,7.53
2019-05-01T15:08:17.534Z,7.97
2019-05-01T15:10:46.178Z,8.10
2019-05-01T15:13:29.135Z,15.43
2019-05-01T15:16:04.993Z,7.13
2019-05-01T15:18:51.415Z,7.03
2019-05-01T15:21:20.108Z,7.10
2019-05-01T15:23:53.658Z,6.87
2019-05-01T15:26:19.201Z,7.00
2019-05-01T15:28:47.924Z,22.73
2019-05-01T15:31:16.802Z,8.63
2019-05-01T15:33:45.564Z,8.03
2019-05-01T15:36:14.281Z,8.20
2019-05-01T15:38:42.908Z,9.87
2019-05-01T15:41:31.378Z,6.50
2019-05-01T15:44:04.470Z,30.87
2019-05-01T15:46:34.885Z,15.43
2019-05-01T15:49:03.540Z,6.27
2019-05-01T15:51:32.467Z,6.07
2019-05-01T15:54:01.540Z,5.17
2019-05-01T15:56:30.173Z,21.67
2019-05-01T15:58:58.924Z,20.43
2019-05-01T16:01:27.989Z,3.97
2019-05-01T16:03:56.619Z,6.23
2019-05-01T16:06:25.241Z,4.63
2019-05-01T16:08:53.976Z,14.03
2019-05-01T16:11:40.875Z,9.20
2019-05-01T16:14:09.749Z,6.20
2019-05-01T16:16:38.373Z,7.83
2019-05-01T16:19:07.002Z,4.60
2019-05-01T16:21:35.740Z,3.70
2019-05-01T16:24:04.504Z,4.13
2019-05-01T16:26:33.126Z,4.47
2019-05-01T16:29:01.867Z,3.70
2019-05-01T16:31:30.505Z,3.73
2019-05-01T16:33:59.340Z,3.20
2019-05-01T16:36:28.153Z,5.03
2019-05-01T16:39:13.815Z,4.47
2019-05-01T16:41:44.248Z,7.60
2019-05-01T16:44:12.860Z,4.77
2019-05-01T16:46:41.495Z,3.97
2019-05-01T16:49:10.348Z,4.90
2019-05-01T16:51:39.074Z,4.47
2019-05-01T16:54:08.381Z,3.77
2019-05-01T16:56:37.100Z,3.77
2019-05-01T16:59:06.064Z,3.70
2019-05-01T17:01:52.997Z,4.27
2019-05-01T17:04:23.485Z,5.23
2019-05-01T17:06:56.465Z,13.37
2019-05-01T17:09:43.611Z,7.60
2019-05-01T17:12:13.730Z,5.43
2019-05-01T17:14:42.574Z,5.80
2019-05-01T17:17:13.049Z,6.90
2019-05-01T17:19:41.675Z,7.57
2019-05-01T17:22:14.227Z,4.70
2019-05-01T17:24:40.960Z,5.13
2019-05-01T17:27:09.748Z,7.03
2019-05-01T17:29:38.456Z,7.30
2019-05-01T17:32:08.504Z,3.80
2019-05-01T17:34:37.118Z,11.10
2019-05-01T17:37:05.830Z,3.80
2019-05-01T17:39:34.532Z,7.13
2019-05-01T17:42:04.551Z,11.23
2019-05-01T17:44:33.292Z,6.60
2019-05-01T17:47:01.994Z,3.67
2019-05-01T17:49:30.690Z,3.70
2019-05-01T17:51:59.411Z,4.80
2019-05-01T17:54:28.858Z,4.20
2019-05-01T17:56:57.491Z,7.73
2019-05-01T17:59:26.238Z,3.93
2019-05-01T18:01:59.400Z,4.23
2019-05-01T18:04:29.738Z,5.37
2019-05-01T18:06:58.371Z,4.73
2019-05-01T18:09:27.042Z,4.83
2019-05-01T18:11:55.759Z,4.47
2019-05-01T18:14:24.457Z,4.53
2019-05-01T18:16:53.354Z,5.00
2019-05-01T18:19:21.981Z,4.80
2019-05-01T18:21:55.148Z,7.63
2019-05-01T18:24:25.681Z,8.73
2019-05-01T18:27:14.593Z,4.30
2019-05-01T18:29:50.573Z,9.57
2019-05-01T18:32:20.915Z,5.17
2019-05-01T18:34:49.735Z,5.23
2019-05-01T18:37:20.053Z,5.70
2019-05-01T18:39:48.845Z,4.73
2019-05-01T18:42:17.649Z,6.77
2019-05-01T18:44:47.604Z,5.73
2019-05-01T18:47:16.974Z,7.70
2019-05-01T18:49:45.610Z,7.80
2019-05-01T18:52:14.528Z,7.23
2019-05-01T18:54:43.193Z,6.90
2019-05-01T18:57:11.994Z,6.87
2019-05-01T18:59:40.752Z,6.63
2019-05-01T19:02:09.552Z,6.53
2019-05-01T19:04:38.322Z,7.33
2019-05-01T19:07:07.230Z,6.60
2019-05-01T19:09:36.807Z,12.03
2019-05-01T19:12:07.302Z,8.63
2019-05-01T19:14:35.957Z,8.20
2019-05-01T19:17:04.845Z,8.50
2019-05-01T19:19:33.671Z,7.10
2019-05-01T19:22:02.771Z,11.78
2019-05-01T19:24:32.511Z,9.30
2019-05-01T19:27:02.078Z,8.10
2019-05-01T19:29:32.115Z,11.97
2019-05-01T19:32:01.431Z,10.57
2019-05-01T19:34:30.251Z,17.83
2019-05-01T19:36:58.951Z,8.93
2019-05-01T19:39:27.653Z,8.20
2019-05-01T19:41:56.383Z,8.27
2019-05-01T19:44:25.075Z,9.90
2019-05-01T19:46:53.695Z,8.07
2019-05-01T19:49:24.778Z,9.63
2019-05-01T19:51:55.467Z,8.63
2019-05-01T19:54:28.094Z,13.30
2019-05-01T19:56:54.252Z,10.13
2019-05-01T19:59:22.993Z,10.37
2019-05-01T20:01:51.617Z,8.80
2019-05-01T20:04:20.301Z,10.97
2019-05-01T20:06:48.952Z,8.10
2019-05-01T20:09:18.429Z,9.97
2019-05-01T20:11:47.098Z,8.87
2019-05-01T20:14:15.833Z,7.70
2019-05-01T20:16:44.489Z,8.77
2019-05-01T20:19:13.156Z,8.07
2019-05-01T20:21:43.581Z,9.43
2019-05-01T20:24:12.198Z,15.47
2019-05-01T20:26:40.870Z,8.47
2019-05-01T20:29:10.399Z,9.00
2019-05-01T20:31:39.070Z,9.17
2019-05-01T20:34:11.960Z,9.77
2019-05-01T20:36:38.291Z,7.00
2019-05-01T20:39:07.984Z,10.47
2019-05-01T20:41:36.732Z,10.53
2019-05-01T20:44:05.702Z,9.23
2019-05-01T20:46:34.448Z,8.20
2019-05-01T20:49:06.526Z,10.47
2019-05-01T20:51:33.684Z,8.97
2019-05-01T20:54:02.302Z,8.23
2019-05-01T20:56:35.486Z,8.33
2019-05-01T20:59:04.976Z,9.20
2019-05-01T21:01:33.900Z,8.30
2019-05-01T21:04:04.143Z,8.40
2019-05-01T21:06:34.387Z,8.60
2019-05-01T21:09:08.418Z,9.20
2019-05-01T21:11:42.305Z,9.17
2019-05-01T21:14:19.590Z,8.47
2019-05-01T21:16:39.929Z,10.10
2019-05-01T21:19:08.546Z,12.20
2019-05-01T21:21:37.207Z,15.30
2019-05-01T21:24:05.895Z,8.63
2019-05-01T21:26:34.555Z,9.63
2019-05-01T21:29:04.048Z,19.70
2019-05-01T21:31:34.109Z,10.07
2019-05-01T21:34:04.172Z,9.30
2019-05-01T21:36:33.146Z,9.57
2019-05-01T21:39:01.803Z,9.13
2019-05-01T21:41:30.403Z,8.97
2019-05-01T21:43:59.020Z,10.83
2019-05-01T21:46:27.662Z,10.30
2019-05-01T21:48:56.267Z,9.63
2019-05-01T21:51:24.891Z,11.37
2019-05-01T21:53:53.561Z,12.63
2019-05-01T21:56:22.163Z,8.53
2019-05-01T21:58:50.807Z,13.03
2019-05-01T22:01:19.536Z,11.43
2019-05-01T22:03:48.175Z,10.73
2019-05-01T22:06:16.879Z,14.07
2019-05-01T22:08:45.566Z,11.67
2019-05-01T22:11:14.345Z,11.23
2019-05-01T22:13:43.079Z,18.07
2019-05-01T22:16:18.486Z,12.13
2019-05-01T22:18:51.480Z,12.03
2019-05-01T22:21:33.188Z,12.20
2019-05-01T22:24:13.094Z,14.70
2019-05-01T22:26:59.374Z,20.27
2019-05-01T22:29:32.667Z,25.27
2019-05-01T22:32:05.488Z,16.27
2019-05-01T22:34:38.566Z,16.73
2019-05-01T22:37:07.426Z,16.80
2019-05-01T22:39:37.772Z,15.80
2019-05-01T22:42:06.536Z,17.37
2019-05-01T22:44:35.229Z,18.37
2019-05-01T22:47:04.554Z,22.43
2019-05-01T22:49:33.356Z,15.30
2019-05-01T22:52:02.056Z,21.10
2019-05-01T22:54:30.750Z,15.90
2019-05-01T22:56:59.377Z,18.73
2019-05-01T22:59:28.075Z,14.47
2019-05-01T23:02:01.015Z,13.87
2019-05-01T23:04:29.703Z,17.20
2019-05-01T23:06:58.391Z,18.50
2019-05-01T23:09:30.396Z,15.77
2019-05-01T23:11:59.134Z,14.40
2019-05-01T23:14:28.664Z,17.70
2019-05-01T23:17:03.358Z,20.40
2019-05-01T23:19:30.110Z,19.13
2019-05-01T23:21:58.715Z,17.13
2019-05-01T23:24:27.431Z,16.57
2019-05-01T23:26:56.091Z,16.47
2019-05-01T23:29:24.711Z,16.63
2019-05-01T23:31:53.812Z,15.20
2019-05-01T23:34:26.142Z,22.07
2019-05-01T23:36:52.900Z,17.80
2019-05-01T23:39:21.526Z,17.30
2019-05-01T23:41:50.130Z,19.23
2019-05-01T23:44:18.930Z,19.57
2019-05-01T23:46:47.620Z,16.80
2019-05-01T23:49:16.266Z,18.83
2019-05-01T23:51:44.892Z,27.57
2019-05-01T23:54:13.503Z,20.17
2019-05-01T23:56:42.794Z,21.23
2019-05-01T23:59:11.458Z,16.10
