createdAt,value
2023-04-26T00:00:52.441Z,3.74
2023-04-26T00:03:18.930Z,3.81
2023-04-26T00:05:45.427Z,3.97
2023-04-26T00:08:12.014Z,3.78
2023-04-26T00:10:38.421Z,4.07
2023-04-26T00:13:04.832Z,3.92
2023-04-26T00:15:31.249Z,4.11
2023-04-26T00:17:57.678Z,4.05
2023-04-26T00:20:24.139Z,3.88
2023-04-26T00:22:50.513Z,4.25
2023-04-26T00:25:16.939Z,4.31
2023-04-26T00:27:43.404Z,4.12
2023-04-26T00:30:09.792Z,4.35
2023-04-26T00:32:36.231Z,4.20
2023-04-26T00:35:02.639Z,4.01
2023-04-26T00:37:29.067Z,4.34
2023-04-26T00:39:55.532Z,4.30
2023-04-26T00:42:21.930Z,4.47
2023-04-26T00:44:48.373Z,4.24
2023-04-26T00:47:14.813Z,4.28
2023-04-26T00:49:41.206Z,4.46
2023-04-26T00:52:07.585Z,4.22
2023-04-26T00:54:33.951Z,4.75
2023-04-26T00:57:00.351Z,4.94
2023-04-26T00:59:26.744Z,4.74
2023-04-26T01:01:53.125Z,4.97
2023-04-26T01:04:19.625Z,4.93
2023-04-26T01:06:46.119Z,4.80
2023-04-26T01:09:12.516Z,5.07
2023-04-26T01:11:38.890Z,4.67
2023-04-26T01:14:05.342Z,4.76
2023-04-26T01:16:31.738Z,5.01
2023-04-26T01:18:58.168Z,5.25
2023-04-26T01:21:24.614Z,4.56
2023-04-26T01:23:51.029Z,5.25
2023-04-26T01:26:17.394Z,5.04
2023-04-26T01:28:43.877Z,5.75
2023-04-26T01:31:10.279Z,5.09
2023-04-26T01:33:36.711Z,5.12
2023-04-26T01:36:03.125Z,5.49
2023-04-26T01:38:29.507Z,5.21
2023-04-26T01:40:55.888Z,5.04
2023-04-26T01:43:22.281Z,4.99
2023-04-26T01:45:48.807Z,5.00
2023-04-26T01:48:15.181Z,5.50
2023-04-26T01:50:41.608Z,6.72
2023-04-26T01:53:08.003Z,6.12
2023-04-26T01:55:34.378Z,6.29
2023-04-26T01:58:00.737Z,6.74
2023-04-26T02:00:27.124Z,6.88
2023-04-26T02:02:53.602Z,7.92
2023-04-26T02:05:20.213Z,7.22
2023-04-26T02:07:46.744Z,6.82
2023-04-26T02:10:13.130Z,5.82
2023-04-26T02:12:39.526Z,6.39
2023-04-26T02:15:05.880Z,6.76
2023-04-26T02:17:32.307Z,6.00
2023-04-26T02:19:58.747Z,6.06
2023-04-26T02:22:25.106Z,5.43
2023-04-26T02:24:51.525Z,5.14
2023-04-26T02:27:17.898Z,6.21
2023-04-26T02:29:45.053Z,6.01
2023-04-26T02:32:11.522Z,6.24
2023-04-26T02:34:37.976Z,6.33
2023-04-26T02:37:04.392Z,5.72
2023-04-26T02:39:30.776Z,5.54
2023-04-26T02:41:57.319Z,4.83
2023-04-26T02:44:23.742Z,4.72
2023-04-26T02:46:50.137Z,4.87
2023-04-26T02:49:16.587Z,5.44
2023-04-26T02:51:43.022Z,5.32
2023-04-26T02:54:09.409Z,6.14
2023-04-26T02:56:35.783Z,6.67
2023-04-26T02:59:02.138Z,6.69
2023-04-26T03:01:28.550Z,7.10
2023-04-26T03:03:55.046Z,7.36
2023-04-26T03:06:21.540Z,7.11
2023-04-26T03:08:47.923Z,7.67
2023-04-26T03:11:14.325Z,7.74
2023-04-26T03:13:40.705Z,8.01
2023-04-26T03:16:07.222Z,7.88
2023-04-26T03:18:33.703Z,7.90
2023-04-26T03:21:00.169Z,7.74
2023-04-26T03:23:29.659Z,7.62
2023-04-26T03:25:56.054Z,7.93
2023-04-26T03:28:22.435Z,8.07
2023-04-26T03:30:49.123Z,8.07
2023-04-26T03:33:15.539Z,7.69
2023-04-26T03:35:42.020Z,7.60
2023-04-26T03:38:08.394Z,7.72
2023-04-26T03:40:34.926Z,7.64
2023-04-26T03:43:01.496Z,7.45
2023-04-26T03:45:27.861Z,7.11
2023-04-26T03:47:54.329Z,7.56
2023-04-26T03:50:20.768Z,7.32
2023-04-26T03:52:47.226Z,7.04
2023-04-26T03:55:13.610Z,6.78
2023-04-26T03:57:39.982Z,7.05
2023-04-26T04:00:06.430Z,7.84
2023-04-26T04:02:32.948Z,9.06
2023-04-26T04:04:59.666Z,7.55
2023-04-26T04:07:26.142Z,7.60
2023-04-26T04:09:52.589Z,8.02
2023-04-26T04:12:19.008Z,7.74
2023-04-26T04:14:45.384Z,7.70
2023-04-26T04:17:11.973Z,7.07
2023-04-26T04:19:38.320Z,7.82
2023-04-26T04:22:04.711Z,8.38
2023-04-26T04:24:32.297Z,8.04
2023-04-26T04:27:00.353Z,8.12
2023-04-26T04:29:26.814Z,8.05
2023-04-26T04:31:53.218Z,8.70
2023-04-26T04:34:19.621Z,7.89
2023-04-26T04:36:46.008Z,7.48
2023-04-26T04:39:12.471Z,7.38
2023-04-26T04:41:38.892Z,6.91
2023-04-26T04:44:05.349Z,7.19
2023-04-26T04:46:31.738Z,8.02
2023-04-26T04:48:58.140Z,7.73
2023-04-26T04:51:24.530Z,8.29
2023-04-26T04:53:50.919Z,8.73
2023-04-26T04:56:17.281Z,8.23
2023-04-26T04:58:43.659Z,7.77
2023-04-26T05:01:10.059Z,8.42
2023-04-26T05:03:36.565Z,8.72
2023-04-26T05:06:03.095Z,9.79
2023-04-26T05:08:29.458Z,9.82
2023-04-26T05:10:55.855Z,9.63
2023-04-26T05:13:22.240Z,10.01
2023-04-26T05:15:48.624Z,9.52
2023-04-26T05:18:14.999Z,9.62
2023-04-26T05:20:41.404Z,10.73
2023-04-26T05:23:07.840Z,10.66
2023-04-26T05:25:34.203Z,10.13
2023-04-26T05:28:00.601Z,10.35
2023-04-26T05:30:27.030Z,10.35
2023-04-26T05:32:53.465Z,9.81
2023-04-26T05:35:19.885Z,9.80
2023-04-26T05:37:46.287Z,9.73
2023-04-26T05:40:12.765Z,9.99
2023-04-26T05:42:39.167Z,9.71
2023-04-26T05:45:05.537Z,10.39
2023-04-26T05:47:31.975Z,10.48
2023-04-26T05:49:58.383Z,10.21
2023-04-26T05:52:25.166Z,10.43
2023-04-26T05:54:51.586Z,9.26
2023-04-26T05:57:18.019Z,9.97
2023-04-26T05:59:44.653Z,9.92
2023-04-26T06:02:11.451Z,9.38
2023-04-26T06:04:38.046Z,9.41
2023-04-26T06:07:04.544Z,9.60
2023-04-26T06:09:31.002Z,9.28
2023-04-26T06:11:57.478Z,9.68
2023-04-26T06:16:55.626Z,10.20
2023-04-26T06:19:22.022Z,10.03
2023-04-26T06:21:48.397Z,9.64
2023-04-26T06:24:14.812Z,10.79
2023-04-26T06:26:41.232Z,10.62
2023-04-26T06:29:07.657Z,10.03
2023-04-26T06:31:34.178Z,10.50
2023-04-26T06:34:00.626Z,9.81
2023-04-26T06:36:27.052Z,10.05
2023-04-26T06:38:53.441Z,10.12
2023-04-26T06:41:19.885Z,9.36
2023-04-26T06:43:46.264Z,9.50
2023-04-26T06:46:13.953Z,9.19
2023-04-26T06:48:40.378Z,9.25
2023-04-26T06:51:06.906Z,9.44
2023-04-26T06:53:33.358Z,9.01
2023-04-26T06:55:59.803Z,9.20
2023-04-26T06:58:26.455Z,8.83
2023-04-26T07:00:52.892Z,8.96
2023-04-26T07:03:19.321Z,9.45
2023-04-26T07:05:45.839Z,8.39
2023-04-26T07:08:12.219Z,8.33
2023-04-26T07:10:38.677Z,7.91
2023-04-26T07:13:06.033Z,8.23
2023-04-26T07:15:33.198Z,8.50
2023-04-26T07:17:59.645Z,7.77
2023-04-26T07:20:26.147Z,8.33
2023-04-26T07:22:52.567Z,9.07
2023-04-26T07:25:18.941Z,7.86
2023-04-26T07:27:45.352Z,7.61
2023-04-26T07:30:11.757Z,8.49
2023-04-26T07:32:38.369Z,7.20
2023-04-26T07:35:04.777Z,6.58
2023-04-26T07:37:31.173Z,6.61
2023-04-26T07:39:57.582Z,6.08
2023-04-26T07:42:23.989Z,6.01
2023-04-26T07:44:50.395Z,4.93
2023-04-26T07:47:16.836Z,4.95
2023-04-26T07:49:44.049Z,5.51
2023-04-26T07:52:11.797Z,5.65
2023-04-26T07:54:38.196Z,4.43
2023-04-26T07:57:04.559Z,4.14
2023-04-26T07:59:30.938Z,4.27
2023-04-26T08:01:57.592Z,5.17
2023-04-26T08:04:24.138Z,5.17
2023-04-26T08:06:50.580Z,4.58
2023-04-26T08:09:16.989Z,4.26
2023-04-26T08:11:43.434Z,4.47
2023-04-26T08:14:09.897Z,4.27
2023-04-26T08:16:36.402Z,4.23
2023-04-26T08:19:02.908Z,4.21
2023-04-26T08:21:29.445Z,5.44
2023-04-26T08:23:55.913Z,5.82
2023-04-26T08:26:22.359Z,5.00
2023-04-26T08:28:48.791Z,6.90
2023-04-26T08:31:17.516Z,4.73
2023-04-26T08:33:44.143Z,5.72
2023-04-26T08:36:10.553Z,5.18
2023-04-26T08:38:36.971Z,4.48
2023-04-26T08:41:03.346Z,4.36
2023-04-26T08:43:29.762Z,4.59
2023-04-26T08:45:56.220Z,4.29
2023-04-26T08:48:22.643Z,4.53
2023-04-26T08:50:49.297Z,3.83
2023-04-26T08:53:15.721Z,4.09
2023-04-26T08:55:42.092Z,4.12
2023-04-26T08:58:08.489Z,4.51
2023-04-26T09:00:34.889Z,4.24
2023-04-26T09:03:01.431Z,4.00
2023-04-26T09:05:27.882Z,4.12
2023-04-26T09:07:54.263Z,4.27
2023-04-26T09:10:21.220Z,3.94
2023-04-26T09:12:47.911Z,4.19
2023-04-26T09:15:14.288Z,5.47
2023-04-26T09:17:40.744Z,4.92
2023-04-26T09:20:07.977Z,4.28
2023-04-26T09:22:34.509Z,4.05
2023-04-26T09:25:00.915Z,4.26
2023-04-26T09:27:27.416Z,4.13
2023-04-26T09:29:53.896Z,3.81
2023-04-26T09:32:20.783Z,4.06
2023-04-26T09:34:47.226Z,4.20
2023-04-26T09:37:13.604Z,4.28
2023-04-26T09:39:39.981Z,4.14
2023-04-26T09:42:06.356Z,4.41
2023-04-26T09:44:32.777Z,4.54
2023-04-26T09:46:59.208Z,4.22
2023-04-26T09:49:25.679Z,4.17
2023-04-26T09:51:52.050Z,4.85
2023-04-26T09:54:18.445Z,4.30
2023-04-26T09:56:44.914Z,4.67
2023-04-26T09:59:11.317Z,4.19
2023-04-26T10:01:37.971Z,4.39
2023-04-26T10:04:04.499Z,4.64
2023-04-26T10:06:30.973Z,4.43
2023-04-26T10:08:57.345Z,4.25
2023-04-26T10:11:23.735Z,4.11
2023-04-26T10:13:50.176Z,3.88
2023-04-26T10:16:16.631Z,4.08
2023-04-26T10:18:43.014Z,4.14
2023-04-26T10:21:09.434Z,4.24
2023-04-26T10:23:35.824Z,4.09
2023-04-26T10:26:03.673Z,4.36
2023-04-26T10:28:30.048Z,4.27
2023-04-26T10:30:56.462Z,4.20
2023-04-26T10:33:24.879Z,4.97
2023-04-26T10:35:51.414Z,4.63
2023-04-26T10:38:17.966Z,5.23
2023-04-26T10:40:44.371Z,5.11
2023-04-26T10:43:10.901Z,5.11
2023-04-26T10:45:37.451Z,4.77
2023-04-26T10:48:04.405Z,4.68
2023-04-26T10:50:30.839Z,5.08
2023-04-26T10:52:57.643Z,6.66
2023-04-26T10:55:25.461Z,5.23
2023-04-26T10:57:52.100Z,6.19
2023-04-26T11:00:19.718Z,4.90
2023-04-26T11:02:46.280Z,5.14
2023-04-26T11:05:12.702Z,5.03
2023-04-26T11:07:39.120Z,5.04
2023-04-26T11:10:05.966Z,4.01
2023-04-26T11:12:32.457Z,3.68
2023-04-26T11:14:58.835Z,3.89
2023-04-26T11:17:25.292Z,3.02
2023-04-26T11:19:51.690Z,2.64
2023-04-26T11:22:18.180Z,2.82
2023-04-26T11:24:44.658Z,2.66
2023-04-26T11:27:11.117Z,2.39
2023-04-26T11:29:37.541Z,1.94
2023-04-26T11:32:03.952Z,1.83
2023-04-26T11:34:30.301Z,2.16
2023-04-26T11:36:56.696Z,2.44
2023-04-26T11:39:23.084Z,2.41
2023-04-26T11:41:49.477Z,2.34
2023-04-26T11:44:15.866Z,2.30
2023-04-26T11:46:42.266Z,2.43
2023-04-26T11:49:08.640Z,2.51
2023-04-26T11:51:35.029Z,1.88
2023-04-26T11:54:01.393Z,1.97
2023-04-26T11:56:27.771Z,1.98
2023-04-26T11:58:54.346Z,2.38
2023-04-26T12:01:20.949Z,2.26
2023-04-26T12:03:47.500Z,2.38
2023-04-26T12:06:13.961Z,2.01
2023-04-26T12:08:40.438Z,1.75
2023-04-26T12:11:06.832Z,2.02
2023-04-26T12:13:33.205Z,1.93
2023-04-26T12:15:59.637Z,1.64
2023-04-26T12:18:26.053Z,2.18
2023-04-26T12:20:52.458Z,1.70
2023-04-26T12:23:18.895Z,1.77
2023-04-26T12:25:45.278Z,2.05
2023-04-26T12:28:11.959Z,1.99
2023-04-26T12:30:38.605Z,1.89
2023-04-26T12:33:16.651Z,1.99
2023-04-26T12:35:44.232Z,2.15
2023-04-26T12:38:10.890Z,2.07
2023-04-26T12:40:37.567Z,2.15
2023-04-26T12:43:04.037Z,2.01
2023-04-26T12:45:30.447Z,1.94
2023-04-26T12:47:56.859Z,2.30
2023-04-26T12:50:23.381Z,2.50
2023-04-26T12:52:49.781Z,2.61
2023-04-26T12:55:16.242Z,2.22
2023-04-26T12:57:42.642Z,2.14
2023-04-26T13:00:09.024Z,2.08
2023-04-26T13:02:35.596Z,2.01
2023-04-26T13:05:02.229Z,2.04
2023-04-26T13:07:28.788Z,2.37
2023-04-26T13:09:55.352Z,1.93
2023-04-26T13:12:21.718Z,1.94
2023-04-26T13:14:48.083Z,2.14
2023-04-26T13:17:14.532Z,2.00
2023-04-26T13:19:40.911Z,2.10
2023-04-26T13:22:07.351Z,1.94
2023-04-26T13:24:33.746Z,1.89
2023-04-26T13:27:00.129Z,1.78
2023-04-26T13:29:26.548Z,1.78
2023-04-26T13:31:53.160Z,2.12
2023-04-26T13:34:19.624Z,2.12
2023-04-26T13:36:46.090Z,2.15
2023-04-26T13:39:12.580Z,2.09
2023-04-26T13:41:39.029Z,2.02
2023-04-26T13:44:05.412Z,2.40
2023-04-26T13:46:31.795Z,2.28
2023-04-26T13:48:58.257Z,2.20
2023-04-26T13:51:24.684Z,2.05
2023-04-26T13:53:51.059Z,1.85
2023-04-26T13:56:17.483Z,2.18
2023-04-26T13:58:43.875Z,2.17
2023-04-26T14:01:10.300Z,2.26
2023-04-26T14:03:36.901Z,2.08
2023-04-26T14:06:03.427Z,2.07
2023-04-26T14:08:29.834Z,1.90
2023-04-26T14:10:56.273Z,1.71
2023-04-26T14:13:22.713Z,1.98
2023-04-26T14:15:49.141Z,2.07
2023-04-26T14:18:15.679Z,2.01
2023-04-26T14:20:44.297Z,2.17
2023-04-26T14:23:10.748Z,2.11
2023-04-26T14:25:37.186Z,1.80
2023-04-26T14:28:03.565Z,1.97
2023-04-26T14:30:29.991Z,1.99
2023-04-26T14:32:56.513Z,1.83
2023-04-26T14:35:22.961Z,2.87
2023-04-26T14:37:49.513Z,2.42
2023-04-26T14:40:16.289Z,2.14
2023-04-26T14:42:42.791Z,1.92
2023-04-26T14:45:09.421Z,2.16
2023-04-26T14:47:36.105Z,2.85
2023-04-26T14:50:07.236Z,2.52
2023-04-26T14:52:33.683Z,2.80
2023-04-26T14:55:00.142Z,2.54
2023-04-26T14:57:26.813Z,2.51
2023-04-26T14:59:53.252Z,2.53
2023-04-26T15:02:19.714Z,2.23
2023-04-26T15:04:46.567Z,2.57
2023-04-26T15:07:21.043Z,3.39
2023-04-26T15:09:57.509Z,3.46
2023-04-26T15:12:24.422Z,2.58
2023-04-26T15:14:51.060Z,2.70
2023-04-26T15:17:17.461Z,2.93
2023-04-26T15:19:51.976Z,2.46
2023-04-26T15:22:18.658Z,2.51
2023-04-26T15:24:45.132Z,2.52
2023-04-26T15:27:12.688Z,2.87
2023-04-26T15:29:41.107Z,2.62
2023-04-26T15:32:07.720Z,2.62
2023-04-26T15:34:34.896Z,2.17
2023-04-26T15:37:02.994Z,2.20
2023-04-26T15:39:29.386Z,2.30
2023-04-26T15:41:55.801Z,2.91
2023-04-26T15:44:24.114Z,2.65
2023-04-26T15:46:50.939Z,2.15
2023-04-26T15:49:17.458Z,2.20
2023-04-26T15:51:43.844Z,2.30
2023-04-26T15:54:10.343Z,2.28
2023-04-26T15:56:36.803Z,2.22
2023-04-26T15:59:03.413Z,2.26
2023-04-26T16:01:30.218Z,2.44
2023-04-26T16:03:58.337Z,3.20
2023-04-26T16:06:25.061Z,2.80
2023-04-26T16:08:51.616Z,2.65
2023-04-26T16:11:18.020Z,2.42
2023-04-26T16:13:44.936Z,2.83
2023-04-26T16:16:11.334Z,2.78
2023-04-26T16:18:37.695Z,3.88
2023-04-26T16:21:04.071Z,2.63
2023-04-26T16:23:30.510Z,2.36
2023-04-26T16:25:57.133Z,2.50
2023-04-26T16:28:23.499Z,2.56
2023-04-26T16:30:49.962Z,2.49
2023-04-26T16:33:16.473Z,2.26
2023-04-26T16:35:42.891Z,2.45
2023-04-26T16:38:09.400Z,2.54
2023-04-26T16:40:35.861Z,2.48
2023-04-26T16:43:02.247Z,2.69
2023-04-26T16:45:28.684Z,2.59
2023-04-26T16:47:55.131Z,2.37
2023-04-26T16:50:21.564Z,2.88
2023-04-26T16:52:47.967Z,2.89
2023-04-26T16:55:14.403Z,2.93
2023-04-26T16:57:40.958Z,2.61
2023-04-26T17:00:07.339Z,2.83
2023-04-26T17:02:33.974Z,3.15
2023-04-26T17:05:00.525Z,2.68
2023-04-26T17:07:27.059Z,2.33
2023-04-26T17:09:53.646Z,2.52
2023-04-26T17:12:20.065Z,2.42
2023-04-26T17:14:46.468Z,2.62
2023-04-26T17:17:12.883Z,2.88
2023-04-26T17:19:39.477Z,2.53
2023-04-26T17:22:05.980Z,2.55
2023-04-26T17:24:32.429Z,2.56
2023-04-26T17:26:58.809Z,2.58
2023-04-26T17:29:25.176Z,2.93
2023-04-26T17:31:51.610Z,2.67
2023-04-26T17:34:18.029Z,2.83
2023-04-26T17:36:44.402Z,2.87
2023-04-26T17:39:10.862Z,2.79
2023-04-26T17:41:37.250Z,3.28
2023-04-26T17:44:03.790Z,3.25
2023-04-26T17:46:30.401Z,3.17
2023-04-26T17:48:56.803Z,2.96
2023-04-26T17:51:23.317Z,3.28
2023-04-26T17:53:50.251Z,6.66
2023-04-26T17:56:16.626Z,3.03
2023-04-26T17:58:43.150Z,3.32
2023-04-26T18:01:09.714Z,2.94
2023-04-26T18:03:36.417Z,3.33
2023-04-26T18:06:05.291Z,3.37
2023-04-26T18:08:31.854Z,2.71
2023-04-26T18:10:58.340Z,2.81
2023-04-26T18:13:24.827Z,3.24
2023-04-26T18:15:51.242Z,3.45
2023-04-26T18:18:17.916Z,4.29
2023-04-26T18:20:44.390Z,3.43
2023-04-26T18:23:10.760Z,3.43
2023-04-26T18:25:37.186Z,3.68
2023-04-26T18:28:03.714Z,4.43
2023-04-26T18:30:30.178Z,5.23
2023-04-26T18:32:56.595Z,4.93
2023-04-26T18:35:23.127Z,4.04
2023-04-26T18:37:49.533Z,2.97
2023-04-26T18:40:16.072Z,2.84
2023-04-26T18:42:42.488Z,2.85
2023-04-26T18:45:08.977Z,3.12
2023-04-26T18:47:35.408Z,3.29
2023-04-26T18:50:01.920Z,3.25
2023-04-26T18:52:28.487Z,2.89
2023-04-26T18:54:54.931Z,3.27
2023-04-26T18:57:21.344Z,3.34
2023-04-26T18:59:47.851Z,2.85
2023-04-26T19:02:14.340Z,3.09
2023-04-26T19:04:40.865Z,2.90
2023-04-26T19:07:10.383Z,3.23
2023-04-26T19:09:43.221Z,2.71
2023-04-26T19:12:13.613Z,2.91
2023-04-26T19:14:40.165Z,3.21
2023-04-26T19:17:06.533Z,3.22
2023-04-26T19:19:33.023Z,2.96
2023-04-26T19:21:59.498Z,3.03
2023-04-26T19:24:25.899Z,2.94
2023-04-26T19:26:52.306Z,3.09
2023-04-26T19:29:18.740Z,3.35
2023-04-26T19:31:45.204Z,2.92
2023-04-26T19:34:12.862Z,2.89
2023-04-26T19:36:39.394Z,3.06
2023-04-26T19:39:05.974Z,3.06
2023-04-26T19:41:32.398Z,2.98
2023-04-26T19:43:58.789Z,3.27
2023-04-26T19:46:25.192Z,3.01
2023-04-26T19:48:51.907Z,3.07
2023-04-26T19:51:18.324Z,3.56
2023-04-26T19:53:44.825Z,3.51
2023-04-26T19:56:13.570Z,3.12
2023-04-26T19:58:39.966Z,3.00
2023-04-26T20:01:06.541Z,3.12
2023-04-26T20:03:33.325Z,3.13
2023-04-26T20:05:59.934Z,3.40
2023-04-26T20:08:26.364Z,3.30
2023-04-26T20:10:52.969Z,3.08
2023-04-26T20:13:19.350Z,3.25
2023-04-26T20:15:45.749Z,3.05
2023-04-26T20:18:14.914Z,3.00
2023-04-26T20:20:41.416Z,3.05
2023-04-26T20:23:08.046Z,3.28
2023-04-26T20:25:34.683Z,3.98
2023-04-26T20:28:01.064Z,3.35
2023-04-26T20:30:27.457Z,3.12
2023-04-26T20:32:54.007Z,3.08
2023-04-26T20:35:20.458Z,3.30
2023-04-26T20:37:46.850Z,3.09
2023-04-26T20:40:13.308Z,3.25
2023-04-26T20:42:41.659Z,3.14
2023-04-26T20:45:08.015Z,3.23
2023-04-26T20:47:34.650Z,3.21
2023-04-26T20:50:01.224Z,3.62
2023-04-26T20:52:27.630Z,3.55
2023-04-26T20:54:54.077Z,3.23
2023-04-26T20:57:20.567Z,2.70
2023-04-26T20:59:46.954Z,3.19
2023-04-26T21:02:13.473Z,3.18
2023-04-26T21:04:40.231Z,3.57
2023-04-26T21:07:06.751Z,4.09
2023-04-26T21:09:33.365Z,3.64
2023-04-26T21:11:59.775Z,6.46
2023-04-26T21:14:26.171Z,6.03
2023-04-26T21:16:54.049Z,3.67
2023-04-26T21:19:20.425Z,3.37
2023-04-26T21:21:46.876Z,3.48
2023-04-26T21:24:13.312Z,3.56
2023-04-26T21:26:39.709Z,3.97
2023-04-26T21:29:06.208Z,3.61
2023-04-26T21:31:32.709Z,3.73
2023-04-26T21:33:59.217Z,3.78
2023-04-26T21:36:25.594Z,4.75
2023-04-26T21:38:52.100Z,5.79
2023-04-26T21:41:18.534Z,8.86
2023-04-26T21:43:44.933Z,47.85
2023-04-26T21:46:11.524Z,13.12
2023-04-26T21:48:37.948Z,5.73
2023-04-26T21:51:04.460Z,5.38
2023-04-26T21:53:31.205Z,4.32
2023-04-26T21:55:57.620Z,5.33
2023-04-26T21:58:24.014Z,4.97
2023-04-26T22:00:50.526Z,4.75
2023-04-26T22:03:17.194Z,4.89
2023-04-26T22:05:43.711Z,4.25
2023-04-26T22:08:10.141Z,4.06
2023-04-26T22:10:36.550Z,4.58
2023-04-26T22:13:03.044Z,4.51
2023-04-26T22:15:29.487Z,4.48
2023-04-26T22:17:55.885Z,4.91
2023-04-26T22:20:22.322Z,4.80
2023-04-26T22:22:48.780Z,3.97
2023-04-26T22:25:15.194Z,4.03
2023-04-26T22:27:41.567Z,3.86
2023-04-26T22:30:23.026Z,4.26
2023-04-26T22:32:51.595Z,4.58
2023-04-26T22:35:18.047Z,4.25
2023-04-26T22:37:44.420Z,4.05
2023-04-26T22:40:10.825Z,3.83
2023-04-26T22:42:37.239Z,4.14
2023-04-26T22:45:03.640Z,4.21
2023-04-26T22:47:30.064Z,3.90
2023-04-26T22:49:56.455Z,5.60
2023-04-26T22:52:31.605Z,4.94
2023-04-26T22:54:58.449Z,5.13
2023-04-26T22:57:24.829Z,4.87
2023-04-26T22:59:51.221Z,4.56
2023-04-26T23:02:17.689Z,5.75
2023-04-26T23:04:44.205Z,5.60
2023-04-26T23:07:10.657Z,4.80
2023-04-26T23:09:37.047Z,4.31
2023-04-26T23:12:03.476Z,4.39
2023-04-26T23:14:29.891Z,4.48
2023-04-26T23:16:56.382Z,4.44
2023-04-26T23:19:22.792Z,4.63
2023-04-26T23:21:49.175Z,5.23
2023-04-26T23:24:15.519Z,5.43
2023-04-26T23:26:41.933Z,5.25
2023-04-26T23:29:08.288Z,5.33
2023-04-26T23:31:34.698Z,5.26
2023-04-26T23:34:01.159Z,5.66
2023-04-26T23:36:27.566Z,5.55
2023-04-26T23:38:53.942Z,5.77
2023-04-26T23:41:20.326Z,5.54
2023-04-26T23:43:46.679Z,5.77
2023-04-26T23:46:13.062Z,5.73
2023-04-26T23:48:39.471Z,5.53
2023-04-26T23:51:05.859Z,5.60
2023-04-26T23:53:32.238Z,5.75
2023-04-26T23:55:58.647Z,6.52
2023-04-26T23:58:25.058Z,6.17
