createdAt,value
2023-11-28T00:03:51.954Z,2.17
2023-11-28T00:08:56.260Z,2.37
2023-11-28T00:14:00.265Z,2.27
2023-11-28T00:19:05.139Z,2.33
2023-11-28T00:24:09.235Z,3.03
2023-11-28T00:29:12.338Z,2.70
2023-11-28T00:34:16.709Z,2.80
2023-11-28T00:39:20.149Z,5.47
2023-11-28T00:44:23.517Z,2.60
2023-11-28T00:49:28.505Z,3.17
2023-11-28T00:54:31.547Z,2.80
2023-11-28T00:59:34.840Z,3.83
2023-11-28T01:04:40.086Z,4.53
2023-11-28T01:09:43.197Z,4.50
2023-11-28T01:14:46.375Z,4.10
2023-11-28T01:19:51.224Z,4.77
2023-11-28T01:24:54.333Z,4.43
2023-11-28T01:29:57.457Z,5.13
2023-11-28T01:35:01.919Z,4.80
2023-11-28T01:40:05.767Z,4.63
2023-11-28T01:45:10.304Z,4.20
2023-11-28T01:50:14.699Z,4.23
2023-11-28T01:55:18.314Z,4.27
2023-11-28T02:00:21.433Z,4.20
2023-11-28T02:05:26.679Z,3.70
2023-11-28T02:10:29.900Z,4.30
2023-11-28T02:15:43.727Z,3.93
2023-11-28T02:20:47.990Z,4.00
2023-11-28T02:25:53.197Z,7.80
2023-11-28T02:30:59.892Z,3.80
2023-11-28T02:36:03.105Z,3.40
2023-11-28T02:41:08.246Z,5.50
2023-11-28T02:46:13.769Z,5.83
2023-11-28T02:51:20.969Z,3.83
2023-11-28T02:56:27.348Z,3.80
2023-11-28T03:01:31.760Z,4.30
2023-11-28T03:06:34.841Z,3.63
2023-11-28T03:11:37.881Z,3.93
2023-11-28T03:16:44.038Z,5.00
2023-11-28T03:21:47.132Z,4.40
2023-11-28T03:26:50.073Z,3.27
2023-11-28T03:31:54.523Z,3.60
2023-11-28T03:36:59.361Z,3.43
2023-11-28T03:42:02.760Z,3.40
2023-11-28T03:47:08.358Z,3.43
2023-11-28T03:52:11.572Z,3.07
2023-11-28T03:57:15.003Z,2.80
2023-11-28T04:02:19.920Z,2.73
2023-11-28T04:07:24.355Z,2.53
2023-11-28T04:12:27.669Z,2.10
2023-11-28T04:17:32.117Z,2.43
2023-11-28T04:22:35.303Z,1.87
2023-11-28T04:27:38.495Z,2.67
2023-11-28T04:32:43.598Z,2.93
2023-11-28T04:37:49.061Z,1.30
2023-11-28T04:42:52.739Z,2.07
2023-11-28T04:47:58.159Z,1.57
2023-11-28T04:53:01.403Z,1.27
2023-11-28T04:58:04.870Z,1.07
2023-11-28T05:03:09.471Z,1.40
2023-11-28T05:08:13.286Z,2.67
2023-11-28T05:13:16.433Z,2.07
2023-11-28T05:18:20.857Z,1.87
2023-11-28T05:23:24.641Z,1.10
2023-11-28T05:28:28.007Z,1.70
2023-11-28T05:33:32.700Z,1.93
2023-11-28T05:38:36.147Z,1.60
2023-11-28T05:43:39.572Z,1.27
2023-11-28T05:48:44.356Z,1.13
2023-11-28T05:53:47.813Z,1.00
2023-11-28T05:58:51.045Z,0.90
2023-11-28T06:03:55.601Z,2.83
2023-11-28T06:08:58.665Z,0.90
2023-11-28T06:14:02.478Z,1.03
2023-11-28T06:19:06.956Z,1.70
2023-11-28T06:24:10.541Z,1.10
2023-11-28T06:29:13.733Z,1.20
2023-11-28T06:34:18.158Z,0.97
2023-11-28T06:39:24.661Z,2.10
2023-11-28T06:44:30.410Z,1.07
2023-11-28T06:49:35.797Z,1.30
2023-11-28T06:54:39.197Z,1.13
2023-11-28T06:59:42.833Z,2.07
2023-11-28T07:04:47.226Z,1.53
2023-11-28T07:09:50.315Z,1.20
2023-11-28T07:14:53.447Z,1.23
2023-11-28T07:19:58.573Z,2.80
2023-11-28T07:25:02.342Z,1.83
2023-11-28T07:30:07.489Z,1.97
2023-11-28T07:35:12.055Z,2.17
2023-11-28T07:40:15.341Z,1.20
2023-11-28T07:45:18.718Z,2.73
2023-11-28T07:50:24.768Z,2.07
2023-11-28T07:55:31.351Z,1.77
2023-11-28T08:00:34.427Z,1.50
2023-11-28T08:05:39.451Z,2.80
2023-11-28T08:10:42.806Z,3.27
2023-11-28T08:15:46.022Z,1.83
2023-11-28T08:20:50.569Z,1.40
2023-11-28T08:25:53.763Z,2.33
2023-11-28T08:30:57.136Z,1.70
2023-11-28T08:36:01.572Z,3.10
2023-11-28T08:41:04.981Z,1.30
2023-11-28T08:46:08.552Z,1.63
2023-11-28T08:51:13.439Z,2.10
2023-11-28T08:56:17.203Z,2.73
2023-11-28T09:01:20.411Z,2.77
2023-11-28T09:06:26.383Z,1.97
2023-11-28T09:11:29.876Z,1.80
2023-11-28T09:16:33.211Z,3.33
2023-11-28T09:21:38.156Z,1.60
2023-11-28T09:26:41.279Z,1.20
2023-11-28T09:31:44.414Z,2.93
2023-11-28T09:36:49.000Z,1.53
2023-11-28T09:41:52.785Z,1.87
2023-11-28T09:46:58.852Z,2.50
2023-11-28T09:52:04.442Z,1.70
2023-11-28T09:57:08.440Z,1.73
2023-11-28T10:02:14.394Z,1.60
2023-11-28T10:07:23.269Z,1.70
2023-11-28T10:12:26.461Z,2.07
2023-11-28T10:17:29.719Z,1.80
2023-11-28T10:22:35.147Z,1.70
2023-11-28T10:27:41.033Z,4.13
2023-11-28T10:32:44.484Z,2.00
2023-11-28T10:37:49.062Z,1.43
2023-11-28T10:42:53.287Z,2.90
2023-11-28T10:47:57.292Z,3.27
2023-11-28T10:53:05.663Z,1.47
2023-11-28T10:58:14.120Z,3.07
2023-11-28T11:03:18.343Z,2.47
2023-11-28T11:08:24.342Z,2.03
2023-11-28T11:13:37.648Z,1.63
2023-11-28T11:18:43.253Z,1.60
2023-11-28T11:23:49.706Z,1.70
2023-11-28T11:28:52.938Z,1.40
2023-11-28T11:33:55.996Z,2.10
2023-11-28T11:39:00.476Z,2.83
2023-11-28T11:44:04.129Z,2.77
2023-11-28T11:49:07.227Z,1.40
2023-11-28T11:54:12.706Z,1.70
2023-11-28T11:59:21.821Z,1.70
2023-11-28T12:04:25.247Z,1.80
2023-11-28T12:09:30.094Z,1.77
2023-11-28T12:14:33.349Z,2.53
2023-11-28T12:19:36.909Z,1.63
2023-11-28T12:24:41.522Z,3.13
2023-11-28T12:29:45.278Z,1.83
2023-11-28T12:34:48.426Z,2.27
2023-11-28T12:39:56.278Z,1.60
2023-11-28T12:44:59.566Z,1.70
2023-11-28T12:50:03.989Z,1.37
2023-11-28T12:55:13.424Z,2.13
2023-11-28T13:00:17.233Z,1.50
2023-11-28T13:05:20.435Z,1.83
2023-11-28T13:10:24.820Z,1.70
2023-11-28T13:15:27.922Z,1.40
2023-11-28T13:20:31.047Z,2.90
2023-11-28T13:25:35.473Z,2.73
2023-11-28T13:30:39.099Z,3.07
2023-11-28T13:35:42.432Z,1.57
2023-11-28T13:40:48.631Z,1.37
2023-11-28T13:45:52.516Z,1.60
2023-11-28T13:50:56.131Z,2.47
2023-11-28T13:56:00.708Z,3.27
2023-11-28T14:01:05.206Z,3.07
2023-11-28T14:06:08.901Z,1.80
2023-11-28T14:11:13.590Z,1.30
2023-11-28T14:16:16.783Z,2.63
2023-11-28T14:21:20.015Z,3.80
2023-11-28T14:26:24.790Z,1.83
2023-11-28T14:31:28.304Z,2.57
2023-11-28T14:36:31.464Z,2.10
2023-11-28T14:41:36.061Z,1.60
2023-11-28T14:46:39.452Z,1.50
2023-11-28T14:51:42.969Z,1.63
2023-11-28T14:56:50.439Z,1.40
2023-11-28T15:01:54.730Z,2.00
2023-11-28T15:06:58.004Z,1.50
2023-11-28T15:12:05.015Z,1.20
2023-11-28T15:17:11.769Z,2.60
2023-11-28T15:22:19.636Z,1.80
2023-11-28T15:27:24.817Z,1.47
2023-11-28T15:32:29.461Z,1.40
2023-11-28T15:37:32.796Z,3.43
2023-11-28T15:42:38.021Z,1.13
2023-11-28T15:47:41.618Z,1.70
2023-11-28T15:52:44.918Z,1.83
2023-11-28T15:57:52.644Z,1.20
2023-11-28T16:02:59.270Z,2.60
2023-11-28T16:08:05.483Z,2.10
2023-11-28T16:13:12.822Z,1.47
2023-11-28T16:18:16.047Z,1.63
2023-11-28T16:23:19.203Z,1.80
2023-11-28T16:28:24.010Z,1.43
2023-11-28T16:33:27.303Z,1.90
2023-11-28T16:38:39.393Z,1.80
2023-11-28T16:43:44.819Z,3.43
2023-11-28T16:48:48.238Z,3.20
2023-11-28T16:53:51.362Z,2.10
2023-11-28T16:58:55.919Z,2.70
2023-11-28T17:04:01.716Z,4.23
2023-11-28T17:09:05.004Z,2.30
2023-11-28T17:14:10.974Z,2.33
2023-11-28T17:19:14.650Z,3.03
2023-11-28T17:24:17.748Z,1.90
2023-11-28T17:29:22.406Z,3.60
2023-11-28T17:34:27.273Z,2.03
2023-11-28T17:39:30.395Z,2.00
2023-11-28T17:44:38.366Z,2.87
2023-11-28T17:49:41.493Z,4.23
2023-11-28T17:54:44.618Z,1.80
2023-11-28T17:59:49.992Z,2.40
2023-11-28T18:04:54.577Z,2.33
2023-11-28T18:09:58.183Z,2.20
2023-11-28T18:15:03.569Z,3.67
2023-11-28T18:20:07.788Z,3.33
2023-11-28T18:25:11.068Z,2.37
2023-11-28T18:30:15.831Z,3.60
2023-11-28T18:35:19.329Z,2.40
2023-11-28T18:40:23.146Z,2.93
2023-11-28T18:45:28.013Z,4.23
2023-11-28T18:50:32.526Z,2.63
2023-11-28T18:55:35.730Z,3.43
2023-11-28T19:00:40.381Z,4.47
2023-11-28T19:05:43.621Z,2.77
2023-11-28T19:10:46.832Z,3.63
2023-11-28T19:15:51.520Z,4.00
2023-11-28T19:20:54.707Z,3.27
2023-11-28T19:25:57.919Z,3.93
2023-11-28T19:31:02.509Z,2.87
2023-11-28T19:36:06.725Z,3.20
2023-11-28T19:41:11.458Z,3.13
2023-11-28T19:46:16.397Z,3.77
2023-11-28T19:51:19.845Z,3.83
2023-11-28T19:56:24.391Z,4.67
2023-11-28T20:01:29.102Z,4.13
2023-11-28T20:06:32.383Z,2.47
2023-11-28T20:11:38.658Z,2.83
2023-11-28T20:16:45.408Z,3.70
2023-11-28T20:21:49.043Z,3.90
2023-11-28T20:26:54.147Z,4.23
2023-11-28T20:31:58.737Z,2.73
2023-11-28T20:37:14.047Z,3.73
2023-11-28T20:42:26.233Z,4.20
2023-11-28T20:47:31.027Z,3.63
2023-11-28T20:52:34.297Z,5.13
2023-11-28T20:57:37.579Z,2.73
2023-11-28T21:02:42.382Z,1.83
2023-11-28T21:07:46.335Z,1.97
2023-11-28T21:12:52.089Z,4.73
2023-11-28T21:17:59.819Z,3.33
2023-11-28T21:23:03.540Z,2.53
2023-11-28T21:28:07.205Z,3.27
2023-11-28T21:33:14.450Z,4.17
2023-11-28T21:38:17.896Z,3.40
2023-11-28T21:43:25.209Z,3.37
2023-11-28T21:48:30.758Z,6.37
2023-11-28T21:53:36.678Z,3.90
2023-11-28T21:58:40.000Z,3.37
2023-11-28T22:03:45.348Z,3.70
2023-11-28T22:08:56.960Z,4.03
2023-11-28T22:14:06.824Z,4.20
2023-11-28T22:19:11.295Z,5.63
2023-11-28T22:24:14.366Z,3.40
2023-11-28T22:29:18.832Z,7.77
2023-11-28T22:34:23.439Z,3.63
2023-11-28T22:39:26.576Z,5.40
2023-11-28T22:44:30.096Z,4.60
2023-11-28T22:49:34.620Z,4.13
2023-11-28T22:54:39.050Z,5.07
2023-11-28T22:59:42.887Z,4.13
2023-11-28T23:04:47.324Z,4.43
2023-11-28T23:09:50.788Z,3.63
2023-11-28T23:14:54.548Z,3.90
2023-11-28T23:19:59.541Z,5.80
2023-11-28T23:25:02.807Z,4.07
2023-11-28T23:30:07.491Z,3.77
2023-11-28T23:35:12.119Z,3.80
2023-11-28T23:40:15.560Z,6.43
2023-11-28T23:45:20.551Z,5.23
2023-11-28T23:50:25.085Z,4.43
2023-11-28T23:55:28.368Z,3.20
