createdAt,value
2023-04-09T00:00:51.160Z,23.6
2023-04-09T00:05:51.161Z,22.7
2023-04-09T00:10:51.161Z,27.0
2023-04-09T00:15:51.182Z,23.8
2023-04-09T00:20:51.168Z,23.9
2023-04-09T00:25:51.179Z,26.5
2023-04-09T00:30:51.175Z,24.4
2023-04-09T00:35:51.245Z,24.7
2023-04-09T00:40:51.194Z,27.1
2023-04-09T00:45:51.226Z,25.6
2023-04-09T00:50:51.194Z,27.0
2023-04-09T00:55:51.182Z,28.8
2023-04-09T01:00:51.218Z,30.2
2023-04-09T01:05:51.190Z,29.0
2023-04-09T01:10:51.195Z,26.8
2023-04-09T01:15:51.213Z,30.8
2023-04-09T01:20:51.210Z,31.0
2023-04-09T01:25:51.202Z,30.9
2023-04-09T01:30:51.232Z,29.8
2023-04-09T01:35:51.243Z,28.3
2023-04-09T01:40:51.207Z,30.4
2023-04-09T01:45:51.265Z,30.5
2023-04-09T01:50:51.222Z,30.1
2023-04-09T01:55:51.222Z,32.4
2023-04-09T02:00:51.327Z,31.7
2023-04-09T02:05:51.236Z,32.8
2023-04-09T02:10:51.228Z,32.8
2023-04-09T02:15:51.355Z,31.1
2023-04-09T02:20:51.234Z,32.5
2023-04-09T02:25:51.232Z,32.0
2023-04-09T02:30:51.259Z,34.3
2023-04-09T02:35:51.260Z,32.4
2023-04-09T02:40:51.252Z,32.1
2023-04-09T02:45:51.243Z,35.7
2023-04-09T02:50:51.365Z,34.5
2023-04-09T02:55:51.355Z,34.6
2023-04-09T03:00:51.252Z,34.9
2023-04-09T03:05:51.365Z,32.0
2023-04-09T03:10:51.371Z,33.3
2023-04-09T03:15:51.343Z,32.8
2023-04-09T03:20:51.268Z,29.5
2023-04-09T03:25:51.368Z,25.3
2023-04-09T03:30:51.458Z,26.6
2023-04-09T03:35:52.040Z,27.0
2023-04-09T03:40:51.393Z,24.1
2023-04-09T03:45:51.395Z,26.6
2023-04-09T03:50:51.373Z,24.9
2023-04-09T03:55:51.384Z,25.1
2023-04-09T04:00:51.381Z,26.2
2023-04-09T04:05:51.399Z,23.8
2023-04-09T04:10:51.391Z,25.0
2023-04-09T04:15:51.385Z,26.1
2023-04-09T04:20:51.407Z,25.4
2023-04-09T04:25:51.391Z,26.1
2023-04-09T04:30:51.421Z,28.1
2023-04-09T04:35:51.435Z,28.0
2023-04-09T04:40:51.397Z,31.3
2023-04-09T04:45:53.472Z,29.9
2023-04-09T04:50:51.416Z,28.7
2023-04-09T04:55:51.393Z,30.6
2023-04-09T05:00:51.452Z,27.9
2023-04-09T05:05:51.401Z,28.0
2023-04-09T05:10:51.426Z,26.8
2023-04-09T05:15:51.413Z,27.9
2023-04-09T05:20:51.410Z,28.3
2023-04-09T05:25:51.430Z,29.9
2023-04-09T05:30:51.453Z,30.4
2023-04-09T05:35:51.485Z,27.8
2023-04-09T05:40:51.428Z,27.6
2023-04-09T05:45:51.485Z,30.6
2023-04-09T05:50:55.508Z,29.1
2023-04-09T05:55:51.431Z,29.0
2023-04-09T06:00:51.441Z,28.4
2023-04-09T06:05:51.437Z,31.2
2023-04-09T06:10:51.441Z,27.9
2023-04-09T06:15:51.483Z,28.5
2023-04-09T06:20:51.447Z,29.8
2023-04-09T06:25:51.447Z,26.7
2023-04-09T06:30:51.496Z,28.7
2023-04-09T06:35:51.467Z,29.1
2023-04-09T06:40:51.467Z,30.8
2023-04-09T06:45:51.487Z,29.9
2023-04-09T06:50:51.461Z,28.5
2023-04-09T06:55:51.481Z,26.9
2023-04-09T07:00:51.481Z,28.3
2023-04-09T07:05:51.484Z,29.3
2023-04-09T07:10:51.499Z,27.0
2023-04-09T07:15:51.529Z,27.2
2023-04-09T07:25:51.391Z,25.2
2023-04-09T07:30:51.400Z,28.3
2023-04-09T07:35:51.591Z,27.9
2023-04-09T07:40:51.422Z,25.2
2023-04-09T07:45:51.455Z,25.8
2023-04-09T07:50:51.469Z,23.0
2023-04-09T07:55:51.502Z,22.7
2023-04-09T08:00:51.444Z,23.9
2023-04-09T08:05:51.432Z,20.5
2023-04-09T08:10:51.453Z,24.1
2023-04-09T08:15:51.435Z,20.3
2023-04-09T08:20:51.442Z,20.4
2023-04-09T08:25:51.461Z,20.0
2023-04-09T08:30:51.444Z,19.1
2023-04-09T08:35:51.460Z,17.9
2023-04-09T08:40:51.456Z,15.4
2023-04-09T08:45:51.490Z,17.0
2023-04-09T08:50:51.478Z,16.5
2023-04-09T08:55:51.474Z,16.0
2023-04-09T09:00:51.496Z,15.3
2023-04-09T09:05:51.477Z,17.1
2023-04-09T09:10:51.491Z,15.3
2023-04-09T09:15:51.481Z,16.1
2023-04-09T09:20:51.491Z,14.3
2023-04-09T09:25:51.496Z,15.2
2023-04-09T09:30:51.557Z,14.2
2023-04-09T09:35:51.594Z,13.2
2023-04-09T09:40:51.512Z,13.2
2023-04-09T09:45:51.545Z,11.0
2023-04-09T09:50:51.539Z,11.0
2023-04-09T09:55:51.527Z,11.6
2023-04-09T10:00:51.523Z,13.4
2023-04-09T10:05:51.539Z,12.6
2023-04-09T10:15:51.595Z,12.4
2023-04-09T10:20:51.526Z,11.1
2023-04-09T10:25:51.529Z,13.0
2023-04-09T10:30:51.580Z,13.1
2023-04-09T10:35:51.623Z,12.8
2023-04-09T10:40:51.597Z,11.6
2023-04-09T10:45:51.544Z,10.2
2023-04-09T10:50:51.564Z,10.8
2023-04-09T10:55:51.573Z,10.1
2023-04-09T11:00:51.573Z,11.7
2023-04-09T11:05:51.568Z,10.5
2023-04-09T11:10:52.459Z,9.0
2023-04-09T11:15:51.707Z,10.6
2023-04-09T11:20:51.576Z,10.8
2023-04-09T11:25:51.578Z,10.0
2023-04-09T11:30:51.604Z,10.4
2023-04-09T11:35:51.620Z,8.3
2023-04-09T11:40:51.695Z,8.4
2023-04-09T11:45:51.601Z,10.1
2023-04-09T11:50:51.586Z,10.2
2023-04-09T11:55:51.637Z,9.7
2023-04-09T12:00:51.606Z,10.6
2023-04-09T12:05:51.609Z,10.6
2023-04-09T12:10:53.340Z,9.8
2023-04-09T12:15:51.673Z,11.1
2023-04-09T12:20:51.650Z,9.9
2023-04-09T12:25:51.626Z,10.9
2023-04-09T12:30:51.628Z,10.0
2023-04-09T12:35:51.649Z,11.2
2023-04-09T12:40:51.640Z,12.7
2023-04-09T12:45:51.654Z,11.0
2023-04-09T12:50:51.654Z,10.6
2023-04-09T12:55:51.634Z,9.6
2023-04-09T13:00:51.638Z,10.3
2023-04-09T13:05:51.668Z,9.8
2023-04-09T13:10:51.665Z,9.4
2023-04-09T13:15:51.650Z,11.7
2023-04-09T13:20:51.671Z,10.2
2023-04-09T13:25:51.679Z,9.7
2023-04-09T13:30:51.688Z,9.9
2023-04-09T13:35:51.779Z,13.7
2023-04-09T13:40:51.672Z,10.3
2023-04-09T13:45:51.710Z,9.8
2023-04-09T13:50:51.691Z,9.6
2023-04-09T13:55:51.670Z,9.6
2023-04-09T14:00:51.692Z,8.1
2023-04-09T14:05:51.700Z,8.5
2023-04-09T14:10:51.691Z,8.7
2023-04-09T14:15:51.766Z,10.2
2023-04-09T14:20:51.699Z,9.1
2023-04-09T14:25:51.710Z,9.2
2023-04-09T14:30:51.751Z,9.6
2023-04-09T14:35:51.737Z,9.2
2023-04-09T14:40:51.700Z,9.0
2023-04-09T14:45:51.848Z,9.1
2023-04-09T14:50:51.725Z,8.2
2023-04-09T14:55:51.733Z,6.8
2023-04-09T15:00:51.726Z,8.6
2023-04-09T15:05:51.728Z,7.7
2023-04-09T15:10:51.758Z,7.6
2023-04-09T15:15:51.898Z,7.6
2023-04-09T15:20:51.735Z,7.3
2023-04-09T15:25:51.739Z,7.3
2023-04-09T15:30:51.736Z,6.7
2023-04-09T15:35:51.797Z,8.9
2023-04-09T15:40:51.744Z,9.0
2023-04-09T15:45:51.767Z,7.4
2023-04-09T15:50:51.745Z,8.1
2023-04-09T15:55:51.755Z,8.5
2023-04-09T16:00:51.777Z,9.0
2023-04-09T16:05:51.756Z,8.0
2023-04-09T16:10:51.777Z,7.0
2023-04-09T16:15:51.770Z,7.9
2023-04-09T16:20:51.785Z,6.9
2023-04-09T16:25:51.775Z,7.3
2023-04-09T16:30:51.780Z,8.1
2023-04-09T16:35:51.782Z,8.1
2023-04-09T16:40:51.811Z,6.9
2023-04-09T16:45:51.821Z,7.2
2023-04-09T16:50:51.804Z,6.7
2023-04-09T16:55:51.788Z,7.9
2023-04-09T17:00:52.228Z,6.2
2023-04-09T17:05:51.790Z,6.9
2023-04-09T17:10:51.791Z,7.2
2023-04-09T17:15:51.809Z,6.4
2023-04-09T17:20:51.794Z,7.3
2023-04-09T17:25:51.807Z,8.3
2023-04-09T17:30:51.857Z,8.9
2023-04-09T17:35:51.828Z,9.3
2023-04-09T17:40:51.812Z,8.8
2023-04-09T17:45:51.910Z,7.9
2023-04-09T17:50:51.817Z,8.9
2023-04-09T17:55:51.810Z,11.3
2023-04-09T18:00:51.863Z,9.9
2023-04-09T18:05:51.854Z,9.1
2023-04-09T18:10:54.014Z,9.5
2023-04-09T18:15:51.852Z,8.9
2023-04-09T18:20:51.818Z,10.3
2023-04-09T18:25:51.826Z,11.1
2023-04-09T18:30:51.820Z,9.3
2023-04-09T18:35:51.872Z,9.0
2023-04-09T18:40:51.832Z,8.5
2023-04-09T18:45:51.824Z,9.2
2023-04-09T18:50:51.829Z,9.7
2023-04-09T18:55:51.835Z,9.0
2023-04-09T19:00:51.845Z,10.2
2023-04-09T19:05:51.848Z,10.1
2023-04-09T19:10:51.840Z,10.3
2023-04-09T19:15:51.923Z,11.0
2023-04-09T19:20:51.845Z,10.8
2023-04-09T19:25:51.853Z,9.7
2023-04-09T19:30:51.853Z,10.5
2023-04-09T19:35:51.880Z,10.3
2023-04-09T19:40:51.868Z,10.6
2023-04-09T19:45:51.861Z,11.3
2023-04-09T19:50:51.870Z,11.7
2023-04-09T19:55:51.862Z,11.5
2023-04-09T20:00:52.041Z,11.3
2023-04-09T20:05:51.857Z,12.3
2023-04-09T20:10:51.860Z,11.8
2023-04-09T20:15:51.858Z,11.2
2023-04-09T20:20:51.872Z,12.4
2023-04-09T20:25:51.872Z,13.4
2023-04-09T20:30:51.900Z,11.9
2023-04-09T20:35:51.946Z,12.1
2023-04-09T20:40:51.875Z,11.5
2023-04-09T20:45:51.910Z,11.0
2023-04-09T20:50:51.869Z,10.9
2023-04-09T20:55:51.881Z,10.5
2023-04-09T21:00:51.896Z,10.9
2023-04-09T21:05:51.889Z,12.5
2023-04-09T21:10:51.888Z,10.5
2023-04-09T21:15:51.884Z,9.9
2023-04-09T21:20:51.913Z,11.5
2023-04-09T21:25:51.901Z,11.6
2023-04-09T21:30:51.940Z,11.8
2023-04-09T21:35:51.944Z,10.9
2023-04-09T21:40:51.917Z,10.2
2023-04-09T21:45:52.051Z,10.9
2023-04-09T21:50:52.014Z,10.6
2023-04-09T21:55:51.923Z,9.5
2023-04-09T22:00:52.025Z,12.3
2023-04-09T22:05:52.028Z,10.4
2023-04-09T22:10:51.940Z,9.7
2023-04-09T22:15:52.089Z,10.0
2023-04-09T22:20:52.042Z,11.8
2023-04-09T22:25:52.044Z,10.0
2023-04-09T22:30:52.081Z,10.9
2023-04-09T22:35:52.277Z,11.1
2023-04-09T22:40:52.049Z,10.2
2023-04-09T22:45:52.076Z,10.6
2023-04-09T22:50:52.059Z,10.3
2023-04-09T22:55:52.054Z,10.7
2023-04-09T23:00:52.059Z,11.7
2023-04-09T23:05:52.052Z,9.9
2023-04-09T23:10:52.054Z,10.0
2023-04-09T23:15:52.107Z,10.4
2023-04-09T23:20:52.060Z,8.9
2023-04-09T23:25:52.056Z,11.0
2023-04-09T23:30:52.063Z,9.8
2023-04-09T23:35:52.221Z,10.4
2023-04-09T23:40:52.073Z,13.5
2023-04-09T23:45:52.099Z,20.4
2023-04-09T23:50:52.085Z,17.8
2023-04-09T23:55:52.080Z,13.6
