createdAt,value
2019-04-23T00:00:07.311Z,45.90
2019-04-23T00:02:37.366Z,45.90
2019-04-23T00:05:11.288Z,46.00
2019-04-23T00:08:04.582Z,46.20
2019-04-23T00:15:35.038Z,46.40
2019-04-23T00:17:48.998Z,46.50
2019-04-23T00:20:20.478Z,46.50
2019-04-23T00:23:06.178Z,46.50
2019-04-23T00:25:49.731Z,46.60
2019-04-23T00:28:15.831Z,46.80
2019-04-23T00:30:56.739Z,46.70
2019-04-23T00:33:21.727Z,46.80
2019-04-23T00:35:43.376Z,47.00
2019-04-23T00:38:26.491Z,47.00
2019-04-23T00:40:54.323Z,47.10
2019-04-23T00:43:23.055Z,47.20
2019-04-23T00:45:48.902Z,47.40
2019-04-23T00:48:45.312Z,47.40
2019-04-23T00:50:57.421Z,47.40
2019-04-23T00:53:26.978Z,47.50
2019-04-23T00:56:20.718Z,47.80
2019-04-23T00:58:36.620Z,47.80
2019-04-23T01:01:03.921Z,47.80
2019-04-23T01:03:31.455Z,47.90
2019-04-23T01:06:13.018Z,47.40
2019-04-23T01:08:59.499Z,48.20
2019-04-23T01:11:19.928Z,48.30
2019-04-23T01:16:14.916Z,48.50
2019-04-23T01:19:02.804Z,48.90
2019-04-23T01:21:09.575Z,48.90
2019-04-23T01:23:56.473Z,49.00
2019-04-23T01:27:00.679Z,49.20
2019-04-23T01:29:24.631Z,49.30
2019-04-23T01:31:52.021Z,49.50
2019-04-23T01:34:31.978Z,49.80
2019-04-23T01:36:57.487Z,50.00
2019-04-23T01:39:28.025Z,50.20
2019-04-23T01:42:14.515Z,50.30
2019-04-23T01:44:42.087Z,50.60
2019-04-23T01:47:10.349Z,51.40
2019-04-23T01:49:45.011Z,50.90
2019-04-23T01:52:18.068Z,51.00
2019-04-23T01:54:50.115Z,51.30
2019-04-23T01:57:18.131Z,51.40
2019-04-23T01:59:58.476Z,51.70
2019-04-23T02:05:01.254Z,51.90
2019-04-23T02:07:29.535Z,52.20
2019-04-23T02:12:34.448Z,52.50
2019-04-23T02:15:03.590Z,52.70
2019-04-23T02:20:14.177Z,53.40
2019-04-23T02:23:04.359Z,52.90
2019-04-23T02:28:06.196Z,53.40
2019-04-23T02:35:56.069Z,53.90
2019-04-23T02:38:24.440Z,54.00
2019-04-23T02:43:16.242Z,54.40
2019-04-23T02:51:12.902Z,54.70
2019-04-23T02:53:44.310Z,54.80
2019-04-23T03:03:44.948Z,55.20
2019-04-23T03:06:16.673Z,55.30
2019-04-23T03:08:46.400Z,55.40
2019-04-23T03:18:51.617Z,55.70
2019-04-23T03:21:31.296Z,56.30
2019-04-23T03:24:38.857Z,55.70
2019-04-23T03:27:10.725Z,55.80
2019-04-23T03:35:10.593Z,56.00
2019-04-23T03:39:42.092Z,56.10
2019-04-23T03:44:37.742Z,56.40
2019-04-23T03:47:13.940Z,56.40
2019-04-23T03:49:41.256Z,56.30
2019-04-23T03:57:20.317Z,56.70
2019-04-23T04:02:35.330Z,56.80
2019-04-23T04:04:45.188Z,56.80
2019-04-23T04:07:28.303Z,56.80
2019-04-23T04:20:09.708Z,56.70
2019-04-23T04:22:50.182Z,56.70
2019-04-23T04:25:08.848Z,56.70
2019-04-23T04:27:45.576Z,56.60
2019-04-23T04:30:16.895Z,56.60
2019-04-23T04:32:49.335Z,56.60
2019-04-23T04:47:54.020Z,56.40
2019-04-23T04:50:28.443Z,56.30
2019-04-23T04:55:30.093Z,56.40
2019-04-23T05:08:12.964Z,56.20
2019-04-23T05:10:51.948Z,55.90
2019-04-23T05:15:56.596Z,55.80
2019-04-23T05:20:58.866Z,55.70
2019-04-23T05:23:45.373Z,55.80
2019-04-23T05:26:20.914Z,55.70
2019-04-23T05:31:18.938Z,55.60
2019-04-23T05:33:57.078Z,55.60
2019-04-23T05:39:00.330Z,55.50
2019-04-23T05:41:33.818Z,55.50
2019-04-23T05:44:03.191Z,55.50
2019-04-23T05:46:33.157Z,55.50
2019-04-23T05:49:09.362Z,55.50
2019-04-23T05:51:46.414Z,55.40
2019-04-23T05:56:38.280Z,55.40
2019-04-23T05:59:14.405Z,55.40
2019-04-23T06:01:53.959Z,55.20
2019-04-23T06:07:11.509Z,54.80
2019-04-23T06:09:19.286Z,54.60
2019-04-23T06:12:06.159Z,54.60
2019-04-23T06:14:57.323Z,54.50
2019-04-23T06:17:56.412Z,54.40
2019-04-23T06:20:27.577Z,54.40
2019-04-23T06:23:03.693Z,54.40
2019-04-23T06:25:40.658Z,54.30
2019-04-23T06:28:03.544Z,54.20
2019-04-23T06:30:42.208Z,54.40
2019-04-23T06:33:11.180Z,54.20
2019-04-23T06:35:36.261Z,54.00
2019-04-23T06:40:41.856Z,53.80
2019-04-23T06:45:45.644Z,53.40
2019-04-23T06:48:22.129Z,53.20
2019-04-23T06:50:59.342Z,52.90
2019-04-23T06:53:27.176Z,52.50
2019-04-23T06:58:43.965Z,52.10
2019-04-23T07:01:00.669Z,51.80
2019-04-23T07:03:38.923Z,51.70
2019-04-23T07:11:23.640Z,51.60
2019-04-23T07:13:54.731Z,51.50
2019-04-23T07:18:48.499Z,50.80
2019-04-23T07:23:58.986Z,50.60
2019-04-23T07:34:01.386Z,50.40
2019-04-23T07:36:38.806Z,50.40
2019-04-23T07:39:14.318Z,50.10
2019-04-23T07:44:28.182Z,50.00
2019-04-23T07:47:12.511Z,49.70
2019-04-23T07:49:30.761Z,49.30
2019-04-23T07:52:05.669Z,49.10
2019-04-23T07:54:42.377Z,48.80
2019-04-23T07:57:12.254Z,48.80
2019-04-23T07:59:45.414Z,48.80
2019-04-23T08:02:16.345Z,48.70
2019-04-23T08:07:18.210Z,47.90
2019-04-23T08:09:43.927Z,48.10
2019-04-23T08:12:25.824Z,48.50
2019-04-23T08:14:55.140Z,48.10
2019-04-23T08:17:17.559Z,47.80
2019-04-23T08:19:56.261Z,47.80
2019-04-23T08:25:13.594Z,47.80
2019-04-23T08:27:28.077Z,47.50
2019-04-23T08:30:01.352Z,47.10
2019-04-23T08:32:35.045Z,47.00
2019-04-23T08:40:13.328Z,46.90
2019-04-23T08:43:03.631Z,47.20
2019-04-23T08:45:31.361Z,47.00
2019-04-23T08:48:15.625Z,46.70
2019-04-23T08:50:44.115Z,46.50
2019-04-23T08:58:36.843Z,46.10
2019-04-23T09:03:25.152Z,45.90
2019-04-23T09:06:00.669Z,45.80
2019-04-23T09:11:04.645Z,45.40
2019-04-23T09:16:05.280Z,45.10
2019-04-23T09:18:32.639Z,44.90
2019-04-23T09:21:07.428Z,44.80
2019-04-23T09:26:06.351Z,44.90
2019-04-23T09:28:56.825Z,44.80
2019-04-23T09:31:55.377Z,45.60
2019-04-23T09:34:11.400Z,44.90
2019-04-23T09:37:06.318Z,44.70
2019-04-23T09:39:49.710Z,44.30
2019-04-23T09:42:46.376Z,43.90
2019-04-23T09:45:28.077Z,44.00
2019-04-23T09:53:26.849Z,43.90
2019-04-23T09:58:07.930Z,43.30
2019-04-23T10:03:09.064Z,43.00
2019-04-23T10:05:37.327Z,43.10
2019-04-23T10:08:06.596Z,42.90
2019-04-23T10:10:30.260Z,43.00
2019-04-23T10:13:02.156Z,42.90
2019-04-23T10:15:37.168Z,43.00
2019-04-23T10:18:04.748Z,42.60
2019-04-23T10:20:36.302Z,42.70
2019-04-23T10:23:08.243Z,43.00
2019-04-23T10:25:40.185Z,43.60
2019-04-23T10:28:25.085Z,42.70
2019-04-23T10:30:56.691Z,42.50
2019-04-23T10:33:27.605Z,42.70
2019-04-23T10:36:03.241Z,42.30
2019-04-23T10:38:30.697Z,42.50
2019-04-23T10:41:02.249Z,42.30
2019-04-23T10:43:36.816Z,42.10
2019-04-23T10:46:26.784Z,42.10
2019-04-23T10:49:24.143Z,42.10
2019-04-23T10:51:44.275Z,42.50
2019-04-23T10:54:34.255Z,42.30
2019-04-23T10:56:45.066Z,42.60
2019-04-23T11:07:28.525Z,41.50
2019-04-23T11:12:36.990Z,40.70
2019-04-23T11:20:25.831Z,39.50
2019-04-23T11:22:48.964Z,38.60
2019-04-23T11:28:02.624Z,37.70
2019-04-23T11:30:31.830Z,37.40
2019-04-23T11:35:39.551Z,37.20
2019-04-23T11:38:29.111Z,37.40
2019-04-23T11:40:33.767Z,37.20
2019-04-23T11:45:49.878Z,37.10
2019-04-23T11:48:33.300Z,37.00
2019-04-23T11:51:20.822Z,36.90
2019-04-23T11:53:24.131Z,37.20
2019-04-23T11:58:30.286Z,37.70
2019-04-23T12:01:11.439Z,37.90
2019-04-23T12:03:53.999Z,37.80
2019-04-23T12:06:46.086Z,37.70
2019-04-23T12:09:29.234Z,38.00
2019-04-23T12:20:08.027Z,38.40
2019-04-23T12:25:21.629Z,38.50
2019-04-23T12:27:33.337Z,37.80
2019-04-23T12:30:17.407Z,37.80
2019-04-23T12:32:48.733Z,37.60
2019-04-23T12:35:16.443Z,37.40
2019-04-23T12:38:13.872Z,37.30
2019-04-23T12:43:05.282Z,36.90
2019-04-23T12:53:23.693Z,35.10
2019-04-23T12:58:22.266Z,34.80
2019-04-23T13:00:44.292Z,34.30
2019-04-23T13:03:25.962Z,33.90
2019-04-23T13:05:55.497Z,33.80
2019-04-23T13:08:33.921Z,33.30
2019-04-23T13:10:51.406Z,33.20
2019-04-23T13:13:27.969Z,33.60
2019-04-23T13:16:05.863Z,33.60
2019-04-23T13:21:15.851Z,33.40
2019-04-23T13:23:40.883Z,33.10
2019-04-23T13:26:04.046Z,33.00
2019-04-23T13:33:48.175Z,33.00
2019-04-23T13:38:47.261Z,32.90
2019-04-23T13:41:20.473Z,32.90
2019-04-23T13:44:09.991Z,33.00
2019-04-23T13:46:22.831Z,33.10
2019-04-23T13:48:52.563Z,33.00
2019-04-23T13:54:24.126Z,33.30
2019-04-23T13:56:56.054Z,33.60
2019-04-23T13:59:16.616Z,33.70
2019-04-23T14:01:41.139Z,33.80
2019-04-23T14:04:21.291Z,33.70
2019-04-23T14:06:51.954Z,33.90
2019-04-23T14:09:31.829Z,33.60
2019-04-23T14:11:55.003Z,33.70
2019-04-23T14:14:43.704Z,34.00
2019-04-23T14:17:11.494Z,34.40
2019-04-23T14:19:34.319Z,34.70
2019-04-23T14:22:21.313Z,34.90
2019-04-23T14:25:05.006Z,34.80
2019-04-23T14:27:14.633Z,35.00
2019-04-23T14:29:48.040Z,35.40
2019-04-23T14:32:23.388Z,35.70
2019-04-23T14:34:55.662Z,35.90
2019-04-23T14:37:23.527Z,36.00
2019-04-23T14:39:52.784Z,36.40
2019-04-23T14:42:35.209Z,36.80
2019-04-23T14:45:17.335Z,36.90
2019-04-23T14:47:48.815Z,37.50
2019-04-23T14:50:26.253Z,37.60
2019-04-23T14:52:45.904Z,37.80
2019-04-23T14:58:07.923Z,38.30
2019-04-23T15:00:31.337Z,38.60
2019-04-23T15:03:04.546Z,38.80
2019-04-23T15:05:38.385Z,38.90
2019-04-23T15:08:04.118Z,39.00
2019-04-23T15:10:52.516Z,39.10
2019-04-23T15:13:08.357Z,39.20
2019-04-23T15:15:44.127Z,39.50
2019-04-23T15:18:14.119Z,39.60
2019-04-23T15:20:46.371Z,39.80
2019-04-23T15:23:38.502Z,39.90
2019-04-23T15:26:37.293Z,40.40
2019-04-23T15:28:14.586Z,40.60
2019-04-23T15:30:57.080Z,40.90
2019-04-23T15:33:34.305Z,40.90
2019-04-23T15:36:22.684Z,41.00
2019-04-23T15:38:42.735Z,41.10
2019-04-23T15:41:07.398Z,41.20
2019-04-23T15:43:30.569Z,40.90
2019-04-23T15:46:11.414Z,40.70
2019-04-23T15:48:49.709Z,40.30
2019-04-23T15:51:20.306Z,40.70
2019-04-23T15:53:44.437Z,39.70
2019-04-23T15:56:18.756Z,39.70
2019-04-23T15:59:13.631Z,39.90
2019-04-23T16:01:29.388Z,39.70
2019-04-23T16:03:27.286Z,39.60
2019-04-23T16:05:57.414Z,39.60
2019-04-23T16:11:43.887Z,39.80
2019-04-23T16:14:17.736Z,40.00
2019-04-23T16:16:38.999Z,40.20
2019-04-23T16:19:17.691Z,40.40
2019-04-23T16:22:00.447Z,40.50
2019-04-23T16:24:22.062Z,40.60
2019-04-23T16:37:06.171Z,41.70
2019-04-23T16:39:54.629Z,41.80
2019-04-23T16:47:10.472Z,42.10
2019-04-23T16:49:45.980Z,42.20
2019-04-23T16:52:16.096Z,42.20
2019-04-23T16:54:51.812Z,42.50
2019-04-23T17:00:03.013Z,42.90
2019-04-23T17:02:19.842Z,43.00
2019-04-23T17:04:55.128Z,42.90
2019-04-23T17:07:20.168Z,42.90
2019-04-23T17:10:12.731Z,43.00
2019-04-23T17:12:17.713Z,43.00
2019-04-23T17:15:05.359Z,43.00
2019-04-23T17:17:27.370Z,42.90
2019-04-23T17:20:11.723Z,43.10
2019-04-23T17:22:33.959Z,43.00
2019-04-23T17:25:15.669Z,43.10
2019-04-23T17:27:49.315Z,43.20
2019-04-23T17:30:14.633Z,43.30
2019-04-23T17:32:44.915Z,43.40
2019-04-23T17:35:27.534Z,43.60
2019-04-23T17:38:00.491Z,43.50
2019-04-23T17:40:45.117Z,43.70
2019-04-23T17:43:20.663Z,43.90
2019-04-23T17:45:44.965Z,44.00
2019-04-23T17:48:22.184Z,44.00
2019-04-23T17:51:16.561Z,44.10
2019-04-23T17:53:30.110Z,44.10
2019-04-23T17:58:36.490Z,44.40
2019-04-23T18:01:17.276Z,44.60
2019-04-23T18:06:20.989Z,45.70
2019-04-23T18:13:49.786Z,45.70
2019-04-23T18:16:27.642Z,45.90
2019-04-23T18:19:05.758Z,46.10
2019-04-23T18:21:37.689Z,46.20
2019-04-23T18:26:42.159Z,46.50
2019-04-23T18:29:19.636Z,46.80
2019-04-23T18:31:44.801Z,46.80
2019-04-23T18:34:24.504Z,47.00
2019-04-23T18:37:09.532Z,47.30
2019-04-23T18:39:29.112Z,47.50
2019-04-23T18:42:13.631Z,47.60
2019-04-23T18:44:38.639Z,47.70
2019-04-23T18:47:07.548Z,47.90
2019-04-23T18:49:42.556Z,48.10
2019-04-23T18:52:21.785Z,48.50
2019-04-23T18:54:40.734Z,48.70
2019-04-23T18:57:36.826Z,48.80
2019-04-23T18:59:50.899Z,49.10
2019-04-23T19:05:15.402Z,50.00
2019-04-23T19:08:01.714Z,49.60
2019-04-23T19:10:36.046Z,49.70
2019-04-23T19:16:13.117Z,50.10
2019-04-23T19:18:54.581Z,50.40
2019-04-23T19:26:32.947Z,50.70
2019-04-23T19:34:13.883Z,51.10
2019-04-23T19:36:54.635Z,51.20
2019-04-23T19:39:17.613Z,51.50
2019-04-23T19:44:32.915Z,51.80
2019-04-23T19:47:00.354Z,51.90
2019-04-23T19:49:21.499Z,52.10
2019-04-23T19:54:37.870Z,52.30
2019-04-23T19:56:58.205Z,52.50
2019-04-23T19:59:32.033Z,53.20
2019-04-23T20:02:00.505Z,52.70
2019-04-23T20:04:37.284Z,52.70
2019-04-23T20:07:12.269Z,52.80
2019-04-23T20:09:50.477Z,52.90
2019-04-23T20:12:06.339Z,52.80
2019-04-23T20:19:44.755Z,52.80
2019-04-23T20:22:29.123Z,52.80
2019-04-23T20:24:57.740Z,52.70
2019-04-23T20:30:15.827Z,52.90
2019-04-23T20:35:06.947Z,52.90
2019-04-23T20:37:58.035Z,52.90
2019-04-23T20:40:08.122Z,53.00
2019-04-23T20:42:37.356Z,53.00
2019-04-23T20:47:48.653Z,53.20
2019-04-23T20:50:04.035Z,53.20
2019-04-23T20:52:46.846Z,53.30
2019-04-23T20:55:41.987Z,53.20
2019-04-23T20:57:55.544Z,53.30
2019-04-23T21:00:20.541Z,53.30
2019-04-23T21:05:22.749Z,53.50
2019-04-23T21:10:37.224Z,53.60
2019-04-23T21:18:26.377Z,53.40
2019-04-23T21:23:21.446Z,54.00
2019-04-23T21:28:42.959Z,54.10
2019-04-23T21:31:11.467Z,54.20
2019-04-23T21:33:59.838Z,54.20
2019-04-23T21:36:37.669Z,54.20
2019-04-23T21:39:28.284Z,54.40
2019-04-23T21:41:56.799Z,54.30
2019-04-23T21:44:35.460Z,54.40
2019-04-23T21:46:56.635Z,54.50
2019-04-23T21:52:05.037Z,54.40
2019-04-23T21:54:44.163Z,54.40
2019-04-23T21:57:12.428Z,54.30
2019-04-23T21:59:42.960Z,54.50
2019-04-23T22:02:23.310Z,54.50
2019-04-23T22:05:09.081Z,54.30
2019-04-23T22:07:14.747Z,54.20
2019-04-23T22:12:57.712Z,54.20
2019-04-23T22:14:57.774Z,54.20
2019-04-23T22:17:39.285Z,54.00
2019-04-23T22:20:25.988Z,54.10
2019-04-23T22:23:08.413Z,54.10
2019-04-23T22:25:37.077Z,54.10
2019-04-23T22:27:52.901Z,54.20
2019-04-23T22:30:22.411Z,54.20
2019-04-23T22:32:56.090Z,54.10
2019-04-23T22:35:20.330Z,54.20
2019-04-23T22:38:11.219Z,54.20
2019-04-23T22:40:25.703Z,54.40
2019-04-23T22:43:17.736Z,54.40
2019-04-23T22:48:23.498Z,54.60
2019-04-23T22:51:10.933Z,54.90
2019-04-23T22:53:41.723Z,55.30
2019-04-23T22:58:37.803Z,55.80
2019-04-23T23:01:19.933Z,56.00
2019-04-23T23:03:53.138Z,56.40
2019-04-23T23:06:29.495Z,56.70
2019-04-23T23:09:12.074Z,57.10
2019-04-23T23:11:22.743Z,57.30
2019-04-23T23:14:10.271Z,57.60
2019-04-23T23:16:28.188Z,58.00
2019-04-23T23:19:03.948Z,58.20
2019-04-23T23:21:46.468Z,58.20
2019-04-23T23:24:06.155Z,58.50
2019-04-23T23:26:44.776Z,58.70
2019-04-23T23:29:10.640Z,58.80
2019-04-23T23:31:54.215Z,58.90
2019-04-23T23:34:15.492Z,59.00
2019-04-23T23:36:54.860Z,59.20
2019-04-23T23:39:24.975Z,59.20
2019-04-23T23:44:33.282Z,59.50
2019-04-23T23:47:04.478Z,59.70
2019-04-23T23:49:34.188Z,59.80
2019-04-23T23:51:59.981Z,59.90
2019-04-23T23:54:26.952Z,59.90
