createdAt,value
2018-09-25T00:00:03.020Z,47.40
2018-09-25T00:02:36.553Z,47.20
2018-09-25T00:05:09.775Z,47.10
2018-09-25T00:07:43.000Z,47.10
2018-09-25T00:10:16.606Z,46.10
2018-09-25T00:12:50.052Z,46.80
2018-09-25T00:15:23.372Z,46.70
2018-09-25T00:17:56.613Z,47.00
2018-09-25T00:20:30.104Z,47.10
2018-09-25T00:23:03.297Z,45.70
2018-09-25T00:25:36.768Z,47.50
2018-09-25T00:28:10.508Z,47.30
2018-09-25T00:30:43.797Z,46.20
2018-09-25T00:33:17.061Z,46.20
2018-09-25T00:35:50.508Z,45.80
2018-09-25T00:38:23.772Z,47.20
2018-09-25T00:40:57.166Z,46.70
2018-09-25T00:43:30.459Z,46.70
2018-09-25T00:46:03.680Z,46.30
2018-09-25T00:48:37.192Z,46.50
2018-09-25T00:51:10.452Z,46.30
2018-09-25T00:53:43.672Z,45.90
2018-09-25T00:56:16.937Z,45.90
2018-09-25T00:58:50.305Z,46.10
2018-09-25T01:01:23.548Z,47.10
2018-09-25T01:03:56.761Z,46.30
2018-09-25T01:06:30.099Z,47.60
2018-09-25T01:09:03.429Z,48.00
2018-09-25T01:11:36.837Z,46.60
2018-09-25T01:14:10.001Z,46.30
2018-09-25T01:16:43.198Z,47.90
2018-09-25T01:19:16.477Z,47.70
2018-09-25T01:21:49.702Z,47.50
2018-09-25T01:24:23.073Z,48.10
2018-09-25T01:26:56.361Z,47.20
2018-09-25T01:29:29.577Z,47.60
2018-09-25T01:32:02.720Z,47.70
2018-09-25T01:34:36.008Z,48.20
2018-09-25T01:37:09.253Z,49.00
2018-09-25T01:39:42.449Z,49.40
2018-09-25T01:42:15.737Z,47.90
2018-09-25T01:44:48.952Z,48.90
2018-09-25T01:47:22.204Z,49.10
2018-09-25T01:49:55.391Z,48.70
2018-09-25T01:52:28.625Z,48.00
2018-09-25T01:55:01.800Z,48.30
2018-09-25T01:57:35.113Z,48.20
2018-09-25T02:00:08.328Z,48.90
2018-09-25T02:02:41.670Z,49.10
2018-09-25T02:05:14.980Z,47.80
2018-09-25T02:07:48.178Z,48.00
2018-09-25T02:10:21.576Z,49.10
2018-09-25T02:12:54.896Z,47.90
2018-09-25T02:15:28.107Z,48.40
2018-09-25T02:18:01.472Z,46.70
2018-09-25T02:20:34.684Z,46.90
2018-09-25T02:23:07.952Z,48.00
2018-09-25T02:25:41.353Z,48.60
2018-09-25T02:28:14.633Z,47.20
2018-09-25T02:30:47.888Z,46.80
2018-09-25T02:33:21.100Z,47.50
2018-09-25T02:35:54.355Z,47.70
2018-09-25T02:38:27.628Z,47.00
2018-09-25T02:41:00.927Z,47.60
2018-09-25T02:43:34.241Z,47.10
2018-09-25T02:46:07.581Z,47.70
2018-09-25T02:48:40.692Z,48.10
2018-09-25T02:51:13.944Z,48.10
2018-09-25T02:53:47.284Z,47.90
2018-09-25T02:56:20.477Z,46.60
2018-09-25T02:58:53.693Z,48.30
2018-09-25T03:01:26.956Z,47.00
2018-09-25T03:04:00.073Z,48.10
2018-09-25T03:06:33.337Z,47.30
2018-09-25T03:09:06.457Z,46.20
2018-09-25T03:11:39.775Z,46.50
2018-09-25T03:14:13.040Z,46.10
2018-09-25T03:16:46.233Z,46.20
2018-09-25T03:19:19.670Z,46.60
2018-09-25T03:21:52.840Z,46.40
2018-09-25T03:24:26.129Z,46.10
2018-09-25T03:26:59.424Z,46.90
2018-09-25T03:29:32.612Z,46.30
2018-09-25T03:32:06.007Z,46.30
2018-09-25T03:34:39.201Z,45.90
2018-09-25T03:37:12.436Z,46.10
2018-09-25T03:39:45.660Z,46.50
2018-09-25T03:42:18.823Z,47.00
2018-09-25T03:44:52.089Z,46.80
2018-09-25T03:47:25.481Z,47.40
2018-09-25T03:49:58.697Z,46.00
2018-09-25T03:52:31.914Z,46.00
2018-09-25T03:55:05.131Z,48.00
2018-09-25T03:57:38.396Z,47.20
2018-09-25T04:00:11.743Z,47.10
2018-09-25T04:02:44.929Z,46.30
2018-09-25T04:05:18.349Z,46.80
2018-09-25T04:07:51.617Z,46.70
2018-09-25T04:10:25.048Z,47.30
2018-09-25T04:12:58.572Z,48.10
2018-09-25T04:15:31.789Z,47.50
2018-09-25T04:18:05.080Z,46.60
2018-09-25T04:20:38.425Z,47.90
2018-09-25T04:23:11.872Z,47.90
2018-09-25T04:25:45.186Z,47.10
2018-09-25T04:28:18.330Z,47.70
2018-09-25T04:30:51.620Z,46.70
2018-09-25T04:33:24.804Z,46.50
2018-09-25T04:35:58.100Z,46.80
2018-09-25T04:38:31.293Z,46.90
2018-09-25T04:41:04.552Z,47.60
2018-09-25T04:43:37.880Z,46.70
2018-09-25T04:46:11.861Z,47.50
2018-09-25T04:48:45.207Z,46.30
2018-09-25T04:51:18.413Z,46.60
2018-09-25T04:53:51.665Z,47.20
2018-09-25T04:56:24.873Z,46.70
2018-09-25T04:58:58.196Z,46.50
2018-09-25T05:01:31.589Z,47.00
2018-09-25T05:04:04.920Z,46.50
2018-09-25T05:06:38.206Z,48.00
2018-09-25T05:09:12.284Z,46.50
2018-09-25T05:11:45.901Z,46.50
2018-09-25T05:14:19.224Z,46.50
2018-09-25T05:16:52.589Z,49.10
2018-09-25T05:19:25.951Z,49.70
2018-09-25T05:21:59.201Z,50.40
2018-09-25T05:24:32.364Z,49.80
2018-09-25T05:27:05.648Z,50.00
2018-09-25T05:29:38.916Z,50.40
2018-09-25T05:32:12.116Z,50.90
2018-09-25T05:34:45.252Z,51.40
2018-09-25T05:37:18.644Z,51.70
2018-09-25T05:39:51.916Z,51.80
2018-09-25T05:42:25.276Z,52.70
2018-09-25T05:44:58.600Z,51.60
2018-09-25T05:47:31.908Z,51.70
2018-09-25T05:50:05.205Z,52.40
2018-09-25T05:52:38.540Z,52.70
2018-09-25T05:55:11.785Z,52.70
2018-09-25T05:57:45.081Z,53.00
2018-09-25T06:00:18.425Z,53.10
2018-09-25T06:02:51.776Z,53.20
2018-09-25T06:05:25.177Z,52.90
2018-09-25T06:07:58.440Z,53.00
2018-09-25T06:10:31.812Z,53.50
2018-09-25T06:13:05.085Z,53.80
2018-09-25T06:15:38.474Z,54.70
2018-09-25T06:18:18.708Z,55.00
2018-09-25T06:20:52.008Z,56.50
2018-09-25T06:23:25.373Z,57.80
2018-09-25T06:25:58.588Z,57.60
2018-09-25T06:28:31.811Z,57.80
2018-09-25T06:31:05.075Z,57.90
2018-09-25T06:33:38.392Z,57.60
2018-09-25T06:36:11.557Z,57.50
2018-09-25T06:38:44.885Z,57.50
2018-09-25T06:41:18.265Z,57.40
2018-09-25T06:43:51.632Z,57.40
2018-09-25T06:46:25.017Z,57.20
2018-09-25T06:48:58.365Z,57.40
2018-09-25T06:51:31.549Z,57.20
2018-09-25T06:54:04.718Z,48.50
2018-09-25T06:56:38.157Z,56.20
2018-09-25T06:59:11.438Z,54.80
2018-09-25T07:01:44.624Z,53.70
2018-09-25T07:04:17.836Z,53.00
2018-09-25T07:06:50.981Z,52.60
2018-09-25T07:09:24.320Z,52.80
2018-09-25T07:11:57.712Z,52.20
2018-09-25T07:14:31.008Z,52.10
2018-09-25T07:17:04.284Z,51.90
2018-09-25T07:19:37.595Z,51.70
2018-09-25T07:22:10.857Z,51.60
2018-09-25T07:24:44.267Z,51.80
2018-09-25T07:27:17.400Z,51.00
2018-09-25T07:29:50.897Z,50.60
2018-09-25T07:32:24.174Z,50.30
2018-09-25T07:34:57.728Z,50.60
2018-09-25T07:37:31.047Z,50.10
2018-09-25T07:40:04.490Z,50.00
2018-09-25T07:42:40.736Z,50.20
2018-09-25T07:45:14.129Z,50.20
2018-09-25T07:47:47.644Z,49.30
2018-09-25T07:50:22.277Z,48.70
2018-09-25T07:52:58.891Z,48.70
2018-09-25T07:55:36.142Z,49.30
2018-09-25T07:58:12.997Z,48.80
2018-09-25T08:00:51.351Z,48.50
2018-09-25T08:03:28.176Z,48.20
2018-09-25T08:06:01.848Z,48.20
2018-09-25T08:08:38.766Z,47.60
2018-09-25T08:11:13.292Z,48.00
2018-09-25T08:13:46.897Z,47.90
2018-09-25T08:16:20.129Z,47.20
2018-09-25T08:18:53.616Z,47.00
2018-09-25T08:21:26.981Z,47.20
2018-09-25T08:24:00.446Z,47.20
2018-09-25T08:26:33.676Z,46.90
2018-09-25T08:29:06.980Z,46.90
2018-09-25T08:31:40.281Z,47.50
2018-09-25T08:34:13.603Z,46.70
2018-09-25T08:36:46.975Z,46.70
2018-09-25T08:39:20.346Z,46.50
2018-09-25T08:41:53.421Z,46.30
2018-09-25T08:44:26.559Z,46.90
2018-09-25T08:47:00.110Z,47.60
2018-09-25T08:49:33.658Z,47.80
2018-09-25T08:52:06.887Z,47.80
2018-09-25T08:54:40.403Z,47.90
2018-09-25T08:57:15.233Z,47.40
2018-09-25T08:59:48.644Z,47.40
2018-09-25T09:02:22.682Z,47.60
2018-09-25T09:04:57.111Z,48.20
2018-09-25T09:07:31.796Z,48.20
2018-09-25T09:10:05.265Z,47.90
2018-09-25T09:12:38.976Z,47.20
2018-09-25T09:15:12.471Z,47.60
2018-09-25T09:17:45.681Z,48.10
2018-09-25T09:20:18.905Z,48.80
2018-09-25T09:22:53.933Z,49.30
2018-09-25T09:25:29.074Z,49.40
2018-09-25T09:28:02.373Z,49.30
2018-09-25T09:30:35.697Z,49.60
2018-09-25T09:33:08.939Z,51.10
