createdAt,value
2023-04-01T00:00:14.582Z,99.90
2023-04-01T00:03:18.313Z,99.90
2023-04-01T00:06:22.966Z,99.90
2023-04-01T00:09:26.104Z,99.90
2023-04-01T00:12:33.146Z,99.90
2023-04-01T00:15:36.834Z,99.90
2023-04-01T00:18:40.559Z,99.90
2023-04-01T00:21:45.117Z,99.90
2023-04-01T00:24:48.287Z,99.90
2023-04-01T00:27:51.486Z,99.90
2023-04-01T00:30:54.654Z,99.90
2023-04-01T00:33:58.709Z,99.90
2023-04-01T00:37:03.279Z,99.90
2023-04-01T00:40:07.833Z,99.90
2023-04-01T00:43:16.039Z,99.90
2023-04-01T00:46:19.289Z,99.90
2023-04-01T00:49:26.218Z,99.90
2023-04-01T00:52:31.080Z,99.90
2023-04-01T00:55:38.247Z,99.90
2023-04-01T00:58:44.542Z,99.90
2023-04-01T01:01:47.709Z,99.90
2023-04-01T01:04:50.866Z,99.90
2023-04-01T01:08:05.355Z,99.90
2023-04-01T01:11:12.655Z,99.90
2023-04-01T01:14:27.142Z,99.90
2023-04-01T01:17:42.226Z,99.90
2023-04-01T01:21:21.006Z,99.90
2023-04-01T01:24:59.993Z,99.90
2023-04-01T01:28:16.204Z,99.90
2023-04-01T01:31:25.140Z,99.90
2023-04-01T01:34:37.051Z,99.90
2023-04-01T01:37:43.974Z,99.90
2023-04-01T01:40:52.830Z,99.90
2023-04-01T01:43:58.697Z,99.90
2023-04-01T01:47:03.221Z,99.90
2023-04-01T01:50:07.870Z,99.90
2023-04-01T01:53:14.748Z,99.90
2023-04-01T01:56:22.754Z,99.90
2023-04-01T01:59:28.146Z,99.90
2023-04-01T02:02:33.073Z,99.90
2023-04-01T02:05:37.474Z,99.90
2023-04-01T02:08:45.937Z,99.90
2023-04-01T02:11:53.108Z,99.90
2023-04-01T02:14:59.771Z,99.90
2023-04-01T02:18:04.371Z,99.90
2023-04-01T02:21:09.342Z,99.90
2023-04-01T02:24:17.204Z,99.90
2023-04-01T02:27:21.404Z,99.90
2023-04-01T02:30:24.932Z,99.90
2023-04-01T02:33:29.311Z,99.90
2023-04-01T02:36:32.754Z,99.90
2023-04-01T02:39:37.285Z,99.90
2023-04-01T02:42:40.622Z,99.90
2023-04-01T02:45:43.865Z,99.90
2023-04-01T02:48:47.036Z,99.90
2023-04-01T02:51:50.170Z,99.90
2023-04-01T02:54:54.968Z,99.90
2023-04-01T02:57:58.157Z,99.90
2023-04-01T03:01:01.378Z,99.90
2023-04-01T03:04:04.823Z,99.90
2023-04-01T03:07:07.967Z,99.90
2023-04-01T03:10:12.868Z,99.90
2023-04-01T03:13:16.220Z,99.90
2023-04-01T03:16:19.473Z,99.90
2023-04-01T03:19:22.780Z,99.90
2023-04-01T03:22:25.880Z,99.90
2023-04-01T03:25:31.836Z,99.90
2023-04-01T03:28:35.371Z,99.90
2023-04-01T03:31:38.524Z,99.90
2023-04-01T03:34:41.772Z,99.90
2023-04-01T03:37:44.943Z,99.90
2023-04-01T03:40:49.482Z,99.90
2023-04-01T03:43:52.593Z,99.90
2023-04-01T03:46:55.772Z,99.90
2023-04-01T03:49:58.999Z,99.90
2023-04-01T03:53:02.125Z,99.90
2023-04-01T03:56:08.718Z,99.90
2023-04-01T03:59:11.890Z,99.90
2023-04-01T04:02:15.093Z,99.90
2023-04-01T04:05:18.285Z,99.90
2023-04-01T04:08:22.584Z,99.90
2023-04-01T04:11:27.864Z,99.90
2023-04-01T04:14:30.957Z,99.90
2023-04-01T04:17:34.161Z,99.90
2023-04-01T04:20:37.329Z,99.90
2023-04-01T04:23:40.493Z,99.90
2023-04-01T04:26:45.003Z,99.90
2023-04-01T04:29:48.181Z,99.90
2023-04-01T04:32:51.384Z,99.90
2023-04-01T04:35:57.811Z,99.90
2023-04-01T04:39:03.111Z,99.90
2023-04-01T04:42:07.916Z,99.90
2023-04-01T04:45:12.887Z,99.90
2023-04-01T04:48:19.769Z,99.90
2023-04-01T04:51:23.828Z,99.90
2023-04-01T04:54:27.045Z,99.90
2023-04-01T04:57:31.727Z,99.90
2023-04-01T05:00:34.934Z,99.90
2023-04-01T05:03:38.640Z,99.90
2023-04-01T05:06:41.873Z,99.90
2023-04-01T05:09:46.754Z,99.90
2023-04-01T05:12:51.358Z,99.90
2023-04-01T05:15:54.509Z,99.90
2023-04-01T05:18:57.706Z,99.90
2023-04-01T05:22:00.889Z,99.90
2023-04-01T05:25:04.258Z,99.90
2023-04-01T05:28:08.900Z,99.90
2023-04-01T05:31:12.210Z,99.90
2023-04-01T05:34:16.066Z,99.90
2023-04-01T05:37:19.270Z,99.90
2023-04-01T05:40:22.548Z,99.90
2023-04-01T05:43:27.107Z,99.90
2023-04-01T05:46:30.796Z,99.90
2023-04-01T05:49:35.180Z,99.90
2023-04-01T05:52:38.617Z,99.90
2023-04-01T05:55:41.843Z,99.90
2023-04-01T05:58:52.507Z,99.90
2023-04-01T06:01:56.952Z,99.90
2023-04-01T06:05:13.525Z,99.90
2023-04-01T06:08:20.404Z,99.90
2023-04-01T06:11:35.194Z,99.90
2023-04-01T06:14:48.760Z,99.90
2023-04-01T06:18:14.524Z,99.90
2023-04-01T06:21:44.323Z,99.90
2023-04-01T06:25:10.783Z,99.90
2023-04-01T06:28:46.296Z,99.90
2023-04-01T06:32:13.643Z,99.90
2023-04-01T06:35:26.674Z,99.90
2023-04-01T06:38:47.880Z,99.90
2023-04-01T06:42:11.343Z,99.90
2023-04-01T06:45:32.219Z,99.70
2023-04-01T06:48:48.677Z,96.20
2023-04-01T06:51:58.712Z,93.20
2023-04-01T06:55:10.464Z,91.30
2023-04-01T06:58:21.187Z,90.70
2023-04-01T07:01:30.202Z,90.80
2023-04-01T07:04:37.844Z,90.80
2023-04-01T07:07:45.268Z,90.90
2023-04-01T07:10:52.335Z,91.50
2023-04-01T07:13:58.059Z,92.20
2023-04-01T07:17:07.502Z,92.20
2023-04-01T07:20:19.373Z,92.10
2023-04-01T07:23:26.764Z,91.30
2023-04-01T07:26:30.063Z,90.60
2023-04-01T07:29:33.304Z,90.30
2023-04-01T07:32:44.503Z,89.40
2023-04-01T07:35:57.063Z,87.30
2023-04-01T07:39:10.512Z,86.90
2023-04-01T07:42:21.417Z,86.90
2023-04-01T07:45:29.381Z,85.20
2023-04-01T07:48:40.997Z,85.90
2023-04-01T07:51:52.460Z,84.70
2023-04-01T07:55:05.691Z,81.20
2023-04-01T07:58:21.600Z,75.20
2023-04-01T08:01:32.225Z,65.30
2023-04-01T08:04:53.597Z,62.90
2023-04-01T08:08:10.571Z,59.40
2023-04-01T08:11:23.703Z,54.10
2023-04-01T08:14:36.537Z,44.70
2023-04-01T08:17:52.612Z,38.20
2023-04-01T08:20:59.682Z,32.50
2023-04-01T08:24:13.451Z,30.40
2023-04-01T08:27:22.718Z,28.90
2023-04-01T08:30:27.342Z,27.50
2023-04-01T08:33:32.051Z,27.80
2023-04-01T08:36:39.252Z,28.10
2023-04-01T08:39:47.745Z,28.00
2023-04-01T08:43:07.331Z,28.00
2023-04-01T08:46:48.225Z,26.90
2023-04-01T08:50:18.581Z,27.50
2023-04-01T08:53:36.818Z,28.90
2023-04-01T08:56:45.197Z,31.60
2023-04-01T08:59:58.672Z,34.30
2023-04-01T09:03:21.757Z,36.00
2023-04-01T09:06:33.831Z,38.20
2023-04-01T09:10:03.629Z,40.00
2023-04-01T09:13:28.463Z,41.30
2023-04-01T09:16:56.958Z,43.40
2023-04-01T09:20:19.816Z,44.70
2023-04-01T09:23:47.193Z,46.40
2023-04-01T09:27:07.342Z,47.40
2023-04-01T09:30:44.316Z,48.60
2023-04-01T09:34:27.272Z,50.10
2023-04-01T09:37:42.107Z,50.80
2023-04-01T09:40:53.501Z,51.70
2023-04-01T09:44:17.514Z,51.00
2023-04-01T09:47:44.929Z,50.90
2023-04-01T09:50:55.854Z,50.40
2023-04-01T09:54:10.723Z,50.20
2023-04-01T09:57:50.578Z,50.00
2023-04-01T10:01:19.354Z,49.70
2023-04-01T10:04:54.955Z,49.40
2023-04-01T10:08:24.826Z,49.90
2023-04-01T10:12:02.001Z,49.80
2023-04-01T10:15:45.660Z,50.10
2023-04-01T10:19:10.585Z,49.80
2023-04-01T10:22:36.361Z,50.60
2023-04-01T10:26:30.210Z,52.00
2023-04-01T10:30:00.459Z,51.80
2023-04-01T10:33:28.949Z,47.50
2023-04-01T10:36:52.872Z,44.40
2023-04-01T10:40:32.749Z,44.70
2023-04-01T10:44:17.516Z,44.80
2023-04-01T10:47:56.756Z,45.60
2023-04-01T10:51:18.377Z,44.30
2023-04-01T10:54:56.347Z,44.70
2023-04-01T10:58:43.744Z,43.00
2023-04-01T11:02:31.867Z,42.70
2023-04-01T11:06:23.786Z,42.70
2023-04-01T11:10:00.149Z,42.20
2023-04-01T11:13:31.758Z,41.60
2023-04-01T11:16:59.236Z,41.50
2023-04-01T11:20:27.766Z,42.40
2023-04-01T11:24:04.587Z,41.80
2023-04-01T11:27:22.657Z,42.10
2023-04-01T11:30:36.499Z,40.90
2023-04-01T11:33:45.502Z,41.40
2023-04-01T11:37:00.567Z,41.00
2023-04-01T11:40:16.589Z,40.40
2023-04-01T11:43:33.529Z,39.80
2023-04-01T11:46:51.195Z,40.20
2023-04-01T11:50:06.361Z,40.90
2023-04-01T11:53:21.493Z,40.40
2023-04-01T11:56:42.335Z,40.20
2023-04-01T12:00:08.369Z,40.30
2023-04-01T12:03:32.692Z,39.70
2023-04-01T12:06:44.341Z,39.80
2023-04-01T12:09:55.529Z,39.50
2023-04-01T12:13:07.149Z,39.20
2023-04-01T12:16:26.162Z,37.90
2023-04-01T12:19:38.598Z,37.60
2023-04-01T12:22:51.863Z,37.40
2023-04-01T12:26:12.655Z,37.00
2023-04-01T12:29:46.821Z,36.30
2023-04-01T12:33:06.406Z,36.90
2023-04-01T12:36:20.552Z,38.20
2023-04-01T12:39:40.408Z,37.80
2023-04-01T12:43:03.371Z,36.70
2023-04-01T12:46:16.583Z,36.40
2023-04-01T12:49:40.690Z,36.20
2023-04-01T12:53:04.317Z,36.80
2023-04-01T12:56:16.523Z,36.80
2023-04-01T12:59:37.717Z,37.00
2023-04-01T13:02:53.150Z,36.90
2023-04-01T13:06:22.611Z,36.00
2023-04-01T13:09:50.621Z,36.10
2023-04-01T13:13:20.985Z,36.10
2023-04-01T13:16:28.518Z,36.70
2023-04-01T13:19:38.829Z,37.10
2023-04-01T13:22:59.412Z,36.50
2023-04-01T13:26:14.841Z,35.60
2023-04-01T13:29:22.144Z,35.70
2023-04-01T13:32:43.509Z,35.80
2023-04-01T13:35:55.582Z,36.40
2023-04-01T13:39:17.310Z,36.30
2023-04-01T13:42:27.540Z,35.90
2023-04-01T13:45:44.326Z,35.50
2023-04-01T13:49:09.852Z,34.90
2023-04-01T13:52:32.334Z,34.70
2023-04-01T13:55:47.625Z,34.30
2023-04-01T13:59:04.579Z,33.30
2023-04-01T14:02:33.515Z,33.40
2023-04-01T14:05:52.624Z,34.10
2023-04-01T14:09:13.497Z,34.10
2023-04-01T14:12:28.253Z,34.00
2023-04-01T14:15:44.377Z,34.20
2023-04-01T14:19:10.496Z,33.80
2023-04-01T14:22:25.862Z,32.60
2023-04-01T14:25:52.689Z,32.90
2023-04-01T14:29:03.457Z,33.00
2023-04-01T14:32:15.134Z,33.00
2023-04-01T14:35:27.416Z,32.90
2023-04-01T14:38:53.799Z,33.10
2023-04-01T14:42:18.959Z,33.80
2023-04-01T14:45:47.905Z,34.00
2023-04-01T14:48:56.146Z,34.30
2023-04-01T14:52:08.043Z,33.80
2023-04-01T14:55:29.624Z,33.20
2023-04-01T14:58:46.771Z,34.20
2023-04-01T15:01:57.254Z,34.60
2023-04-01T15:05:12.882Z,34.80
2023-04-01T15:08:21.003Z,33.60
2023-04-01T15:11:38.923Z,34.00
2023-04-01T15:14:55.174Z,33.90
2023-04-01T15:18:10.531Z,34.10
2023-04-01T15:21:30.264Z,34.20
2023-04-01T15:24:45.419Z,34.60
2023-04-01T15:27:54.010Z,34.20
2023-04-01T15:31:03.082Z,34.30
2023-04-01T15:34:21.429Z,34.20
2023-04-01T15:37:39.649Z,34.50
2023-04-01T15:40:50.156Z,34.30
2023-04-01T15:43:54.132Z,34.10
2023-04-01T15:47:00.080Z,34.30
2023-04-01T15:50:29.500Z,34.30
2023-04-01T15:57:20.154Z,34.80
2023-04-01T16:00:30.423Z,35.30
2023-04-01T16:03:42.102Z,35.20
2023-04-01T16:06:59.088Z,35.10
2023-04-01T16:10:12.228Z,35.40
2023-04-01T16:13:28.339Z,35.50
2023-04-01T16:16:43.018Z,35.60
2023-04-01T16:19:55.847Z,35.70
2023-04-01T16:23:06.317Z,36.10
2023-04-01T16:26:16.435Z,36.60
2023-04-01T16:29:28.727Z,36.90
2023-04-01T16:32:39.740Z,37.10
2023-04-01T16:35:48.855Z,37.30
2023-04-01T16:39:11.421Z,38.00
2023-04-01T16:42:36.452Z,38.40
2023-04-01T16:45:46.081Z,38.80
2023-04-01T16:49:02.156Z,39.10
2023-04-01T16:52:35.885Z,39.40
2023-04-01T16:55:51.084Z,39.80
2023-04-01T16:59:05.036Z,40.10
2023-04-01T17:02:16.544Z,40.50
2023-04-01T17:05:21.405Z,40.70
2023-04-01T17:08:35.871Z,40.70
2023-04-01T17:11:48.552Z,40.80
2023-04-01T17:15:02.317Z,41.10
2023-04-01T17:18:15.476Z,41.40
2023-04-01T17:21:25.921Z,41.70
2023-04-01T17:24:43.525Z,42.00
2023-04-01T17:27:54.201Z,42.00
2023-04-01T17:31:06.957Z,42.20
2023-04-01T17:34:43.878Z,42.60
2023-04-01T17:38:01.731Z,43.00
2023-04-01T17:41:12.968Z,43.40
2023-04-01T17:44:29.505Z,43.60
2023-04-01T17:47:58.467Z,43.70
2023-04-01T17:51:16.488Z,44.00
2023-04-01T17:54:30.916Z,44.20
2023-04-01T17:57:49.728Z,44.50
2023-04-01T18:01:06.869Z,44.70
2023-04-01T18:04:20.917Z,45.20
2023-04-01T18:07:45.269Z,45.10
2023-04-01T18:11:15.250Z,44.90
2023-04-01T18:15:02.939Z,45.10
2023-04-01T18:18:28.138Z,45.60
2023-04-01T18:21:45.944Z,46.30
2023-04-01T18:25:01.761Z,47.00
2023-04-01T18:28:26.319Z,47.30
2023-04-01T18:31:38.602Z,46.90
2023-04-01T18:34:54.316Z,47.00
2023-04-01T18:38:06.497Z,47.20
2023-04-01T18:41:19.637Z,47.30
2023-04-01T18:44:38.065Z,47.70
2023-04-01T18:47:48.540Z,48.10
2023-04-01T18:50:59.034Z,48.60
2023-04-01T18:54:07.946Z,49.00
2023-04-01T18:57:17.331Z,49.60
2023-04-01T19:00:27.960Z,49.90
2023-04-01T19:03:41.900Z,49.10
2023-04-01T19:06:49.916Z,48.60
2023-04-01T19:09:55.519Z,48.40
2023-04-01T19:13:18.224Z,48.80
2023-04-01T19:16:38.542Z,49.10
2023-04-01T19:19:54.468Z,49.40
2023-04-01T19:23:42.311Z,49.80
2023-04-01T19:26:51.035Z,50.10
2023-04-01T19:30:09.688Z,50.60
2023-04-01T19:33:29.396Z,50.70
2023-04-01T19:36:44.180Z,50.80
2023-04-01T19:39:56.789Z,51.70
2023-04-01T19:43:07.429Z,51.50
2023-04-01T19:46:20.354Z,52.00
2023-04-01T19:49:42.125Z,52.90
2023-04-01T19:52:46.704Z,53.40
2023-04-01T19:55:57.807Z,54.30
2023-04-01T19:59:08.811Z,54.10
2023-04-01T20:02:36.682Z,54.30
2023-04-01T20:05:51.844Z,54.40
2023-04-01T20:09:09.081Z,54.10
2023-04-01T20:12:24.615Z,54.10
2023-04-01T20:15:36.259Z,54.10
2023-04-01T20:18:47.673Z,54.30
2023-04-01T20:21:55.131Z,54.80
2023-04-01T20:25:03.955Z,55.80
2023-04-01T20:28:14.621Z,55.60
2023-04-01T20:31:33.501Z,55.80
2023-04-01T20:34:52.358Z,56.00
2023-04-01T20:38:07.989Z,56.90
2023-04-01T20:41:18.377Z,57.40
2023-04-01T20:44:28.387Z,57.10
2023-04-01T20:47:44.936Z,57.10
2023-04-01T20:50:53.001Z,57.50
2023-04-01T20:54:14.062Z,59.50
2023-04-01T20:57:24.517Z,61.10
2023-04-01T21:00:36.192Z,62.20
2023-04-01T21:03:48.691Z,62.50
2023-04-01T21:07:23.236Z,63.30
2023-04-01T21:10:46.287Z,64.10
2023-04-01T21:14:00.795Z,64.90
2023-04-01T21:17:15.089Z,65.80
2023-04-01T21:20:35.107Z,67.00
2023-04-01T21:23:51.843Z,68.00
2023-04-01T21:27:03.832Z,68.60
2023-04-01T21:30:30.610Z,69.30
2023-04-01T21:33:56.300Z,69.70
2023-04-01T21:37:13.449Z,69.90
2023-04-01T21:40:42.907Z,70.10
2023-04-01T21:44:35.479Z,70.60
2023-04-01T21:48:12.494Z,70.70
2023-04-01T21:51:47.254Z,71.10
2023-04-01T21:55:28.524Z,71.80
2023-04-01T21:59:09.649Z,72.80
2023-04-01T22:02:44.958Z,73.20
2023-04-01T22:05:54.606Z,73.70
2023-04-01T22:09:09.115Z,74.30
2023-04-01T22:12:19.263Z,75.00
2023-04-01T22:15:30.594Z,75.10
2023-04-01T22:18:36.155Z,75.50
2023-04-01T22:21:52.988Z,75.80
2023-04-01T22:25:05.643Z,76.20
2023-04-01T22:28:12.971Z,76.80
2023-04-01T22:31:24.350Z,77.30
2023-04-01T22:34:36.314Z,77.80
2023-04-01T22:37:50.866Z,78.50
2023-04-01T22:40:59.087Z,79.10
2023-04-01T22:44:02.406Z,79.80
2023-04-01T22:47:16.353Z,80.30
2023-04-01T22:50:24.055Z,81.00
2023-04-01T22:53:41.787Z,81.60
2023-04-01T22:56:50.955Z,82.20
2023-04-01T23:00:01.348Z,83.20
2023-04-01T23:03:15.063Z,83.90
2023-04-01T23:06:23.006Z,84.00
2023-04-01T23:09:28.759Z,84.70
2023-04-01T23:12:34.401Z,85.70
2023-04-01T23:15:38.994Z,86.70
2023-04-01T23:18:52.755Z,87.40
2023-04-01T23:22:05.661Z,88.00
2023-04-01T23:25:25.175Z,88.20
2023-04-01T23:28:46.286Z,89.00
2023-04-01T23:31:50.190Z,89.50
2023-04-01T23:34:57.204Z,89.80
2023-04-01T23:38:00.413Z,90.00
2023-04-01T23:41:03.863Z,90.30
2023-04-01T23:44:11.558Z,90.10
2023-04-01T23:47:18.645Z,90.10
2023-04-01T23:50:26.141Z,90.20
2023-04-01T23:53:32.386Z,90.30
2023-04-01T23:56:42.799Z,90.40
2023-04-01T23:59:46.138Z,90.60
