createdAt,value
2023-02-11T00:02:31.759Z,987.80548
2023-02-11T00:17:34.129Z,821.13092
2023-02-11T00:32:36.395Z,432.22375
2023-02-11T00:47:38.660Z,208.10773
2023-02-11T01:02:40.879Z,64.03315
2023-02-11T01:17:43.090Z,7.53331
2023-02-11T01:32:45.341Z,0.94166
2023-02-11T01:47:47.598Z,0
2023-02-11T02:02:49.824Z,0
2023-02-11T02:17:52.038Z,0
2023-02-11T02:32:54.313Z,0
2023-02-11T02:47:56.589Z,0
2023-02-11T03:02:58.822Z,0
2023-02-11T03:18:01.058Z,0
2023-02-11T03:33:03.331Z,0
2023-02-11T03:48:05.605Z,0
2023-02-11T04:03:07.982Z,0
2023-02-11T04:18:10.247Z,0
2023-02-11T04:33:12.503Z,0
2023-02-11T04:48:14.826Z,0
2023-02-11T05:03:17.130Z,0
2023-02-11T05:18:19.386Z,0
2023-02-11T05:33:21.588Z,0
2023-02-11T05:48:23.971Z,0
2023-02-11T06:03:26.218Z,0
2023-02-11T06:18:28.488Z,0
2023-02-11T06:33:30.811Z,0
2023-02-11T06:48:33.080Z,0
2023-02-11T07:03:35.342Z,0
2023-02-11T07:18:37.614Z,0
2023-02-11T07:33:39.841Z,0
2023-02-11T07:48:42.121Z,0
2023-02-11T08:03:44.370Z,0
2023-02-11T08:18:46.770Z,0
2023-02-11T08:33:49.093Z,0
2023-02-11T08:48:51.448Z,0
2023-02-11T09:03:53.795Z,0
2023-02-11T09:18:56.022Z,0
2023-02-11T09:33:58.493Z,0
2023-02-11T09:49:00.765Z,0
2023-02-11T10:04:03.072Z,0
2023-02-11T10:19:05.366Z,0
2023-02-11T10:34:07.631Z,0
2023-02-11T10:49:09.916Z,0
2023-02-11T11:04:12.373Z,0
2023-02-11T11:19:14.615Z,0
2023-02-11T11:34:16.876Z,0
2023-02-11T11:49:19.098Z,0
2023-02-11T12:04:21.318Z,0
2023-02-11T12:19:23.539Z,0
2023-02-11T12:34:25.785Z,0
2023-02-11T12:49:28.152Z,0
2023-02-11T13:04:30.421Z,0
2023-02-11T13:19:32.737Z,0
2023-02-11T13:34:35.178Z,0
2023-02-11T13:49:37.392Z,0
2023-02-11T14:04:39.601Z,0
2023-02-11T14:19:42.025Z,0
2023-02-11T14:34:44.276Z,0
2023-02-11T14:49:46.591Z,4.70832
2023-02-11T15:04:48.861Z,34.84156
2023-02-11T15:19:51.122Z,129.94962
2023-02-11T15:34:53.357Z,210.93272
2023-02-11T15:49:55.625Z,266.49088
2023-02-11T16:04:57.896Z,694.00629
2023-02-11T16:20:00.201Z,912.47235
2023-02-11T16:35:02.579Z,908.70569
2023-02-11T16:50:04.802Z,1573.52039
2023-02-11T17:05:07.108Z,1253.35474
2023-02-11T17:20:09.420Z,2685.62549
2023-02-11T17:35:11.678Z,1536.79553
2023-02-11T17:50:13.991Z,1749.61157
2023-02-11T18:05:16.398Z,2623.47559
2023-02-11T18:20:18.763Z,3309.00708
2023-02-11T18:35:21.113Z,2957.76636
2023-02-11T18:50:23.354Z,3538.77295
2023-02-11T19:05:25.589Z,3892.83862
2023-02-11T19:20:27.830Z,3920.14697
2023-02-11T19:35:30.138Z,4665.94482
2023-02-11T19:50:32.413Z,3731.81421
2023-02-11T20:05:34.610Z,3782.66406
2023-02-11T20:20:36.824Z,4955.03564
2023-02-11T20:35:39.086Z,3985.12183
2023-02-11T20:50:41.357Z,3931.44678
2023-02-11T21:05:43.593Z,5737.55811
2023-02-11T21:20:45.862Z,5028.48535
2023-02-11T21:35:48.330Z,4661.23633
2023-02-11T21:50:50.546Z,5200.81006
2023-02-11T22:21:09.068Z,4389.0957
2023-02-11T22:36:11.252Z,5321.34277
2023-02-11T22:51:13.574Z,4446.53711
2023-02-11T23:06:15.870Z,3566.0813
2023-02-11T23:21:18.264Z,1523.61218
2023-02-11T23:36:20.540Z,1063.13855
2023-02-11T23:51:22.815Z,1111.16345
