createdAt,value
2023-04-26T00:00:35.580Z,97799.71
2023-04-26T00:03:08.082Z,97799.66
2023-04-26T00:05:39.741Z,97804.06
2023-04-26T00:08:13.139Z,97791.94
2023-04-26T00:10:44.804Z,97786.75
2023-04-26T00:13:16.575Z,97777.06
2023-04-26T00:15:48.163Z,97771.75
2023-04-26T00:18:19.710Z,97775.13
2023-04-26T00:20:51.402Z,97770.71
2023-04-26T00:23:23.052Z,97770.71
2023-04-26T00:25:54.536Z,97766.46
2023-04-26T00:28:26.128Z,97770.97
2023-04-26T00:30:58.183Z,97765.80
2023-04-26T00:33:30.669Z,97766.63
2023-04-26T00:36:03.696Z,97754.41
2023-04-26T00:38:35.248Z,97753.52
2023-04-26T00:41:06.855Z,97756.25
2023-04-26T00:43:38.558Z,97753.77
2023-04-26T00:46:10.262Z,97747.75
2023-04-26T00:48:42.172Z,97741.66
2023-04-26T00:51:14.032Z,97734.59
2023-04-26T00:53:45.554Z,97730.98
2023-04-26T00:56:18.343Z,97741.47
2023-04-26T00:58:50.185Z,97729.30
2023-04-26T01:01:22.426Z,97733.75
2023-04-26T01:03:54.168Z,97728.45
2023-04-26T01:06:25.941Z,97724.11
2023-04-26T01:08:58.629Z,97716.25
2023-04-26T01:11:30.750Z,97720.59
2023-04-26T01:14:04.044Z,97709.22
2023-04-26T01:16:36.563Z,97720.76
2023-04-26T01:19:12.610Z,97703.41
2023-04-26T01:21:44.577Z,97701.73
2023-04-26T01:24:16.104Z,97693.09
2023-04-26T01:26:47.669Z,97697.53
2023-04-26T01:29:19.762Z,97697.48
2023-04-26T01:31:51.290Z,97693.02
2023-04-26T01:34:23.640Z,97689.57
2023-04-26T01:36:55.285Z,97675.67
2023-04-26T01:39:27.024Z,97681.97
2023-04-26T01:41:59.530Z,97675.09
2023-04-26T01:44:31.135Z,97672.38
2023-04-26T01:47:04.817Z,97673.27
2023-04-26T01:49:36.648Z,97672.64
2023-04-26T01:52:08.191Z,97664.88
2023-04-26T01:54:39.780Z,97665.77
2023-04-26T01:57:11.484Z,97654.40
2023-04-26T01:59:42.992Z,97658.81
2023-04-26T02:02:14.509Z,97654.56
2023-04-26T02:04:46.159Z,97650.22
2023-04-26T02:07:17.737Z,97652.03
2023-04-26T02:09:50.984Z,97649.53
2023-04-26T02:12:22.491Z,97639.95
2023-04-26T02:14:54.017Z,97634.66
2023-04-26T02:17:27.908Z,97632.97
2023-04-26T02:19:59.453Z,97624.28
2023-04-26T02:22:32.237Z,97629.52
2023-04-26T02:25:04.300Z,97618.16
2023-04-26T02:27:37.297Z,97630.51
2023-04-26T02:30:10.113Z,97626.26
2023-04-26T02:32:41.722Z,97616.73
2023-04-26T02:35:13.304Z,97615.84
2023-04-26T02:37:48.374Z,97622.81
2023-04-26T02:40:20.700Z,97616.79
2023-04-26T02:42:52.388Z,97615.11
2023-04-26T02:45:24.082Z,97615.06
2023-04-26T02:47:55.834Z,97603.75
2023-04-26T02:50:27.470Z,97575.58
2023-04-26T02:52:59.056Z,97604.00
2023-04-26T02:55:31.278Z,97600.52
2023-04-26T02:58:06.438Z,97604.12
2023-04-26T03:00:36.279Z,97593.74
2023-04-26T03:03:08.547Z,97599.87
2023-04-26T03:05:40.328Z,97588.51
2023-04-26T03:08:11.909Z,97596.36
2023-04-26T03:10:43.445Z,97590.39
2023-04-26T03:13:15.402Z,97587.81
2023-04-26T03:15:47.974Z,97593.00
2023-04-26T03:18:19.660Z,97581.64
2023-04-26T03:20:51.704Z,97583.34
2023-04-26T03:23:25.691Z,97575.58
2023-04-26T03:25:57.532Z,97579.03
2023-04-26T03:28:29.161Z,97573.75
2023-04-26T03:31:01.044Z,97578.84
2023-04-26T03:33:33.875Z,97570.97
2023-04-26T03:36:06.566Z,97566.63
2023-04-26T03:38:38.148Z,97570.09
2023-04-26T03:41:10.088Z,97568.31
2023-04-26T03:43:41.586Z,97571.03
2023-04-26T03:46:13.489Z,97565.84
2023-04-26T03:48:45.110Z,97565.00
2023-04-26T03:51:16.779Z,97558.94
2023-04-26T03:53:48.933Z,97562.24
2023-04-26T03:56:20.542Z,97557.89
2023-04-26T03:58:52.796Z,97562.96
2023-04-26T04:01:25.942Z,97530.84
2023-04-26T04:03:58.563Z,97556.52
2023-04-26T04:06:31.192Z,97558.25
2023-04-26T04:09:05.629Z,97556.41
2023-04-26T04:11:37.356Z,97553.63
2023-04-26T04:14:08.878Z,97553.48
2023-04-26T04:16:40.471Z,97548.17
2023-04-26T04:19:12.319Z,97546.91
2023-04-26T04:21:46.005Z,97547.45
2023-04-26T04:24:21.024Z,97548.07
2023-04-26T04:26:53.097Z,97551.59
2023-04-26T04:29:24.866Z,97544.73
2023-04-26T04:31:56.623Z,97547.23
2023-04-26T04:34:28.189Z,97542.78
2023-04-26T04:37:00.187Z,97545.27
2023-04-26T04:39:32.577Z,97536.46
2023-04-26T04:42:14.248Z,97538.97
2023-04-26T04:44:43.160Z,97539.69
2023-04-26T04:47:15.613Z,97535.33
2023-04-26T04:49:47.458Z,97537.89
2023-04-26T04:52:22.111Z,97544.94
2023-04-26T04:54:53.873Z,97541.55
2023-04-26T04:57:25.914Z,97542.42
2023-04-26T04:59:58.390Z,97520.81
2023-04-26T05:02:32.808Z,97534.73
2023-04-26T05:05:05.911Z,97532.06
2023-04-26T05:07:37.917Z,97532.89
2023-04-26T05:10:12.326Z,97536.30
2023-04-26T05:12:43.929Z,97543.27
2023-04-26T05:15:16.310Z,97540.59
2023-04-26T05:17:48.331Z,97535.52
2023-04-26T05:20:24.665Z,97538.13
2023-04-26T05:23:10.217Z,97533.66
2023-04-26T05:25:42.238Z,97536.30
2023-04-26T05:28:15.547Z,97533.89
2023-04-26T05:30:54.702Z,97537.41
2023-04-26T05:33:31.091Z,97537.13
2023-04-26T05:36:06.017Z,97533.42
2023-04-26T05:38:38.502Z,97537.60
2023-04-26T05:41:10.401Z,97535.70
2023-04-26T05:43:42.506Z,97538.92
2023-04-26T05:46:14.067Z,97532.64
2023-04-26T05:48:47.866Z,97540.45
2023-04-26T05:51:19.634Z,97539.69
2023-04-26T05:53:53.044Z,97537.83
2023-04-26T05:56:28.802Z,97535.81
2023-04-26T05:59:01.236Z,97534.80
2023-04-26T06:01:32.823Z,97539.98
2023-04-26T06:04:06.708Z,97544.25
2023-04-26T06:06:43.981Z,97545.86
2023-04-26T06:09:20.206Z,97540.22
2023-04-26T06:11:52.762Z,97539.00
2023-04-26T06:14:30.814Z,97548.39
2023-04-26T06:17:11.270Z,97545.06
2023-04-26T06:19:57.630Z,97545.83
2023-04-26T06:22:18.000Z,97540.90
2023-04-26T06:24:53.423Z,97542.50
2023-04-26T06:27:46.811Z,97543.31
2023-04-26T06:30:10.526Z,97541.33
2023-04-26T06:32:43.729Z,97536.70
2023-04-26T06:35:15.660Z,97538.94
2023-04-26T06:37:50.086Z,97540.45
2023-04-26T06:40:22.150Z,97535.94
2023-04-26T06:42:54.834Z,97540.23
2023-04-26T06:45:43.628Z,97543.70
2023-04-26T06:51:29.912Z,97538.91
2023-04-26T06:54:20.910Z,97545.98
2023-04-26T06:57:04.174Z,97544.80
2023-04-26T06:59:41.619Z,97545.76
2023-04-26T07:02:17.238Z,97546.45
2023-04-26T07:04:52.971Z,97552.42
2023-04-26T07:07:25.978Z,97554.77
2023-04-26T07:09:57.666Z,97549.42
2023-04-26T07:12:29.313Z,97560.37
2023-04-26T07:15:01.629Z,97551.92
2023-04-26T07:17:35.360Z,97556.54
2023-04-26T07:20:12.269Z,97551.92
2023-04-26T07:22:45.316Z,97560.30
2023-04-26T07:25:17.002Z,97564.59
2023-04-26T07:27:50.908Z,97562.03
2023-04-26T07:31:14.694Z,97558.34
2023-04-26T07:33:42.551Z,97565.12
2023-04-26T07:36:14.623Z,97562.55
2023-04-26T07:38:48.776Z,97566.97
2023-04-26T07:41:20.566Z,97561.05
2023-04-26T07:43:52.395Z,97566.09
2023-04-26T07:46:24.244Z,97566.84
2023-04-26T07:48:56.005Z,97562.23
2023-04-26T07:51:30.747Z,97560.06
2023-04-26T07:54:20.795Z,97564.11
2023-04-26T07:56:59.965Z,97567.09
2023-04-26T07:59:37.291Z,97568.77
2023-04-26T08:02:21.736Z,97577.06
2023-04-26T08:04:50.478Z,97575.62
2023-04-26T08:07:25.536Z,97577.58
2023-04-26T08:10:02.000Z,97568.95
2023-04-26T08:12:35.834Z,97572.42
2023-04-26T08:15:14.686Z,97577.13
2023-04-26T08:17:56.774Z,97579.45
2023-04-26T08:20:33.698Z,97580.55
2023-04-26T08:23:14.731Z,97580.32
2023-04-26T08:26:03.334Z,97545.60
2023-04-26T08:28:38.978Z,97590.02
2023-04-26T08:31:27.521Z,97588.18
2023-04-26T08:34:13.658Z,97584.20
2023-04-26T08:37:11.386Z,97585.16
2023-04-26T08:40:22.178Z,97586.36
2023-04-26T08:46:16.939Z,97589.77
2023-04-26T08:52:41.122Z,97596.86
2023-04-26T08:55:20.480Z,97600.21
2023-04-26T08:58:10.629Z,97598.43
2023-04-26T09:04:33.763Z,97595.11
2023-04-26T09:07:12.820Z,97592.03
2023-04-26T09:09:47.908Z,97607.92
2023-04-26T09:12:31.885Z,97605.44
2023-04-26T09:15:26.481Z,97610.98
2023-04-26T09:18:05.598Z,97608.27
2023-04-26T09:20:41.764Z,97597.66
2023-04-26T09:23:13.591Z,97610.50
2023-04-26T09:25:47.881Z,97610.06
2023-04-26T09:28:22.592Z,97610.61
2023-04-26T09:30:54.935Z,97613.44
2023-04-26T09:33:26.847Z,97610.20
2023-04-26T09:36:11.408Z,97607.25
2023-04-26T09:38:44.473Z,97610.88
2023-04-26T09:41:15.950Z,97611.58
2023-04-26T09:43:48.641Z,97610.11
2023-04-26T09:46:26.326Z,97617.53
2023-04-26T09:49:06.476Z,97618.56
2023-04-26T09:51:39.578Z,97610.84
2023-04-26T09:54:15.754Z,97631.83
2023-04-26T09:57:04.215Z,97621.31
2023-04-26T09:59:43.131Z,97622.48
2023-04-26T10:02:19.484Z,97620.95
2023-04-26T10:04:54.962Z,97628.03
2023-04-26T10:07:27.470Z,97627.81
2023-04-26T10:10:04.900Z,97628.72
2023-04-26T10:12:36.965Z,97626.95
2023-04-26T10:15:09.987Z,97639.14
2023-04-26T10:17:43.756Z,97634.72
2023-04-26T10:20:16.787Z,97635.63
2023-04-26T10:22:49.816Z,97629.90
2023-04-26T10:25:21.627Z,97629.23
2023-04-26T10:27:53.909Z,97644.28
2023-04-26T10:30:25.758Z,97640.42
2023-04-26T10:33:22.430Z,97647.70
2023-04-26T10:36:22.543Z,97649.95
2023-04-26T10:39:11.243Z,97646.11
2023-04-26T10:41:42.899Z,97649.35
2023-04-26T10:44:32.972Z,97641.57
2023-04-26T10:47:06.830Z,97645.96
2023-04-26T10:49:48.691Z,97663.39
2023-04-26T10:52:22.636Z,97654.69
2023-04-26T10:54:55.309Z,97652.70
2023-04-26T10:57:28.935Z,97655.31
2023-04-26T11:00:18.243Z,97658.23
2023-04-26T11:02:56.346Z,97661.92
2023-04-26T11:05:46.004Z,97654.80
2023-04-26T11:08:18.282Z,97662.48
2023-04-26T11:10:53.834Z,97674.96
2023-04-26T11:13:25.344Z,97657.30
2023-04-26T11:16:04.463Z,97662.95
2023-04-26T11:18:37.724Z,97657.42
2023-04-26T11:21:10.053Z,97645.93
2023-04-26T11:23:41.841Z,97658.11
2023-04-26T11:26:16.508Z,97650.70
2023-04-26T11:28:51.988Z,97665.55
2023-04-26T11:31:23.033Z,97677.80
2023-04-26T11:33:54.898Z,97684.01
2023-04-26T11:36:27.468Z,97693.08
2023-04-26T11:38:59.126Z,97690.17
2023-04-26T11:41:34.015Z,97696.23
2023-04-26T11:44:08.370Z,97701.60
2023-04-26T11:46:40.066Z,97697.98
2023-04-26T11:49:12.798Z,97686.36
2023-04-26T11:51:44.972Z,97703.22
2023-04-26T11:54:30.305Z,97704.36
2023-04-26T11:57:03.094Z,97712.41
2023-04-26T11:59:34.494Z,97707.00
2023-04-26T12:02:11.376Z,97713.86
2023-04-26T12:04:44.392Z,97707.24
2023-04-26T12:07:17.698Z,97710.69
2023-04-26T12:09:50.795Z,97708.03
2023-04-26T12:12:25.636Z,97700.77
2023-04-26T12:15:04.141Z,97695.73
2023-04-26T12:17:35.894Z,97705.76
2023-04-26T12:20:16.087Z,97706.42
2023-04-26T12:22:58.851Z,97702.73
2023-04-26T12:25:32.325Z,97706.74
2023-04-26T12:28:05.058Z,97707.80
2023-04-26T12:30:36.491Z,97692.28
2023-04-26T12:33:17.232Z,97705.28
2023-04-26T12:35:41.609Z,97699.27
2023-04-26T12:38:13.650Z,97717.83
2023-04-26T12:40:45.721Z,97735.55
2023-04-26T12:43:17.619Z,97742.03
2023-04-26T12:45:49.059Z,97731.74
2023-04-26T12:48:20.844Z,97744.50
2023-04-26T12:50:52.494Z,97746.48
2023-04-26T12:53:25.069Z,97713.86
2023-04-26T12:55:57.013Z,97737.06
2023-04-26T12:58:29.299Z,97737.46
2023-04-26T13:01:01.200Z,97734.30
2023-04-26T13:03:32.804Z,97745.40
2023-04-26T13:06:07.206Z,97743.63
2023-04-26T13:08:38.726Z,97745.14
2023-04-26T13:11:10.102Z,97738.45
2023-04-26T13:13:44.860Z,97752.77
2023-04-26T13:16:16.997Z,97756.78
2023-04-26T13:18:48.597Z,97753.09
2023-04-26T13:21:20.197Z,97743.09
2023-04-26T13:23:51.781Z,97739.97
2023-04-26T13:26:24.391Z,97746.84
2023-04-26T13:28:56.950Z,97754.33
2023-04-26T13:31:29.154Z,97738.70
2023-04-26T13:34:00.940Z,97752.94
2023-04-26T13:36:33.173Z,97745.45
2023-04-26T13:39:07.399Z,97745.66
2023-04-26T13:41:38.897Z,97756.64
2023-04-26T13:44:10.690Z,97752.08
2023-04-26T13:46:42.578Z,97763.54
2023-04-26T13:49:14.639Z,97763.72
2023-04-26T13:51:46.158Z,97756.30
2023-04-26T13:54:17.841Z,97753.31
2023-04-26T13:56:49.413Z,97761.38
2023-04-26T13:59:20.934Z,97740.30
2023-04-26T14:01:54.710Z,97748.00
2023-04-26T14:04:28.351Z,97766.27
2023-04-26T14:07:08.049Z,97770.14
2023-04-26T14:09:39.581Z,97776.58
2023-04-26T14:12:11.080Z,97762.30
2023-04-26T14:14:42.643Z,97772.67
2023-04-26T14:17:14.152Z,97775.27
2023-04-26T14:19:45.564Z,97778.36
2023-04-26T14:22:19.960Z,97777.13
2023-04-26T14:24:51.662Z,97783.89
2023-04-26T14:27:26.710Z,97781.36
2023-04-26T14:29:58.277Z,97789.03
2023-04-26T14:32:34.825Z,97792.83
2023-04-26T14:35:07.434Z,97799.91
2023-04-26T14:37:39.183Z,97794.50
2023-04-26T14:40:11.569Z,97794.20
2023-04-26T14:42:48.208Z,97789.42
2023-04-26T14:45:22.267Z,97798.36
2023-04-26T14:47:53.624Z,97789.97
2023-04-26T14:50:25.329Z,97796.03
2023-04-26T14:52:57.483Z,97787.63
2023-04-26T14:55:33.489Z,97799.45
2023-04-26T14:58:05.084Z,97798.59
2023-04-26T15:00:38.494Z,97798.59
2023-04-26T15:03:10.461Z,97800.50
2023-04-26T15:05:42.197Z,97802.11
2023-04-26T15:08:14.808Z,97799.15
2023-04-26T15:10:47.056Z,97807.88
2023-04-26T15:13:18.932Z,97798.75
2023-04-26T15:15:50.798Z,97812.26
2023-04-26T15:18:22.619Z,97816.55
2023-04-26T15:20:54.209Z,97815.52
2023-04-26T15:23:26.144Z,97819.66
2023-04-26T15:25:59.299Z,97828.06
2023-04-26T15:28:31.226Z,97821.76
2023-04-26T15:31:10.088Z,97839.06
2023-04-26T15:33:44.175Z,97833.45
2023-04-26T15:36:16.661Z,97839.98
2023-04-26T15:41:31.378Z,97828.92
2023-04-26T15:46:43.901Z,97850.75
2023-04-26T15:49:17.960Z,97845.82
2023-04-26T15:51:55.682Z,97862.05
2023-04-26T15:54:27.813Z,97860.47
2023-04-26T15:56:59.811Z,97857.40
2023-04-26T15:59:33.526Z,97851.80
2023-04-26T16:02:08.077Z,97864.59
2023-04-26T16:04:49.018Z,97869.31
2023-04-26T16:07:20.868Z,97873.92
2023-04-26T16:09:57.352Z,97874.24
2023-04-26T16:12:31.663Z,97874.49
2023-04-26T16:15:12.649Z,97857.64
2023-04-26T16:17:46.744Z,97885.36
2023-04-26T16:20:22.400Z,97882.86
2023-04-26T16:22:54.310Z,97873.60
2023-04-26T16:25:26.471Z,97889.36
2023-04-26T16:28:02.465Z,97880.60
2023-04-26T16:30:36.060Z,97892.16
2023-04-26T16:33:10.328Z,97896.83
2023-04-26T16:35:42.456Z,97901.39
2023-04-26T16:38:14.096Z,97908.62
2023-04-26T16:40:46.163Z,97913.25
2023-04-26T16:43:21.699Z,97913.52
2023-04-26T16:46:05.611Z,97922.63
2023-04-26T16:48:36.728Z,97927.27
2023-04-26T16:51:29.859Z,97927.56
2023-04-26T16:54:09.122Z,97927.91
2023-04-26T16:56:40.865Z,97943.14
2023-04-26T16:59:16.305Z,97944.23
2023-04-26T17:01:49.380Z,97942.64
2023-04-26T17:04:28.731Z,97941.25
2023-04-26T17:07:12.923Z,97941.58
2023-04-26T17:09:47.399Z,97938.45
2023-04-26T17:12:20.379Z,97947.00
2023-04-26T17:14:51.752Z,97949.13
2023-04-26T17:17:23.382Z,97948.41
2023-04-26T17:19:55.353Z,97953.98
2023-04-26T17:22:26.736Z,97956.80
2023-04-26T17:24:58.663Z,97964.04
2023-04-26T17:27:33.057Z,97945.95
2023-04-26T17:30:05.706Z,97972.52
2023-04-26T17:32:43.636Z,97971.00
2023-04-26T17:35:15.938Z,97974.70
2023-04-26T17:37:50.436Z,97976.72
2023-04-26T17:40:22.193Z,97970.80
2023-04-26T17:42:55.253Z,97978.01
2023-04-26T17:45:29.957Z,97982.60
2023-04-26T17:48:01.717Z,97989.76
2023-04-26T17:50:33.257Z,97988.30
2023-04-26T17:53:06.081Z,97990.24
2023-04-26T17:55:38.029Z,97994.64
2023-04-26T17:58:09.760Z,97999.95
2023-04-26T18:00:41.337Z,97997.34
2023-04-26T18:03:12.848Z,98000.95
2023-04-26T18:05:44.645Z,98004.48
2023-04-26T18:08:16.106Z,98018.61
2023-04-26T18:10:50.636Z,98012.60
2023-04-26T18:13:22.245Z,98011.81
2023-04-26T18:15:57.331Z,98016.33
2023-04-26T18:18:28.933Z,98024.20
2023-04-26T18:21:04.425Z,98026.87
2023-04-26T18:23:39.189Z,98031.24
2023-04-26T18:26:10.689Z,98034.86
2023-04-26T18:28:43.630Z,98037.58
2023-04-26T18:31:15.202Z,98039.31
2023-04-26T18:33:50.486Z,98033.27
2023-04-26T18:36:21.941Z,98045.59
2023-04-26T18:38:57.523Z,98042.23
2023-04-26T18:41:28.970Z,98051.09
2023-04-26T18:44:00.388Z,98055.45
2023-04-26T18:46:34.842Z,98061.58
2023-04-26T18:49:06.376Z,98065.09
2023-04-26T18:51:41.694Z,98066.89
2023-04-26T18:54:13.400Z,98063.42
2023-04-26T18:56:45.172Z,98070.44
2023-04-26T18:59:16.750Z,98079.11
2023-04-26T19:01:49.317Z,98073.87
2023-04-26T19:04:21.875Z,98077.38
2023-04-26T19:06:53.528Z,98078.33
2023-04-26T19:09:25.167Z,98076.73
2023-04-26T19:11:56.574Z,98068.11
2023-04-26T19:14:28.042Z,98062.06
2023-04-26T19:17:00.002Z,98064.02
2023-04-26T19:19:31.576Z,98079.98
2023-04-26T19:22:03.475Z,98071.41
2023-04-26T19:24:35.055Z,98077.66
2023-04-26T19:27:06.586Z,98069.89
2023-04-26T19:29:37.931Z,98067.39
2023-04-26T19:32:10.575Z,98078.84
2023-04-26T19:34:42.090Z,98079.78
2023-04-26T19:37:13.535Z,98083.33
2023-04-26T19:39:45.012Z,98070.30
2023-04-26T19:42:16.558Z,98080.87
2023-04-26T19:44:48.101Z,98086.20
2023-04-26T19:47:20.335Z,98087.16
2023-04-26T19:50:00.239Z,98083.70
2023-04-26T19:52:45.220Z,98086.39
2023-04-26T19:55:20.243Z,98086.48
2023-04-26T20:01:01.207Z,98097.95
2023-04-26T20:03:37.717Z,98108.52
2023-04-26T20:06:17.966Z,98100.69
2023-04-26T20:11:47.948Z,98110.50
2023-04-26T20:14:25.868Z,98113.34
2023-04-26T20:16:54.172Z,98117.91
2023-04-26T20:19:26.452Z,98119.78
2023-04-26T20:21:58.242Z,98119.06
2023-04-26T20:24:40.290Z,98119.16
2023-04-26T20:27:12.037Z,98124.50
2023-04-26T20:29:45.200Z,98127.17
2023-04-26T20:32:20.873Z,98135.09
2023-04-26T20:34:53.344Z,98135.13
2023-04-26T20:37:33.396Z,98141.30
2023-04-26T20:40:11.385Z,98145.74
2023-04-26T20:42:47.704Z,98151.03
2023-04-26T20:45:21.093Z,98152.83
2023-04-26T20:47:54.884Z,98152.86
2023-04-26T20:50:27.365Z,98158.11
2023-04-26T20:52:59.235Z,98156.44
2023-04-26T20:55:37.341Z,98161.73
2023-04-26T20:58:11.128Z,98165.25
2023-04-26T21:00:43.251Z,98158.31
2023-04-26T21:03:15.297Z,98161.88
2023-04-26T21:05:47.235Z,98168.86
2023-04-26T21:08:22.336Z,98168.91
2023-04-26T21:10:53.976Z,98163.71
2023-04-26T21:13:25.876Z,98171.53
2023-04-26T21:15:58.196Z,98182.92
2023-04-26T21:18:34.116Z,98175.95
2023-04-26T21:21:09.287Z,98188.17
2023-04-26T21:23:41.046Z,98191.67
2023-04-26T21:26:35.232Z,98187.34
2023-04-26T21:29:09.501Z,98183.88
2023-04-26T21:31:41.363Z,98193.48
2023-04-26T21:34:14.491Z,98191.80
2023-04-26T21:36:47.345Z,98186.63
2023-04-26T21:39:19.140Z,98189.25
2023-04-26T21:41:50.860Z,98188.38
2023-04-26T21:44:22.578Z,98188.35
2023-04-26T21:46:54.304Z,98188.30
2023-04-26T21:49:26.322Z,98189.16
2023-04-26T21:51:58.114Z,98189.98
2023-04-26T21:54:29.962Z,98189.13
2023-04-26T21:57:08.090Z,98191.72
2023-04-26T21:59:41.399Z,98192.60
2023-04-26T22:02:13.280Z,98189.16
2023-04-26T22:04:45.160Z,98190.04
2023-04-26T22:07:16.996Z,98196.20
2023-04-26T22:09:48.759Z,98192.73
2023-04-26T22:12:20.841Z,98195.37
2023-04-26T22:14:52.574Z,98196.25
2023-04-26T22:17:24.533Z,98202.33
2023-04-26T22:19:56.620Z,98200.63
2023-04-26T22:22:28.654Z,98199.78
2023-04-26T22:25:00.365Z,98191.14
2023-04-26T22:27:35.691Z,98193.80
2023-04-26T22:30:24.025Z,98192.94
2023-04-26T22:32:43.932Z,98204.30
2023-04-26T22:35:15.717Z,98197.39
2023-04-26T22:37:47.471Z,98197.41
2023-04-26T22:40:19.383Z,98197.42
2023-04-26T22:42:51.530Z,98195.69
2023-04-26T22:45:23.695Z,98198.30
2023-04-26T22:47:55.423Z,98207.91
2023-04-26T22:50:27.377Z,98202.72
2023-04-26T22:53:04.715Z,98216.66
2023-04-26T22:55:36.538Z,98208.84
2023-04-26T22:58:08.164Z,98214.11
2023-04-26T23:00:39.853Z,98212.38
2023-04-26T23:03:11.784Z,98213.28
2023-04-26T23:05:43.601Z,98208.06
2023-04-26T23:08:15.337Z,98213.30
2023-04-26T23:10:49.990Z,98216.80
2023-04-26T23:13:21.666Z,98219.46
2023-04-26T23:15:53.396Z,98219.50
2023-04-26T23:18:26.862Z,98215.19
2023-04-26T23:20:58.857Z,98224.78
2023-04-26T23:23:30.726Z,98225.70
2023-04-26T23:26:06.472Z,98228.35
2023-04-26T23:28:37.908Z,98234.45
2023-04-26T23:31:12.682Z,98239.67
2023-04-26T23:33:44.380Z,98237.12
2023-04-26T23:36:16.136Z,98241.50
2023-04-26T23:38:47.871Z,98244.98
2023-04-26T23:41:19.583Z,98242.39
2023-04-26T23:43:51.221Z,98244.14
2023-04-26T23:46:22.965Z,98258.08
2023-04-26T23:48:54.653Z,98252.03
2023-04-26T23:51:29.708Z,98255.51
2023-04-26T23:54:04.901Z,98257.24
2023-04-26T23:56:36.716Z,98267.66
2023-04-26T23:59:08.582Z,98259.84
