createdAt,value
2023-05-02T00:01:19.123Z,12.22
2023-05-02T00:03:45.966Z,11.68
2023-05-02T00:06:12.859Z,12.49
2023-05-02T00:08:39.464Z,11.91
2023-05-02T00:11:05.906Z,12.08
2023-05-02T00:13:32.341Z,12.14
2023-05-02T00:15:58.858Z,11.56
2023-05-02T00:18:25.510Z,10.26
2023-05-02T00:20:51.933Z,11.05
2023-05-02T00:23:18.419Z,11.31
2023-05-02T00:25:46.113Z,10.78
2023-05-02T00:28:13.793Z,10.96
2023-05-02T00:30:45.874Z,12.22
2023-05-02T00:33:14.807Z,11.65
2023-05-02T00:35:41.683Z,11.82
2023-05-02T00:38:08.180Z,11.66
2023-05-02T00:40:52.187Z,10.94
2023-05-02T00:43:19.186Z,12.22
2023-05-02T00:45:46.692Z,12.01
2023-05-02T00:48:14.516Z,12.39
2023-05-02T00:50:43.200Z,11.88
2023-05-02T00:53:11.159Z,11.20
2023-05-02T00:55:38.421Z,12.62
2023-05-02T00:58:13.651Z,12.17
2023-05-02T01:01:25.552Z,11.68
2023-05-02T01:04:08.056Z,11.21
2023-05-02T01:06:42.116Z,11.58
2023-05-02T01:09:48.470Z,10.53
2023-05-02T01:12:42.965Z,11.65
2023-05-02T01:15:18.364Z,11.42
2023-05-02T01:17:49.496Z,12.43
2023-05-02T01:20:23.543Z,12.39
2023-05-02T01:22:52.389Z,12.11
2023-05-02T01:25:59.762Z,12.32
2023-05-02T01:28:55.978Z,12.43
2023-05-02T01:31:27.441Z,11.86
2023-05-02T01:33:57.796Z,13.23
2023-05-02T01:36:31.547Z,13.19
2023-05-02T01:39:02.321Z,14.68
2023-05-02T01:41:33.184Z,14.78
2023-05-02T01:44:04.732Z,14.03
2023-05-02T01:46:36.576Z,13.31
2023-05-02T01:49:09.156Z,13.26
2023-05-02T01:51:47.993Z,13.31
2023-05-02T01:54:18.272Z,14.11
2023-05-02T01:56:46.457Z,15.24
2023-05-02T01:59:20.180Z,14.21
2023-05-02T02:01:51.545Z,14.33
2023-05-02T02:04:22.061Z,14.30
2023-05-02T02:07:03.757Z,15.17
2023-05-02T02:09:31.532Z,16.66
2023-05-02T02:12:26.117Z,18.52
2023-05-02T02:15:06.549Z,18.97
2023-05-02T02:17:43.214Z,19.15
2023-05-02T02:20:15.021Z,20.27
2023-05-02T02:22:46.016Z,23.11
2023-05-02T02:25:17.544Z,24.61
2023-05-02T02:27:44.951Z,29.35
2023-05-02T02:30:12.241Z,30.45
2023-05-02T02:32:39.310Z,30.43
2023-05-02T02:35:07.510Z,30.51
2023-05-02T02:37:44.826Z,30.45
2023-05-02T02:40:37.998Z,30.71
2023-05-02T02:43:36.248Z,31.84
2023-05-02T02:46:19.529Z,29.88
2023-05-02T02:49:13.889Z,31.57
2023-05-02T02:52:10.431Z,31.52
2023-05-02T02:54:47.157Z,33.16
2023-05-02T02:57:23.679Z,33.83
2023-05-02T03:00:14.995Z,32.96
2023-05-02T03:02:46.498Z,35.03
2023-05-02T03:05:14.263Z,33.16
2023-05-02T03:07:41.727Z,33.69
2023-05-02T03:10:09.749Z,32.52
2023-05-02T03:12:36.401Z,33.98
2023-05-02T03:15:28.939Z,33.82
2023-05-02T03:17:56.157Z,33.27
2023-05-02T03:20:23.485Z,33.24
2023-05-02T03:22:49.953Z,32.93
2023-05-02T03:25:16.711Z,31.70
2023-05-02T03:27:43.416Z,33.65
2023-05-02T03:30:10.645Z,36.62
2023-05-02T03:32:37.289Z,33.67
2023-05-02T03:35:04.011Z,32.98
2023-05-02T03:37:30.575Z,32.15
2023-05-02T03:39:57.249Z,33.72
2023-05-02T03:42:24.530Z,32.79
2023-05-02T03:44:53.762Z,35.80
2023-05-02T03:47:20.548Z,38.53
2023-05-02T03:49:47.356Z,38.43
2023-05-02T03:52:14.118Z,40.84
2023-05-02T03:54:41.373Z,37.54
2023-05-02T03:57:08.731Z,37.88
2023-05-02T03:59:35.391Z,40.34
2023-05-02T04:02:01.926Z,39.33
2023-05-02T04:04:37.112Z,43.55
2023-05-02T04:07:04.883Z,42.97
2023-05-02T04:09:31.400Z,42.35
2023-05-02T04:11:57.892Z,43.14
2023-05-02T04:14:24.395Z,45.06
2023-05-02T04:16:59.203Z,44.90
2023-05-02T04:19:25.928Z,43.44
2023-05-02T04:21:52.419Z,41.96
2023-05-02T04:24:19.037Z,44.33
2023-05-02T04:26:47.538Z,43.93
2023-05-02T04:29:14.067Z,44.42
2023-05-02T04:31:46.046Z,46.88
2023-05-02T04:34:12.499Z,44.92
2023-05-02T04:36:38.995Z,43.47
2023-05-02T04:39:07.637Z,45.14
2023-05-02T04:41:34.790Z,47.15
2023-05-02T04:44:01.216Z,46.17
2023-05-02T04:46:27.660Z,44.66
2023-05-02T04:48:56.884Z,45.05
2023-05-02T04:51:24.004Z,44.97
2023-05-02T04:53:51.096Z,44.27
2023-05-02T04:56:17.624Z,43.24
2023-05-02T04:58:44.265Z,43.09
2023-05-02T05:01:11.412Z,43.63
2023-05-02T05:03:38.544Z,41.94
2023-05-02T05:06:05.284Z,42.26
2023-05-02T05:08:33.323Z,42.33
2023-05-02T05:10:59.796Z,41.29
2023-05-02T05:13:26.272Z,41.78
2023-05-02T05:15:52.773Z,43.60
2023-05-02T05:18:19.493Z,42.72
2023-05-02T05:20:45.934Z,42.47
2023-05-02T05:23:12.464Z,40.46
2023-05-02T05:25:40.304Z,40.14
2023-05-02T05:28:06.921Z,39.18
2023-05-02T05:30:33.505Z,39.25
2023-05-02T05:33:00.315Z,39.58
2023-05-02T05:35:26.890Z,38.56
2023-05-02T05:37:53.667Z,38.40
2023-05-02T05:40:21.248Z,36.54
2023-05-02T05:42:50.345Z,37.79
2023-05-02T05:45:19.431Z,37.77
2023-05-02T05:47:46.085Z,38.09
2023-05-02T05:50:12.583Z,37.33
2023-05-02T05:52:39.196Z,36.12
2023-05-02T05:55:06.804Z,35.89
2023-05-02T05:57:33.299Z,36.29
2023-05-02T05:59:59.979Z,36.90
2023-05-02T06:02:26.718Z,37.30
2023-05-02T06:04:53.268Z,37.27
2023-05-02T06:07:19.814Z,37.51
2023-05-02T06:09:46.311Z,35.78
2023-05-02T06:12:12.859Z,35.05
2023-05-02T06:14:39.324Z,35.67
2023-05-02T06:17:06.238Z,33.92
2023-05-02T06:19:34.680Z,32.54
2023-05-02T06:22:01.645Z,32.13
2023-05-02T06:24:32.085Z,31.44
2023-05-02T06:26:58.814Z,30.74
2023-05-02T06:29:25.550Z,28.83
2023-05-02T06:31:57.085Z,26.30
2023-05-02T06:34:23.815Z,25.77
2023-05-02T06:36:56.509Z,23.21
2023-05-02T06:39:23.128Z,21.38
2023-05-02T06:41:51.206Z,20.67
2023-05-02T06:44:17.765Z,21.19
2023-05-02T06:46:44.418Z,21.57
2023-05-02T06:49:11.095Z,22.12
2023-05-02T06:51:39.296Z,23.63
2023-05-02T06:54:12.542Z,23.14
2023-05-02T06:56:39.133Z,24.56
2023-05-02T06:59:05.703Z,24.46
2023-05-02T07:01:32.431Z,24.49
2023-05-02T07:03:59.081Z,25.17
2023-05-02T07:06:26.306Z,25.61
2023-05-02T07:08:52.872Z,25.68
2023-05-02T07:11:19.661Z,26.13
2023-05-02T07:13:46.614Z,24.51
2023-05-02T07:16:13.184Z,25.35
2023-05-02T07:18:39.682Z,25.52
2023-05-02T07:21:06.422Z,26.31
2023-05-02T07:23:32.877Z,25.20
2023-05-02T07:25:59.455Z,26.24
2023-05-02T07:28:26.022Z,24.87
2023-05-02T07:30:53.179Z,26.57
2023-05-02T07:33:22.186Z,25.20
2023-05-02T07:35:48.929Z,24.61
2023-05-02T07:38:15.406Z,23.28
2023-05-02T07:40:42.098Z,23.29
2023-05-02T07:43:10.566Z,23.86
2023-05-02T07:45:37.682Z,23.25
2023-05-02T07:48:04.412Z,21.34
2023-05-02T07:50:31.044Z,21.33
2023-05-02T07:52:57.803Z,22.67
2023-05-02T07:55:26.541Z,21.28
2023-05-02T07:57:53.748Z,21.60
2023-05-02T08:00:20.320Z,20.76
2023-05-02T08:02:47.084Z,20.34
2023-05-02T08:05:13.746Z,20.23
2023-05-02T08:07:40.278Z,20.34
2023-05-02T08:10:07.885Z,20.37
2023-05-02T08:12:40.748Z,19.22
2023-05-02T08:15:12.401Z,18.70
2023-05-02T08:17:39.087Z,18.06
2023-05-02T08:20:06.683Z,17.06
2023-05-02T08:22:33.173Z,17.01
2023-05-02T08:24:59.648Z,15.29
2023-05-02T08:27:26.153Z,15.26
2023-05-02T08:29:52.604Z,14.65
2023-05-02T08:32:19.180Z,14.77
2023-05-02T08:34:46.732Z,14.93
2023-05-02T08:37:13.450Z,14.35
2023-05-02T08:39:40.001Z,13.66
2023-05-02T08:42:08.230Z,14.43
2023-05-02T08:44:35.046Z,13.30
2023-05-02T08:47:03.430Z,12.23
2023-05-02T08:49:33.234Z,12.69
2023-05-02T08:52:02.236Z,12.60
2023-05-02T08:54:29.800Z,12.30
2023-05-02T08:56:59.540Z,12.06
2023-05-02T08:59:26.202Z,11.77
2023-05-02T09:02:01.330Z,10.80
2023-05-02T09:04:33.499Z,10.48
2023-05-02T09:07:00.036Z,9.94
2023-05-02T09:09:27.262Z,8.70
2023-05-02T09:11:53.773Z,8.57
2023-05-02T09:14:20.928Z,8.06
2023-05-02T09:16:47.911Z,7.92
2023-05-02T09:19:26.491Z,7.92
2023-05-02T09:22:00.151Z,8.11
2023-05-02T09:24:28.728Z,8.47
2023-05-02T09:27:02.540Z,8.51
2023-05-02T09:29:38.929Z,8.34
2023-05-02T09:32:07.021Z,8.00
2023-05-02T09:34:34.370Z,7.99
2023-05-02T09:37:01.429Z,8.07
2023-05-02T09:39:29.319Z,8.36
2023-05-02T09:41:57.485Z,7.97
2023-05-02T09:44:36.034Z,7.00
2023-05-02T09:47:03.532Z,6.71
2023-05-02T09:49:46.768Z,6.73
2023-05-02T09:52:17.161Z,6.94
2023-05-02T09:54:47.005Z,7.15
2023-05-02T09:57:14.120Z,7.38
2023-05-02T09:59:41.094Z,7.13
2023-05-02T10:02:11.609Z,6.85
2023-05-02T10:04:40.393Z,7.20
2023-05-02T10:07:11.538Z,8.07
2023-05-02T10:09:45.646Z,7.91
2023-05-02T10:12:16.459Z,7.28
2023-05-02T10:14:54.978Z,7.36
2023-05-02T10:17:31.790Z,7.40
2023-05-02T10:20:06.181Z,7.10
2023-05-02T10:22:35.388Z,6.44
2023-05-02T10:25:06.059Z,6.43
2023-05-02T10:27:33.941Z,6.09
2023-05-02T10:30:05.388Z,5.25
2023-05-02T10:32:34.716Z,5.37
2023-05-02T10:35:08.004Z,5.65
2023-05-02T10:37:40.032Z,5.34
2023-05-02T10:40:12.495Z,4.62
2023-05-02T10:42:46.273Z,4.88
2023-05-02T10:45:33.973Z,4.91
2023-05-02T10:48:26.419Z,5.04
2023-05-02T10:50:56.889Z,5.69
2023-05-02T10:53:43.953Z,5.45
2023-05-02T10:56:21.755Z,5.50
2023-05-02T10:58:51.482Z,5.75
2023-05-02T11:01:27.112Z,6.05
2023-05-02T11:03:58.380Z,6.53
2023-05-02T11:06:28.604Z,6.58
2023-05-02T11:09:16.183Z,6.58
2023-05-02T11:11:46.188Z,7.77
2023-05-02T11:14:42.942Z,9.17
2023-05-02T11:17:10.547Z,9.01
2023-05-02T11:19:38.053Z,8.65
2023-05-02T11:22:20.819Z,8.63
2023-05-02T11:24:50.083Z,8.49
2023-05-02T11:27:33.345Z,8.44
2023-05-02T11:30:07.246Z,8.62
2023-05-02T11:32:50.061Z,7.84
2023-05-02T11:35:22.740Z,7.50
2023-05-02T11:37:59.495Z,7.70
2023-05-02T11:40:28.423Z,8.17
2023-05-02T11:42:57.194Z,8.88
2023-05-02T11:45:37.145Z,8.76
2023-05-02T11:48:08.520Z,8.85
2023-05-02T11:50:48.799Z,9.03
2023-05-02T11:53:22.490Z,8.60
2023-05-02T11:55:55.625Z,8.32
2023-05-02T11:58:25.817Z,8.26
2023-05-02T12:00:53.650Z,8.11
2023-05-02T12:03:30.238Z,8.10
2023-05-02T12:06:11.009Z,8.16
2023-05-02T12:08:38.459Z,9.01
2023-05-02T12:11:06.386Z,9.60
2023-05-02T12:13:32.949Z,9.18
2023-05-02T12:16:00.542Z,9.79
2023-05-02T12:18:28.913Z,9.63
2023-05-02T12:20:57.105Z,10.28
2023-05-02T12:23:27.470Z,10.31
2023-05-02T12:25:56.440Z,10.36
2023-05-02T12:28:24.082Z,10.03
2023-05-02T12:30:51.673Z,9.72
2023-05-02T12:33:19.261Z,9.31
2023-05-02T12:35:48.242Z,9.30
2023-05-02T12:38:18.746Z,8.68
2023-05-02T12:40:52.800Z,8.36
2023-05-02T12:43:23.693Z,8.25
2023-05-02T12:45:53.927Z,7.79
2023-05-02T12:48:25.100Z,8.09
2023-05-02T12:50:54.774Z,9.83
2023-05-02T12:53:43.715Z,10.31
2023-05-02T12:56:13.240Z,9.89
2023-05-02T12:58:49.694Z,11.42
2023-05-02T13:01:16.733Z,11.73
2023-05-02T13:03:44.043Z,12.42
2023-05-02T13:06:11.237Z,12.29
2023-05-02T13:08:40.604Z,11.54
2023-05-02T13:11:09.093Z,10.79
2023-05-02T13:13:35.664Z,10.06
2023-05-02T13:16:02.550Z,10.26
2023-05-02T13:18:31.283Z,10.00
2023-05-02T13:20:57.854Z,9.24
2023-05-02T13:23:24.374Z,8.70
2023-05-02T13:25:50.892Z,7.86
2023-05-02T13:28:17.637Z,7.52
2023-05-02T13:30:44.438Z,7.40
2023-05-02T13:33:10.980Z,6.65
2023-05-02T13:35:38.121Z,6.57
2023-05-02T13:38:05.200Z,6.21
2023-05-02T13:40:31.685Z,6.05
2023-05-02T13:42:58.263Z,5.84
2023-05-02T13:45:24.672Z,5.52
2023-05-02T13:47:51.180Z,5.46
2023-05-02T13:50:17.731Z,5.51
2023-05-02T13:52:45.116Z,5.64
2023-05-02T13:55:12.740Z,5.99
2023-05-02T13:57:39.255Z,6.34
2023-05-02T14:00:09.545Z,6.63
2023-05-02T14:02:36.631Z,6.72
2023-05-02T14:05:03.539Z,6.64
2023-05-02T14:07:30.478Z,7.00
2023-05-02T14:09:57.142Z,6.70
2023-05-02T14:12:23.734Z,6.70
2023-05-02T14:14:50.290Z,6.66
2023-05-02T14:17:16.742Z,7.18
2023-05-02T14:19:43.271Z,6.69
2023-05-02T14:22:09.836Z,7.34
2023-05-02T14:24:36.413Z,7.32
2023-05-02T14:27:04.590Z,7.41
2023-05-02T14:29:31.065Z,8.16
2023-05-02T14:31:57.659Z,7.85
2023-05-02T14:34:26.887Z,8.28
2023-05-02T14:36:53.993Z,8.09
2023-05-02T14:39:21.104Z,7.81
2023-05-02T14:41:48.028Z,7.40
2023-05-02T14:44:14.494Z,7.18
2023-05-02T14:46:41.008Z,7.57
2023-05-02T14:49:07.571Z,7.23
2023-05-02T14:51:34.173Z,7.10
2023-05-02T14:54:01.434Z,7.25
2023-05-02T14:56:28.115Z,7.40
2023-05-02T14:58:54.550Z,7.46
2023-05-02T15:01:22.917Z,7.05
2023-05-02T15:04:05.230Z,7.09
2023-05-02T15:06:34.332Z,6.92
2023-05-02T15:09:01.718Z,7.23
2023-05-02T15:11:28.179Z,7.50
2023-05-02T15:13:56.572Z,7.16
2023-05-02T15:16:25.431Z,7.48
2023-05-02T15:18:51.910Z,7.98
2023-05-02T15:21:20.841Z,8.04
2023-05-02T15:23:47.423Z,8.78
2023-05-02T15:26:14.610Z,8.76
2023-05-02T15:28:41.410Z,8.60
2023-05-02T15:31:09.104Z,8.65
2023-05-02T15:33:37.818Z,8.63
2023-05-02T15:36:04.559Z,8.67
2023-05-02T15:38:31.139Z,9.42
2023-05-02T15:41:02.005Z,8.56
2023-05-02T15:43:29.052Z,8.92
2023-05-02T15:45:58.458Z,9.10
2023-05-02T15:48:33.627Z,9.00
2023-05-02T15:51:01.262Z,8.91
2023-05-02T15:53:29.089Z,8.88
2023-05-02T15:55:55.588Z,8.75
2023-05-02T15:58:25.385Z,8.79
2023-05-02T16:00:52.543Z,9.14
2023-05-02T16:03:19.421Z,9.93
2023-05-02T16:05:46.356Z,9.62
2023-05-02T16:08:12.842Z,9.94
2023-05-02T16:10:47.520Z,9.99
2023-05-02T16:13:14.004Z,10.28
2023-05-02T16:15:40.514Z,9.58
2023-05-02T16:18:07.177Z,9.64
2023-05-02T16:20:36.647Z,10.01
2023-05-02T16:23:04.264Z,9.55
2023-05-02T16:25:31.055Z,9.51
2023-05-02T16:27:57.512Z,10.24
2023-05-02T16:30:28.025Z,9.99
2023-05-02T16:32:55.681Z,9.68
2023-05-02T16:35:22.353Z,9.20
2023-05-02T16:37:49.390Z,9.33
2023-05-02T16:40:16.128Z,9.06
2023-05-02T16:42:42.549Z,9.03
2023-05-02T16:45:09.541Z,8.70
2023-05-02T16:47:36.645Z,8.29
2023-05-02T16:50:03.646Z,9.08
2023-05-02T16:52:30.442Z,8.66
2023-05-02T16:54:56.947Z,8.78
2023-05-02T16:57:23.674Z,9.44
2023-05-02T16:59:52.632Z,10.12
2023-05-02T17:02:21.763Z,9.76
2023-05-02T17:04:50.075Z,10.02
2023-05-02T17:07:17.703Z,9.72
2023-05-02T17:09:44.495Z,9.34
2023-05-02T17:12:12.827Z,9.65
2023-05-02T17:14:42.712Z,9.19
2023-05-02T17:17:09.931Z,9.35
2023-05-02T17:19:37.021Z,9.29
2023-05-02T17:22:06.577Z,9.40
2023-05-02T17:24:33.446Z,9.47
2023-05-02T17:27:00.969Z,8.85
2023-05-02T17:29:27.597Z,8.93
2023-05-02T17:31:56.774Z,8.76
2023-05-02T17:34:28.312Z,8.69
2023-05-02T17:36:54.836Z,8.71
2023-05-02T17:39:22.939Z,8.77
2023-05-02T17:41:49.485Z,8.86
2023-05-02T17:44:16.308Z,8.91
2023-05-02T17:46:42.981Z,8.94
2023-05-02T17:49:09.824Z,8.81
2023-05-02T17:51:36.323Z,8.84
2023-05-02T17:54:02.902Z,8.74
2023-05-02T17:56:29.972Z,8.78
2023-05-02T17:58:57.190Z,8.63
2023-05-02T18:01:23.737Z,8.59
2023-05-02T18:03:50.327Z,8.92
2023-05-02T18:06:18.624Z,8.64
2023-05-02T18:08:45.967Z,8.53
2023-05-02T18:11:16.683Z,8.75
2023-05-02T18:13:45.693Z,8.73
2023-05-02T18:16:13.573Z,8.72
2023-05-02T18:18:40.388Z,8.75
2023-05-02T18:21:07.029Z,8.61
2023-05-02T18:23:33.643Z,8.52
2023-05-02T18:26:05.871Z,8.47
2023-05-02T18:28:36.106Z,9.12
2023-05-02T18:31:04.076Z,9.00
2023-05-02T18:33:30.975Z,8.47
2023-05-02T18:36:01.141Z,8.41
2023-05-02T18:38:27.965Z,8.63
2023-05-02T18:40:54.387Z,8.49
2023-05-02T18:43:21.893Z,8.28
2023-05-02T18:45:48.453Z,8.42
2023-05-02T18:48:15.147Z,8.72
2023-05-02T18:50:41.611Z,8.16
2023-05-02T18:53:09.561Z,8.17
2023-05-02T18:55:36.352Z,7.91
2023-05-02T18:58:03.071Z,7.57
2023-05-02T19:00:31.680Z,7.99
2023-05-02T19:02:58.432Z,7.46
2023-05-02T19:05:25.086Z,7.64
2023-05-02T19:07:56.951Z,7.43
2023-05-02T19:10:24.822Z,7.29
2023-05-02T19:12:57.503Z,7.52
2023-05-02T19:15:26.722Z,7.51
2023-05-02T19:17:54.661Z,7.40
2023-05-02T19:20:22.715Z,6.98
2023-05-02T19:22:49.983Z,7.34
2023-05-02T19:25:16.663Z,7.47
2023-05-02T19:27:45.033Z,7.83
2023-05-02T19:30:15.205Z,7.55
2023-05-02T19:32:41.847Z,7.42
2023-05-02T19:35:09.058Z,7.46
2023-05-02T19:37:35.564Z,7.40
2023-05-02T19:40:02.052Z,7.33
2023-05-02T19:42:28.727Z,7.30
2023-05-02T19:44:55.418Z,7.10
2023-05-02T19:47:22.291Z,7.23
2023-05-02T19:49:51.145Z,7.22
2023-05-02T19:52:17.771Z,7.81
2023-05-02T19:54:44.422Z,8.50
2023-05-02T19:57:10.955Z,9.35
2023-05-02T19:59:37.609Z,7.53
2023-05-02T20:02:04.603Z,7.43
2023-05-02T20:04:31.111Z,7.73
2023-05-02T20:06:57.519Z,8.22
2023-05-02T20:09:24.036Z,12.59
2023-05-02T20:11:50.681Z,10.41
2023-05-02T20:14:18.715Z,8.58
2023-05-02T20:16:46.191Z,7.83
2023-05-02T20:19:13.607Z,7.98
2023-05-02T20:21:40.225Z,7.60
2023-05-02T20:24:07.464Z,8.12
2023-05-02T20:26:34.019Z,8.21
2023-05-02T20:29:00.727Z,8.65
2023-05-02T20:31:27.470Z,8.60
2023-05-02T20:33:53.966Z,8.21
2023-05-02T20:36:20.818Z,8.07
2023-05-02T20:38:47.763Z,7.74
2023-05-02T20:41:14.818Z,7.47
2023-05-02T20:43:44.500Z,7.72
2023-05-02T20:46:15.921Z,8.37
2023-05-02T20:48:42.612Z,7.98
2023-05-02T20:51:09.057Z,8.16
2023-05-02T20:53:37.848Z,7.71
2023-05-02T20:56:04.796Z,7.91
2023-05-02T20:58:31.546Z,7.60
2023-05-02T21:00:58.535Z,9.21
2023-05-02T21:03:25.371Z,8.48
2023-05-02T21:05:55.530Z,8.94
2023-05-02T21:08:23.159Z,8.63
2023-05-02T21:10:50.055Z,9.49
2023-05-02T21:13:17.223Z,8.76
2023-05-02T21:15:43.708Z,8.08
2023-05-02T21:18:10.372Z,8.41
2023-05-02T21:20:38.088Z,7.55
2023-05-02T21:23:04.619Z,7.52
2023-05-02T21:25:31.117Z,7.60
2023-05-02T21:27:57.618Z,7.85
2023-05-02T21:30:25.281Z,8.50
2023-05-02T21:32:51.818Z,7.83
2023-05-02T21:35:18.522Z,7.18
2023-05-02T21:37:45.002Z,7.64
2023-05-02T21:40:12.342Z,8.09
2023-05-02T21:42:38.967Z,7.44
2023-05-02T21:45:06.802Z,6.66
2023-05-02T21:47:33.375Z,6.88
2023-05-02T21:50:00.394Z,7.10
2023-05-02T21:52:27.215Z,7.43
2023-05-02T21:54:54.126Z,7.80
2023-05-02T21:57:21.122Z,7.71
2023-05-02T21:59:48.019Z,7.41
2023-05-02T22:02:14.598Z,7.42
2023-05-02T22:04:41.188Z,7.18
2023-05-02T22:07:07.719Z,6.96
2023-05-02T22:09:34.264Z,6.57
2023-05-02T22:12:01.110Z,7.16
2023-05-02T22:14:37.586Z,7.40
2023-05-02T22:17:11.600Z,7.82
2023-05-02T22:19:39.205Z,7.56
2023-05-02T22:22:05.740Z,7.14
2023-05-02T22:24:33.132Z,6.93
2023-05-02T22:26:59.583Z,7.08
2023-05-02T22:29:26.171Z,7.52
2023-05-02T22:31:52.719Z,7.57
2023-05-02T22:34:19.301Z,6.91
2023-05-02T22:36:46.155Z,7.35
2023-05-02T22:39:15.448Z,7.92
2023-05-02T22:41:43.314Z,8.08
2023-05-02T22:44:11.097Z,8.48
2023-05-02T22:46:38.895Z,7.93
2023-05-02T22:49:09.408Z,8.35
2023-05-02T22:51:39.924Z,8.38
2023-05-02T22:54:07.890Z,9.25
2023-05-02T22:56:34.847Z,9.61
2023-05-02T22:59:01.398Z,9.30
2023-05-02T23:01:28.362Z,8.54
2023-05-02T23:03:54.959Z,7.82
2023-05-02T23:06:21.572Z,7.84
2023-05-02T23:08:48.343Z,8.04
2023-05-02T23:11:14.972Z,7.61
2023-05-02T23:13:41.733Z,8.17
2023-05-02T23:16:08.452Z,8.19
2023-05-02T23:18:35.050Z,9.41
2023-05-02T23:21:04.356Z,9.25
2023-05-02T23:23:31.637Z,8.38
2023-05-02T23:25:58.562Z,8.77
2023-05-02T23:28:26.179Z,8.37
2023-05-02T23:30:53.656Z,8.36
2023-05-02T23:33:20.639Z,9.13
2023-05-02T23:35:48.297Z,8.99
2023-05-02T23:38:15.658Z,9.21
2023-05-02T23:40:42.737Z,9.04
2023-05-02T23:43:10.844Z,9.33
2023-05-02T23:45:37.347Z,8.87
2023-05-02T23:48:03.890Z,8.72
2023-05-02T23:50:32.877Z,8.57
2023-05-02T23:52:59.390Z,9.22
2023-05-02T23:55:25.999Z,9.19
2023-05-02T23:57:52.530Z,9.14
