createdAt,value
2022-08-22T00:01:37.887Z,1.00
2022-08-22T00:02:47.239Z,1.00
2022-08-22T00:03:03.074Z,1.00
2022-08-22T00:04:10.991Z,96.50
2022-08-22T00:07:06.578Z,73.70
2022-08-22T00:09:54.036Z,99.90
2022-08-22T00:12:36.300Z,1.00
2022-08-22T00:15:42.886Z,8.40
2022-08-22T00:18:18.026Z,1.00
2022-08-22T00:20:56.955Z,1.70
2022-08-22T00:24:01.598Z,1.00
2022-08-22T00:26:43.401Z,99.90
2022-08-22T00:29:20.338Z,1.00
2022-08-22T00:32:11.401Z,99.90
2022-08-22T00:35:10.082Z,1.00
2022-08-22T00:38:09.114Z,99.90
2022-08-22T00:41:03.780Z,99.90
2022-08-22T00:43:53.424Z,99.90
2022-08-22T00:46:45.390Z,1.00
2022-08-22T00:49:49.873Z,1.00
2022-08-22T00:52:30.507Z,1.00
2022-08-22T00:55:34.978Z,99.90
2022-08-22T00:58:07.613Z,1.00
2022-08-22T01:00:43.617Z,1.00
2022-08-22T01:03:28.712Z,1.00
2022-08-22T01:06:10.470Z,99.90
2022-08-22T01:08:55.858Z,99.90
2022-08-22T01:11:48.815Z,1.00
2022-08-22T01:14:18.549Z,1.00
2022-08-22T01:17:26.120Z,1.00
2022-08-22T01:20:29.406Z,99.90
2022-08-22T01:23:33.304Z,1.00
2022-08-22T01:26:21.829Z,1.00
2022-08-22T01:29:27.755Z,1.00
2022-08-22T01:32:32.385Z,1.00
2022-08-22T01:35:30.595Z,99.90
2022-08-22T01:38:06.173Z,1.00
2022-08-22T01:40:54.022Z,99.90
2022-08-22T01:44:03.225Z,99.90
2022-08-22T01:46:51.696Z,99.90
2022-08-22T01:49:33.888Z,1.00
2022-08-22T01:52:14.486Z,44.10
2022-08-22T01:54:51.836Z,99.90
2022-08-22T01:57:19.374Z,99.90
2022-08-22T01:59:59.107Z,99.90
2022-08-22T02:02:47.921Z,99.90
2022-08-22T02:05:37.075Z,99.90
2022-08-22T02:08:45.742Z,99.90
2022-08-22T02:11:37.442Z,35.20
2022-08-22T02:14:18.654Z,1.00
2022-08-22T02:16:52.563Z,99.90
2022-08-22T02:19:49.645Z,66.80
2022-08-22T02:22:29.371Z,37.20
2022-08-22T02:25:10.450Z,99.90
2022-08-22T02:27:57.706Z,99.90
2022-08-22T02:30:50.550Z,99.90
2022-08-22T02:33:32.579Z,99.90
2022-08-22T02:36:09.902Z,99.90
2022-08-22T02:38:47.672Z,99.90
2022-08-22T02:41:44.253Z,99.90
2022-08-22T02:44:22.592Z,99.90
2022-08-22T02:47:05.178Z,99.90
2022-08-22T02:49:43.668Z,38.00
2022-08-22T02:52:49.254Z,99.90
2022-08-22T02:55:29.446Z,99.90
2022-08-22T02:58:24.174Z,99.90
2022-08-22T03:01:22.405Z,99.90
2022-08-22T03:03:50.181Z,99.90
2022-08-22T03:06:40.017Z,99.90
2022-08-22T03:09:30.909Z,99.90
2022-08-22T03:12:32.117Z,99.90
2022-08-22T03:15:24.459Z,99.90
2022-08-22T03:17:53.962Z,99.90
2022-08-22T03:20:59.134Z,99.90
2022-08-22T03:23:38.684Z,1.00
2022-08-22T03:26:17.554Z,1.00
2022-08-22T03:29:00.152Z,1.00
2022-08-22T03:31:28.625Z,99.90
2022-08-22T03:34:16.447Z,20.30
2022-08-22T03:37:08.256Z,99.90
2022-08-22T03:40:01.071Z,99.90
2022-08-22T03:43:00.081Z,99.90
2022-08-22T03:45:59.125Z,99.90
2022-08-22T03:48:54.979Z,99.90
2022-08-22T03:51:46.840Z,99.90
2022-08-22T03:55:00.871Z,99.90
2022-08-22T03:57:46.102Z,99.90
2022-08-22T04:00:46.019Z,99.90
2022-08-22T04:03:41.630Z,99.90
2022-08-22T04:06:44.111Z,99.90
2022-08-22T04:09:30.029Z,99.90
2022-08-22T04:12:33.450Z,99.90
2022-08-22T04:15:28.080Z,99.90
2022-08-22T04:18:24.038Z,99.90
2022-08-22T04:20:56.662Z,99.90
2022-08-22T04:24:01.055Z,99.90
2022-08-22T04:26:52.430Z,99.90
2022-08-22T04:29:28.229Z,99.90
2022-08-22T04:32:06.899Z,99.90
2022-08-22T04:34:39.837Z,99.90
2022-08-22T04:37:41.747Z,99.90
2022-08-22T04:40:16.852Z,99.90
2022-08-22T04:42:51.049Z,99.90
2022-08-22T04:45:39.526Z,99.90
2022-08-22T04:48:14.494Z,99.90
2022-08-22T04:50:51.306Z,99.90
2022-08-22T04:53:32.553Z,99.90
2022-08-22T04:56:07.667Z,99.90
2022-08-22T04:58:48.911Z,99.90
2022-08-22T05:01:41.626Z,99.90
2022-08-22T05:04:19.775Z,99.90
2022-08-22T05:06:57.711Z,99.90
2022-08-22T05:09:28.726Z,99.90
2022-08-22T05:12:01.747Z,99.90
2022-08-22T05:14:40.549Z,99.90
2022-08-22T05:17:10.709Z,99.90
2022-08-22T05:19:44.215Z,99.90
2022-08-22T05:22:18.705Z,99.90
2022-08-22T05:24:49.567Z,99.90
2022-08-22T05:27:28.579Z,99.90
2022-08-22T05:30:09.548Z,99.90
2022-08-22T05:32:47.797Z,99.90
2022-08-22T05:35:20.543Z,99.90
2022-08-22T05:37:53.255Z,99.90
2022-08-22T05:40:24.644Z,99.90
2022-08-22T05:42:53.116Z,99.90
2022-08-22T05:45:24.398Z,99.90
2022-08-22T05:47:57.596Z,1.00
2022-08-22T05:50:35.681Z,1.00
2022-08-22T05:53:35.325Z,99.90
2022-08-22T05:56:04.745Z,99.90
2022-08-22T05:58:44.600Z,99.90
2022-08-22T06:01:29.802Z,1.00
2022-08-22T06:04:16.021Z,1.00
2022-08-22T06:07:18.641Z,1.00
2022-08-22T06:09:48.047Z,1.00
2022-08-22T06:12:24.454Z,1.00
2022-08-22T06:15:11.603Z,1.00
2022-08-22T06:17:47.122Z,1.00
2022-08-22T06:20:23.273Z,65.30
2022-08-22T06:22:54.014Z,99.90
2022-08-22T06:25:29.105Z,99.90
2022-08-22T06:27:58.607Z,99.90
2022-08-22T06:30:28.291Z,1.00
2022-08-22T06:33:01.299Z,54.10
2022-08-22T06:35:55.422Z,1.00
2022-08-22T06:38:29.335Z,1.00
2022-08-22T06:40:58.778Z,99.90
2022-08-22T06:43:25.914Z,99.90
2022-08-22T06:45:53.374Z,99.90
2022-08-22T06:48:23.746Z,99.90
2022-08-22T06:50:56.978Z,99.90
2022-08-22T06:53:48.185Z,99.90
2022-08-22T06:56:25.546Z,99.90
2022-08-22T06:59:00.878Z,99.90
2022-08-22T07:01:33.374Z,99.90
2022-08-22T07:04:09.177Z,99.90
2022-08-22T07:06:50.042Z,99.90
2022-08-22T07:09:24.120Z,99.90
2022-08-22T07:11:52.404Z,99.90
2022-08-22T07:14:31.785Z,99.90
2022-08-22T07:17:02.023Z,99.90
2022-08-22T07:19:32.560Z,99.90
2022-08-22T07:22:10.957Z,99.90
2022-08-22T07:24:44.538Z,99.90
2022-08-22T07:27:17.279Z,99.90
2022-08-22T07:30:09.995Z,99.90
2022-08-22T07:32:57.757Z,99.90
2022-08-22T07:35:53.190Z,99.90
2022-08-22T07:38:42.488Z,99.90
2022-08-22T07:41:23.602Z,99.90
2022-08-22T07:43:54.959Z,83.10
2022-08-22T07:46:40.942Z,62.10
2022-08-22T07:49:21.279Z,50.20
2022-08-22T07:52:01.281Z,29.60
2022-08-22T07:54:46.894Z,20.50
2022-08-22T07:57:26.698Z,12.70
2022-08-22T07:59:57.954Z,10.70
2022-08-22T08:02:25.777Z,8.30
2022-08-22T08:04:55.829Z,8.20
2022-08-22T08:07:26.647Z,5.10
2022-08-22T08:09:59.500Z,2.80
2022-08-22T08:12:38.323Z,4.60
2022-08-22T08:15:09.564Z,2.30
2022-08-22T08:17:38.662Z,1.00
2022-08-22T08:20:12.306Z,1.00
2022-08-22T08:22:42.896Z,1.00
2022-08-22T08:25:15.530Z,1.00
2022-08-22T08:28:01.045Z,1.00
2022-08-22T08:30:45.415Z,1.00
2022-08-22T08:33:26.080Z,1.00
2022-08-22T08:36:03.881Z,1.00
2022-08-22T08:38:57.917Z,1.00
2022-08-22T08:41:46.516Z,1.00
2022-08-22T08:44:30.380Z,1.00
2022-08-22T08:47:27.922Z,1.00
2022-08-22T08:49:57.399Z,1.00
2022-08-22T08:52:37.059Z,1.00
2022-08-22T08:55:19.821Z,1.00
2022-08-22T08:58:06.539Z,1.00
2022-08-22T09:00:45.736Z,1.00
2022-08-22T09:03:43.805Z,1.00
2022-08-22T09:06:42.613Z,1.00
2022-08-22T09:09:27.534Z,1.00
2022-08-22T09:12:26.376Z,1.00
2022-08-22T09:15:11.795Z,1.00
2022-08-22T09:17:59.956Z,1.00
2022-08-22T09:20:51.265Z,1.00
2022-08-22T09:24:14.166Z,1.00
2022-08-22T09:27:01.336Z,1.00
2022-08-22T09:29:51.675Z,1.00
2022-08-22T09:32:28.631Z,1.00
2022-08-22T09:35:18.662Z,1.00
2022-08-22T09:38:06.897Z,1.00
2022-08-22T09:40:52.288Z,1.00
2022-08-22T09:43:23.782Z,1.00
2022-08-22T09:46:36.632Z,1.00
2022-08-22T09:49:14.414Z,1.00
2022-08-22T09:52:05.166Z,1.00
2022-08-22T09:54:49.281Z,1.00
2022-08-22T09:57:34.723Z,1.00
2022-08-22T10:00:13.880Z,1.00
2022-08-22T10:03:28.448Z,1.00
2022-08-22T10:06:05.539Z,1.00
2022-08-22T10:08:57.406Z,1.00
2022-08-22T10:11:38.819Z,1.00
2022-08-22T10:14:22.183Z,1.00
2022-08-22T10:17:21.766Z,1.00
2022-08-22T10:20:00.533Z,1.00
2022-08-22T10:22:49.184Z,1.00
2022-08-22T10:25:33.335Z,1.00
2022-08-22T10:28:15.034Z,1.00
2022-08-22T10:31:11.997Z,1.00
2022-08-22T10:33:46.102Z,1.00
2022-08-22T10:36:19.326Z,1.00
2022-08-22T10:38:52.345Z,1.00
2022-08-22T10:41:27.015Z,1.00
2022-08-22T10:44:06.600Z,1.00
2022-08-22T10:46:42.234Z,1.00
2022-08-22T10:49:22.592Z,1.00
2022-08-22T10:52:15.876Z,1.00
2022-08-22T10:54:43.311Z,1.00
2022-08-22T10:57:28.417Z,1.00
2022-08-22T11:00:22.745Z,1.00
2022-08-22T11:03:15.105Z,1.00
2022-08-22T11:05:50.937Z,1.00
2022-08-22T11:08:24.033Z,1.00
2022-08-22T11:10:56.115Z,1.00
2022-08-22T11:13:47.722Z,1.00
2022-08-22T11:16:48.266Z,1.00
2022-08-22T11:19:28.173Z,1.00
2022-08-22T11:22:10.221Z,1.00
2022-08-22T11:25:11.602Z,1.00
2022-08-22T11:28:01.588Z,1.00
2022-08-22T11:30:44.482Z,1.00
2022-08-22T11:33:46.389Z,1.00
2022-08-22T11:36:20.014Z,1.00
2022-08-22T11:39:20.843Z,1.00
2022-08-22T11:42:09.068Z,1.00
2022-08-22T11:44:50.342Z,1.00
2022-08-22T11:47:26.698Z,1.00
2022-08-22T11:50:23.101Z,1.00
2022-08-22T11:53:13.340Z,1.00
2022-08-22T11:55:59.141Z,1.00
2022-08-22T11:58:33.078Z,1.00
2022-08-22T12:01:18.873Z,1.00
2022-08-22T12:03:58.657Z,1.00
2022-08-22T12:06:43.304Z,1.00
2022-08-22T12:09:29.822Z,1.00
2022-08-22T12:12:21.706Z,1.00
2022-08-22T12:15:22.033Z,1.00
2022-08-22T12:18:20.142Z,1.00
2022-08-22T12:21:18.181Z,1.00
2022-08-22T12:24:11.196Z,1.00
2022-08-22T12:27:07.761Z,1.00
2022-08-22T12:29:58.990Z,1.00
2022-08-22T12:32:54.897Z,1.00
2022-08-22T12:35:29.839Z,1.00
2022-08-22T12:38:29.135Z,1.00
2022-08-22T12:41:35.645Z,1.00
2022-08-22T12:44:17.724Z,1.00
2022-08-22T12:47:00.317Z,1.00
2022-08-22T12:49:38.407Z,1.00
2022-08-22T12:52:21.859Z,1.00
2022-08-22T12:55:07.680Z,1.00
2022-08-22T12:57:54.437Z,1.00
2022-08-22T13:00:34.985Z,1.00
2022-08-22T13:03:32.513Z,1.00
2022-08-22T13:06:07.670Z,1.00
2022-08-22T13:08:44.619Z,1.00
2022-08-22T13:11:22.762Z,1.00
2022-08-22T13:13:56.437Z,1.00
2022-08-22T13:16:26.181Z,1.00
2022-08-22T13:19:08.025Z,1.00
2022-08-22T13:21:48.328Z,1.00
2022-08-22T13:24:22.783Z,1.00
2022-08-22T13:27:14.950Z,1.00
2022-08-22T13:29:50.505Z,1.00
2022-08-22T13:32:49.594Z,1.00
2022-08-22T13:35:23.903Z,1.00
2022-08-22T13:37:57.502Z,1.00
2022-08-22T13:40:30.594Z,1.00
2022-08-22T13:43:07.456Z,1.00
2022-08-22T13:45:36.474Z,1.00
2022-08-22T13:48:11.398Z,1.00
2022-08-22T13:51:04.194Z,1.00
2022-08-22T13:54:02.003Z,1.00
2022-08-22T13:56:38.951Z,1.00
2022-08-22T13:59:47.156Z,1.00
2022-08-22T14:02:30.742Z,1.00
2022-08-22T14:05:05.314Z,1.00
2022-08-22T14:07:52.946Z,1.00
2022-08-22T14:10:25.914Z,1.00
2022-08-22T14:12:57.424Z,1.00
2022-08-22T14:15:46.091Z,1.00
2022-08-22T14:24:55.996Z,1.00
2022-08-22T14:27:34.320Z,1.00
2022-08-22T14:30:32.669Z,1.00
2022-08-22T14:33:13.171Z,1.00
2022-08-22T14:35:52.737Z,1.00
2022-08-22T14:38:31.542Z,1.00
2022-08-22T14:41:28.580Z,1.00
2022-08-22T14:44:31.065Z,1.00
2022-08-22T14:47:15.821Z,1.00
2022-08-22T14:49:58.097Z,1.00
2022-08-22T14:52:36.268Z,1.00
2022-08-22T14:55:39.294Z,1.00
2022-08-22T15:01:15.934Z,1.00
2022-08-22T15:04:19.228Z,1.00
2022-08-22T15:10:31.572Z,1.00
2022-08-22T15:13:02.414Z,1.00
2022-08-22T15:15:54.417Z,1.00
2022-08-22T15:18:28.755Z,1.00
2022-08-22T15:21:26.007Z,1.00
2022-08-22T15:23:57.142Z,1.00
2022-08-22T15:26:31.292Z,1.00
2022-08-22T15:29:07.816Z,1.00
2022-08-22T15:31:35.605Z,1.00
2022-08-22T15:34:19.652Z,1.00
2022-08-22T15:37:28.404Z,1.00
2022-08-22T15:40:29.017Z,1.00
2022-08-22T15:42:58.336Z,1.00
2022-08-22T15:45:34.813Z,1.00
2022-08-22T15:48:08.957Z,1.00
2022-08-22T15:50:58.128Z,1.00
2022-08-22T15:53:45.024Z,1.00
2022-08-22T15:56:11.652Z,1.00
2022-08-22T15:58:48.139Z,1.00
2022-08-22T16:01:19.752Z,1.00
2022-08-22T16:04:02.152Z,1.00
2022-08-22T16:06:51.073Z,1.00
2022-08-22T16:09:40.805Z,1.00
2022-08-22T16:12:25.786Z,1.00
2022-08-22T16:14:53.290Z,1.00
2022-08-22T16:17:26.016Z,1.00
2022-08-22T16:20:07.854Z,1.00
2022-08-22T16:22:56.447Z,1.00
2022-08-22T16:25:44.842Z,1.00
2022-08-22T16:28:54.417Z,1.00
2022-08-22T16:31:34.794Z,1.00
2022-08-22T16:34:16.594Z,1.00
2022-08-22T16:37:03.312Z,1.00
2022-08-22T16:39:41.480Z,1.00
2022-08-22T16:42:14.829Z,1.00
2022-08-22T16:44:54.881Z,1.00
2022-08-22T16:47:23.464Z,1.00
2022-08-22T16:49:55.949Z,1.00
2022-08-22T16:52:25.877Z,1.00
2022-08-22T16:55:08.479Z,1.00
2022-08-22T16:58:05.675Z,1.00
2022-08-22T17:00:50.974Z,1.00
2022-08-22T17:03:34.111Z,1.00
2022-08-22T17:06:20.609Z,1.00
2022-08-22T17:08:49.997Z,1.00
2022-08-22T17:11:38.550Z,1.00
2022-08-22T17:14:20.531Z,1.00
2022-08-22T17:16:55.025Z,1.00
2022-08-22T17:19:58.902Z,1.00
2022-08-22T17:22:33.095Z,1.00
2022-08-22T17:25:27.998Z,1.00
2022-08-22T17:28:20.951Z,1.00
2022-08-22T17:31:03.439Z,1.00
2022-08-22T17:34:07.740Z,1.00
2022-08-22T17:36:56.671Z,1.00
2022-08-22T17:39:51.800Z,1.00
2022-08-22T17:42:49.709Z,1.00
2022-08-22T17:45:30.720Z,1.00
2022-08-22T17:48:19.478Z,1.00
2022-08-22T17:51:32.815Z,1.00
2022-08-22T17:54:11.974Z,1.00
2022-08-22T17:57:05.835Z,1.00
2022-08-22T17:59:57.669Z,1.00
2022-08-22T18:02:39.309Z,1.00
2022-08-22T18:08:38.125Z,1.00
2022-08-22T18:11:40.077Z,1.00
2022-08-22T18:14:13.797Z,1.00
2022-08-22T18:16:56.912Z,1.00
2022-08-22T18:19:23.543Z,1.00
2022-08-22T18:22:19.550Z,1.00
2022-08-22T18:25:18.187Z,1.00
2022-08-22T18:27:56.767Z,1.00
2022-08-22T18:30:30.840Z,1.00
2022-08-22T18:33:33.194Z,1.00
2022-08-22T18:36:21.702Z,1.00
2022-08-22T18:39:06.619Z,1.00
2022-08-22T18:41:38.739Z,1.00
2022-08-22T18:44:19.666Z,1.00
2022-08-22T18:46:50.972Z,1.00
2022-08-22T18:49:19.519Z,1.00
2022-08-22T18:52:08.302Z,1.00
2022-08-22T18:54:59.462Z,1.00
2022-08-22T18:58:14.722Z,1.00
2022-08-22T19:01:01.174Z,1.00
2022-08-22T19:03:36.002Z,1.00
2022-08-22T19:06:39.604Z,1.00
2022-08-22T19:09:44.774Z,1.00
2022-08-22T19:12:31.176Z,1.00
2022-08-22T19:15:20.441Z,1.00
2022-08-22T19:17:59.340Z,1.00
2022-08-22T19:20:51.967Z,1.00
2022-08-22T19:23:43.508Z,1.00
2022-08-22T19:26:28.569Z,3.80
2022-08-22T19:29:02.364Z,7.10
2022-08-22T19:31:42.826Z,12.30
2022-08-22T19:34:19.802Z,24.30
2022-08-22T19:37:06.698Z,26.00
2022-08-22T19:39:42.289Z,22.70
2022-08-22T19:42:21.273Z,21.70
2022-08-22T19:44:53.771Z,16.50
2022-08-22T19:47:29.102Z,42.00
2022-08-22T19:49:58.590Z,43.10
2022-08-22T19:52:57.872Z,52.40
2022-08-22T19:55:33.103Z,57.20
2022-08-22T19:58:31.041Z,87.30
2022-08-22T20:01:10.112Z,99.90
2022-08-22T20:03:54.744Z,95.30
2022-08-22T20:06:45.744Z,97.70
2022-08-22T20:09:48.516Z,97.40
2022-08-22T20:12:22.621Z,99.90
2022-08-22T20:14:49.989Z,99.90
2022-08-22T20:17:25.571Z,91.30
2022-08-22T20:20:17.187Z,99.90
2022-08-22T20:23:22.557Z,99.90
2022-08-22T20:25:52.877Z,99.90
2022-08-22T20:28:47.142Z,99.90
2022-08-22T20:31:24.198Z,99.90
2022-08-22T20:34:19.636Z,99.90
2022-08-22T20:36:55.963Z,99.90
2022-08-22T20:39:51.378Z,99.90
2022-08-22T20:42:27.317Z,99.90
2022-08-22T20:44:56.091Z,99.90
2022-08-22T20:47:26.442Z,99.90
2022-08-22T20:50:03.159Z,99.90
2022-08-22T20:52:32.843Z,99.90
2022-08-22T20:55:08.260Z,99.90
2022-08-22T20:57:48.892Z,99.90
2022-08-22T21:00:21.868Z,99.90
2022-08-22T21:03:07.845Z,99.90
2022-08-22T21:05:44.549Z,99.90
2022-08-22T21:08:13.546Z,99.90
2022-08-22T21:11:00.225Z,99.90
2022-08-22T21:13:33.961Z,99.90
2022-08-22T21:16:20.011Z,99.90
2022-08-22T21:18:49.451Z,99.90
2022-08-22T21:21:31.084Z,99.90
2022-08-22T21:24:04.750Z,1.00
2022-08-22T21:26:46.199Z,1.00
2022-08-22T21:29:12.959Z,24.10
2022-08-22T21:31:49.962Z,1.00
2022-08-22T21:34:29.589Z,99.90
2022-08-22T21:37:12.106Z,99.90
2022-08-22T21:39:49.810Z,99.90
2022-08-22T21:42:30.989Z,99.90
2022-08-22T21:45:02.686Z,99.90
2022-08-22T21:47:33.926Z,1.00
2022-08-22T21:50:06.158Z,1.00
2022-08-22T21:52:36.315Z,1.00
2022-08-22T21:55:15.739Z,1.00
2022-08-22T21:57:42.893Z,1.00
2022-08-22T22:00:48.846Z,1.00
2022-08-22T22:03:21.850Z,95.60
2022-08-22T22:05:50.665Z,35.60
2022-08-22T22:08:17.693Z,33.30
2022-08-22T22:10:46.958Z,1.00
2022-08-22T22:13:14.038Z,1.00
2022-08-22T22:15:45.032Z,99.90
2022-08-22T22:18:14.334Z,99.90
2022-08-22T22:20:42.178Z,99.90
2022-08-22T22:23:09.432Z,99.90
2022-08-22T22:25:39.541Z,99.90
2022-08-22T22:28:14.167Z,97.00
2022-08-22T22:30:42.470Z,1.00
2022-08-22T22:33:10.001Z,1.00
2022-08-22T22:35:39.181Z,1.00
2022-08-22T22:38:06.555Z,1.00
2022-08-22T22:40:33.381Z,1.00
2022-08-22T22:43:00.109Z,99.90
2022-08-22T22:45:26.808Z,1.00
2022-08-22T22:47:53.546Z,99.90
2022-08-22T22:50:20.319Z,1.00
2022-08-22T22:52:46.938Z,1.00
2022-08-22T22:55:24.753Z,1.00
2022-08-22T22:57:59.136Z,99.90
2022-08-22T23:00:29.173Z,99.90
2022-08-22T23:02:58.963Z,1.00
2022-08-22T23:05:25.655Z,10.20
2022-08-22T23:07:52.320Z,1.00
2022-08-22T23:10:22.037Z,99.90
2022-08-22T23:12:48.982Z,99.90
2022-08-22T23:15:16.673Z,1.00
2022-08-22T23:17:43.700Z,99.90
2022-08-22T23:20:10.863Z,1.00
2022-08-22T23:22:37.765Z,1.00
2022-08-22T23:25:05.224Z,1.00
2022-08-22T23:27:32.048Z,99.90
2022-08-22T23:29:58.659Z,99.90
2022-08-22T23:32:25.379Z,99.90
2022-08-22T23:34:53.695Z,99.90
2022-08-22T23:37:22.103Z,99.90
2022-08-22T23:39:49.433Z,1.00
2022-08-22T23:42:18.002Z,1.00
2022-08-22T23:44:45.710Z,99.90
2022-08-22T23:47:13.963Z,1.00
2022-08-22T23:49:41.479Z,99.90
2022-08-22T23:52:09.551Z,91.50
2022-08-22T23:54:36.412Z,1.00
2022-08-22T23:57:12.025Z,99.90
2022-08-22T23:59:44.609Z,1.00
