createdAt,value
2022-09-24T00:00:53.798Z,56.14
2022-09-24T00:03:34.789Z,56.18
2022-09-24T00:06:09.500Z,56.23
2022-09-24T00:08:43.625Z,56.24
2022-09-24T00:11:16.427Z,56.26
2022-09-24T00:13:53.443Z,56.28
2022-09-24T00:16:27.845Z,56.28
2022-09-24T00:19:05.242Z,56.39
2022-09-24T00:21:40.472Z,56.43
2022-09-24T00:24:39.085Z,56.60
2022-09-24T00:27:13.542Z,56.50
2022-09-24T00:29:47.252Z,56.68
2022-09-24T00:32:19.693Z,56.63
2022-09-24T00:34:57.293Z,56.65
2022-09-24T00:37:31.633Z,56.68
2022-09-24T00:40:06.260Z,56.66
2022-09-24T00:42:40.583Z,56.64
2022-09-24T00:45:13.989Z,56.74
2022-09-24T00:47:46.728Z,56.69
2022-09-24T00:50:26.005Z,56.70
2022-09-24T00:53:00.728Z,56.71
2022-09-24T00:55:37.330Z,56.68
2022-09-24T00:58:11.791Z,56.63
2022-09-24T01:00:44.778Z,56.68
2022-09-24T01:03:20.965Z,56.82
2022-09-24T01:05:57.331Z,56.86
2022-09-24T01:08:31.980Z,56.85
2022-09-24T01:11:14.888Z,56.89
2022-09-24T01:14:19.080Z,56.81
2022-09-24T01:16:57.799Z,56.87
2022-09-24T01:19:54.113Z,56.89
2022-09-24T01:22:38.412Z,56.89
2022-09-24T01:25:23.758Z,56.89
2022-09-24T01:28:07.665Z,56.92
2022-09-24T01:30:42.454Z,57.08
2022-09-24T01:33:17.458Z,57.12
2022-09-24T01:35:53.295Z,56.95
2022-09-24T01:38:28.253Z,57.07
2022-09-24T01:41:04.126Z,57.09
2022-09-24T01:43:40.913Z,57.05
2022-09-24T01:46:14.130Z,57.14
2022-09-24T01:48:47.340Z,57.25
2022-09-24T01:51:25.880Z,57.30
2022-09-24T01:54:02.704Z,57.35
2022-09-24T01:56:42.331Z,57.30
2022-09-24T01:59:18.815Z,57.33
2022-09-24T02:02:00.041Z,57.05
2022-09-24T02:04:39.849Z,57.17
2022-09-24T02:07:16.515Z,57.31
2022-09-24T02:09:48.821Z,57.38
2022-09-24T02:12:24.945Z,57.39
2022-09-24T02:14:59.468Z,57.57
2022-09-24T02:17:35.219Z,57.76
2022-09-24T02:20:11.026Z,57.70
2022-09-24T02:22:44.846Z,57.65
2022-09-24T02:25:20.152Z,57.62
2022-09-24T02:27:53.893Z,57.69
2022-09-24T02:30:26.253Z,57.56
2022-09-24T02:33:02.673Z,57.49
2022-09-24T02:35:35.122Z,57.52
2022-09-24T02:38:18.934Z,57.56
2022-09-24T02:40:53.509Z,57.47
2022-09-24T02:43:27.265Z,57.58
2022-09-24T02:46:03.771Z,57.51
2022-09-24T02:48:37.365Z,57.55
2022-09-24T02:51:10.820Z,57.54
2022-09-24T02:53:47.825Z,57.62
2022-09-24T02:56:19.782Z,57.52
2022-09-24T02:58:54.964Z,57.71
2022-09-24T03:01:29.811Z,57.76
2022-09-24T03:04:07.152Z,57.78
2022-09-24T03:06:40.170Z,57.80
2022-09-24T03:09:14.861Z,57.78
2022-09-24T03:11:48.760Z,57.85
2022-09-24T03:14:23.796Z,57.86
2022-09-24T03:16:57.014Z,57.99
2022-09-24T03:19:31.550Z,57.90
2022-09-24T03:22:04.800Z,57.93
2022-09-24T03:24:37.238Z,57.95
2022-09-24T03:27:13.327Z,57.94
2022-09-24T03:30:03.536Z,57.96
2022-09-24T03:32:39.702Z,57.98
2022-09-24T03:35:12.962Z,57.84
2022-09-24T03:37:48.922Z,57.89
2022-09-24T03:40:23.539Z,58.03
2022-09-24T03:42:56.266Z,58.04
2022-09-24T03:45:29.855Z,58.13
2022-09-24T03:48:06.977Z,58.13
2022-09-24T03:50:40.683Z,58.06
2022-09-24T03:53:12.651Z,58.13
2022-09-24T03:55:56.897Z,58.13
2022-09-24T03:58:33.007Z,58.22
2022-09-24T04:01:04.920Z,58.23
2022-09-24T04:03:40.189Z,58.27
2022-09-24T04:06:20.740Z,58.22
2022-09-24T04:09:00.536Z,58.21
2022-09-24T04:11:38.749Z,58.17
2022-09-24T04:14:11.238Z,58.03
2022-09-24T04:16:45.666Z,58.08
2022-09-24T04:19:20.918Z,58.20
2022-09-24T04:21:57.282Z,58.04
2022-09-24T04:24:30.049Z,58.08
2022-09-24T04:27:06.371Z,58.05
2022-09-24T04:29:38.457Z,58.04
2022-09-24T04:32:10.514Z,58.17
2022-09-24T04:34:43.894Z,58.09
2022-09-24T04:37:15.886Z,58.08
2022-09-24T04:39:52.186Z,58.07
2022-09-24T04:42:27.422Z,58.02
2022-09-24T04:45:05.052Z,58.05
2022-09-24T04:47:41.952Z,58.07
2022-09-24T04:50:14.611Z,58.11
2022-09-24T04:52:46.685Z,58.13
2022-09-24T04:55:20.935Z,58.05
2022-09-24T04:57:53.862Z,58.01
2022-09-24T05:00:27.608Z,58.22
2022-09-24T05:03:05.398Z,58.24
2022-09-24T05:05:39.421Z,58.23
2022-09-24T05:08:13.279Z,58.12
2022-09-24T05:10:49.086Z,58.01
2022-09-24T05:13:22.312Z,57.97
2022-09-24T05:15:54.990Z,58.08
2022-09-24T05:18:28.376Z,58.09
2022-09-24T05:21:00.828Z,58.08
2022-09-24T05:23:36.170Z,58.04
2022-09-24T05:26:25.780Z,58.13
2022-09-24T05:28:59.277Z,58.15
2022-09-24T05:31:32.568Z,58.19
2022-09-24T05:34:08.262Z,58.27
2022-09-24T05:36:42.426Z,58.31
2022-09-24T05:39:15.009Z,58.17
2022-09-24T05:41:48.134Z,57.97
2022-09-24T05:44:21.711Z,58.00
2022-09-24T05:46:54.769Z,58.17
2022-09-24T05:49:28.206Z,58.17
2022-09-24T05:52:03.207Z,58.12
2022-09-24T05:54:36.383Z,57.98
2022-09-24T05:57:10.170Z,57.64
2022-09-24T05:59:45.304Z,57.58
2022-09-24T06:02:19.504Z,57.30
2022-09-24T06:04:52.047Z,57.32
2022-09-24T06:07:29.524Z,57.21
2022-09-24T06:10:05.688Z,57.30
2022-09-24T06:12:40.876Z,57.18
2022-09-24T06:15:14.205Z,57.12
2022-09-24T06:17:51.773Z,57.04
2022-09-24T06:20:26.309Z,56.94
2022-09-24T06:23:00.147Z,56.91
2022-09-24T06:25:34.247Z,56.86
2022-09-24T06:28:08.198Z,57.01
2022-09-24T06:30:43.327Z,56.94
2022-09-24T06:33:15.770Z,56.62
2022-09-24T06:35:49.450Z,56.26
2022-09-24T06:38:23.154Z,56.32
2022-09-24T06:40:59.382Z,56.16
2022-09-24T06:43:33.989Z,56.07
2022-09-24T06:46:08.294Z,56.15
2022-09-24T06:48:42.122Z,55.93
2022-09-24T06:51:15.290Z,56.00
2022-09-24T06:53:47.122Z,55.78
2022-09-24T06:56:19.602Z,55.69
2022-09-24T06:58:53.605Z,55.35
2022-09-24T07:01:26.965Z,55.30
2022-09-24T07:04:03.588Z,55.33
2022-09-24T07:06:52.139Z,55.18
2022-09-24T07:09:25.499Z,55.18
2022-09-24T07:12:01.819Z,54.87
2022-09-24T07:14:37.010Z,54.86
2022-09-24T07:17:34.101Z,54.64
2022-09-24T07:20:17.673Z,54.60
2022-09-24T07:23:18.620Z,54.54
2022-09-24T07:26:18.552Z,54.26
2022-09-24T07:28:55.791Z,54.23
2022-09-24T07:32:20.880Z,53.93
2022-09-24T07:35:23.154Z,53.38
2022-09-24T07:38:08.367Z,53.37
2022-09-24T07:41:12.495Z,53.04
2022-09-24T07:44:11.018Z,52.84
2022-09-24T07:50:33.926Z,52.46
2022-09-24T07:53:08.290Z,52.48
2022-09-24T07:55:46.262Z,52.33
2022-09-24T07:58:24.190Z,52.13
2022-09-24T08:01:07.781Z,51.95
2022-09-24T08:04:11.396Z,51.72
2022-09-24T08:06:47.824Z,51.56
2022-09-24T08:09:23.502Z,51.54
2022-09-24T08:11:57.889Z,51.07
2022-09-24T08:14:56.623Z,50.99
2022-09-24T08:17:56.990Z,51.05
2022-09-24T08:20:31.781Z,50.64
2022-09-24T08:27:22.517Z,50.31
2022-09-24T08:29:57.283Z,50.40
2022-09-24T08:33:23.854Z,50.47
2022-09-24T08:36:23.420Z,50.20
2022-09-24T08:49:42.976Z,49.35
2022-09-24T08:52:30.588Z,48.88
2022-09-24T08:55:07.464Z,48.70
2022-09-24T08:57:48.520Z,48.57
2022-09-24T09:00:20.898Z,48.10
2022-09-24T09:03:00.588Z,47.87
2022-09-24T09:05:49.735Z,47.69
2022-09-24T09:08:55.012Z,47.68
2022-09-24T09:11:29.067Z,47.27
2022-09-24T09:14:07.687Z,47.39
2022-09-24T09:16:50.524Z,47.21
2022-09-24T09:19:27.817Z,47.04
2022-09-24T09:22:03.101Z,46.56
2022-09-24T09:25:28.895Z,46.56
2022-09-24T09:28:21.140Z,46.59
2022-09-24T09:31:11.501Z,45.73
2022-09-24T09:37:16.562Z,45.85
2022-09-24T09:40:03.234Z,45.59
2022-09-24T09:42:43.674Z,45.57
2022-09-24T09:45:34.426Z,45.32
2022-09-24T09:48:15.615Z,45.35
2022-09-24T09:51:23.021Z,44.87
2022-09-24T09:54:05.137Z,44.34
2022-09-24T09:56:40.350Z,44.06
2022-09-24T09:59:29.666Z,44.21
2022-09-24T10:02:15.144Z,44.01
2022-09-24T10:05:29.514Z,43.85
2022-09-24T10:08:06.933Z,43.73
2022-09-24T10:14:25.824Z,42.88
2022-09-24T10:17:09.504Z,42.75
2022-09-24T10:23:11.347Z,42.57
2022-09-24T10:26:14.691Z,42.45
2022-09-24T10:29:12.359Z,42.31
2022-09-24T10:32:23.379Z,42.20
2022-09-24T10:35:30.115Z,42.11
2022-09-24T10:38:15.867Z,41.63
2022-09-24T10:40:53.325Z,41.71
2022-09-24T10:44:06.527Z,41.67
2022-09-24T10:47:44.015Z,41.57
2022-09-24T10:50:57.673Z,41.35
2022-09-24T10:53:53.371Z,40.96
2022-09-24T10:57:07.257Z,40.51
2022-09-24T11:00:06.581Z,40.91
2022-09-24T11:03:06.055Z,40.92
2022-09-24T11:06:16.871Z,40.85
2022-09-24T11:09:01.150Z,40.63
2022-09-24T11:11:50.586Z,40.20
2022-09-24T11:14:39.466Z,39.94
2022-09-24T11:17:50.062Z,40.29
2022-09-24T11:21:12.266Z,39.90
2022-09-24T11:28:05.089Z,38.95
2022-09-24T11:38:08.839Z,38.46
2022-09-24T11:45:14.216Z,38.27
2022-09-24T11:48:10.177Z,37.98
2022-09-24T11:50:53.440Z,37.90
2022-09-24T11:57:35.479Z,37.13
2022-09-24T12:00:17.874Z,36.88
2022-09-24T12:03:01.267Z,36.10
2022-09-24T12:06:07.227Z,35.88
2022-09-24T12:09:30.864Z,35.51
2022-09-24T12:12:33.650Z,34.97
2022-09-24T12:21:34.212Z,34.69
2022-09-24T12:24:13.613Z,34.72
2022-09-24T12:27:18.700Z,34.80
2022-09-24T12:30:51.067Z,34.82
2022-09-24T12:34:03.936Z,34.95
2022-09-24T12:42:59.973Z,34.91
2022-09-24T12:45:35.897Z,35.22
2022-09-24T12:48:19.948Z,34.88
2022-09-24T12:51:07.553Z,34.52
2022-09-24T12:58:19.645Z,34.73
2022-09-24T13:00:54.392Z,34.81
2022-09-24T13:07:01.012Z,34.02
2022-09-24T13:09:41.959Z,33.77
2022-09-24T13:12:37.658Z,33.89
2022-09-24T13:15:33.437Z,33.87
2022-09-24T13:18:49.137Z,33.94
2022-09-24T13:21:54.834Z,33.76
2022-09-24T13:25:17.334Z,33.59
2022-09-24T13:28:04.414Z,33.67
2022-09-24T13:30:44.278Z,33.52
2022-09-24T13:33:27.187Z,33.56
2022-09-24T13:36:16.308Z,33.20
2022-09-24T13:39:42.974Z,33.56
2022-09-24T13:43:08.909Z,33.75
2022-09-24T13:46:18.084Z,33.47
2022-09-24T13:49:00.130Z,33.42
2022-09-24T13:58:19.836Z,33.73
2022-09-24T14:00:59.541Z,33.88
2022-09-24T14:03:58.253Z,33.69
2022-09-24T14:06:41.409Z,34.23
2022-09-24T14:10:32.253Z,34.64
2022-09-24T14:17:20.518Z,35.17
2022-09-24T14:20:39.185Z,35.22
2022-09-24T14:23:20.269Z,35.36
2022-09-24T14:25:52.110Z,35.12
2022-09-24T14:31:21.934Z,35.64
2022-09-24T14:33:55.588Z,35.77
2022-09-24T14:37:14.204Z,35.68
2022-09-24T14:39:54.995Z,35.62
2022-09-24T14:42:58.642Z,35.66
2022-09-24T14:45:33.714Z,35.82
2022-09-24T14:48:08.941Z,35.81
2022-09-24T14:51:20.954Z,35.65
2022-09-24T14:54:00.193Z,35.35
2022-09-24T14:56:55.057Z,35.67
2022-09-24T15:00:03.226Z,35.68
2022-09-24T15:02:42.740Z,35.59
2022-09-24T15:05:15.895Z,35.59
2022-09-24T15:07:53.182Z,35.60
2022-09-24T15:10:26.446Z,36.22
2022-09-24T15:13:05.446Z,36.02
2022-09-24T15:19:47.041Z,35.02
2022-09-24T15:22:40.494Z,35.58
2022-09-24T15:25:18.827Z,35.39
2022-09-24T15:27:54.729Z,35.30
2022-09-24T15:30:57.870Z,34.89
2022-09-24T15:33:37.840Z,34.96
2022-09-24T15:39:20.587Z,34.79
2022-09-24T15:41:54.603Z,35.14
2022-09-24T15:44:54.489Z,35.52
2022-09-24T15:47:48.933Z,35.95
2022-09-24T15:50:23.967Z,36.23
2022-09-24T15:53:00.344Z,36.49
2022-09-24T15:55:33.135Z,36.61
2022-09-24T15:58:05.729Z,36.87
2022-09-24T16:00:36.782Z,37.06
2022-09-24T16:06:53.556Z,37.79
2022-09-24T16:09:32.464Z,38.15
2022-09-24T16:12:04.807Z,38.47
2022-09-24T16:14:36.540Z,38.75
2022-09-24T16:17:53.829Z,38.81
2022-09-24T16:20:27.720Z,39.23
2022-09-24T16:23:08.558Z,39.42
2022-09-24T16:25:39.823Z,39.67
2022-09-24T16:28:17.010Z,39.87
2022-09-24T16:31:40.761Z,40.07
2022-09-24T16:34:14.289Z,40.32
2022-09-24T16:40:22.123Z,40.73
2022-09-24T16:43:03.451Z,41.08
2022-09-24T16:45:41.010Z,41.26
2022-09-24T16:48:13.769Z,41.54
2022-09-24T16:51:41.443Z,41.62
2022-09-24T16:54:14.966Z,42.00
2022-09-24T16:56:55.352Z,42.09
2022-09-24T16:59:54.394Z,42.37
2022-09-24T17:02:52.329Z,42.55
2022-09-24T17:05:26.250Z,42.65
2022-09-24T17:07:57.339Z,42.95
2022-09-24T17:10:31.367Z,43.01
2022-09-24T17:13:03.102Z,43.25
2022-09-24T17:15:36.821Z,43.41
2022-09-24T17:18:09.395Z,43.56
2022-09-24T17:20:46.090Z,43.75
2022-09-24T17:23:40.226Z,43.88
2022-09-24T17:26:22.784Z,44.16
2022-09-24T17:28:58.105Z,44.30
2022-09-24T17:32:02.584Z,44.61
2022-09-24T17:34:57.231Z,44.72
2022-09-24T17:37:52.309Z,44.91
2022-09-24T17:41:39.502Z,45.09
2022-09-24T17:45:26.785Z,45.26
2022-09-24T17:48:08.173Z,45.51
2022-09-24T17:51:22.502Z,45.65
2022-09-24T17:54:43.193Z,45.74
2022-09-24T17:57:17.535Z,45.84
2022-09-24T17:59:55.368Z,46.09
2022-09-24T18:02:27.011Z,46.25
2022-09-24T18:05:04.543Z,46.27
2022-09-24T18:07:38.590Z,46.44
2022-09-24T18:10:18.615Z,46.44
2022-09-24T18:12:50.490Z,46.56
2022-09-24T18:15:23.396Z,46.70
2022-09-24T18:21:22.071Z,46.94
2022-09-24T18:23:57.090Z,46.91
2022-09-24T18:29:59.383Z,46.92
2022-09-24T18:32:37.479Z,46.95
2022-09-24T18:35:12.620Z,46.97
2022-09-24T18:37:43.030Z,47.01
2022-09-24T18:40:39.390Z,46.97
2022-09-24T18:43:10.240Z,47.11
2022-09-24T18:45:46.873Z,47.26
2022-09-24T18:48:46.221Z,47.32
2022-09-24T18:51:24.982Z,47.23
2022-09-24T18:57:06.026Z,47.40
2022-09-24T19:00:01.742Z,47.50
2022-09-24T19:05:40.303Z,47.58
2022-09-24T19:08:16.813Z,47.62
2022-09-24T19:10:52.767Z,47.80
2022-09-24T19:13:32.244Z,47.85
2022-09-24T19:16:29.593Z,47.92
2022-09-24T19:22:11.459Z,48.23
2022-09-24T19:24:51.069Z,48.36
2022-09-24T19:28:13.495Z,48.49
2022-09-24T19:30:48.003Z,48.63
2022-09-24T19:33:22.567Z,48.72
2022-09-24T19:36:02.190Z,48.75
2022-09-24T19:38:37.986Z,48.84
2022-09-24T19:41:11.177Z,48.91
2022-09-24T19:44:13.848Z,48.96
2022-09-24T19:46:46.728Z,49.06
2022-09-24T19:49:23.373Z,49.26
2022-09-24T19:51:57.474Z,49.40
2022-09-24T19:54:32.519Z,49.44
2022-09-24T19:57:55.276Z,49.58
2022-09-24T20:03:50.336Z,49.77
2022-09-24T20:06:29.538Z,49.80
2022-09-24T20:09:29.763Z,49.88
2022-09-24T20:12:22.276Z,50.06
2022-09-24T20:14:54.676Z,50.13
2022-09-24T20:17:24.705Z,50.10
2022-09-24T20:20:00.647Z,50.07
2022-09-24T20:23:20.950Z,50.14
2022-09-24T20:26:37.344Z,50.27
2022-09-24T20:29:14.385Z,50.36
2022-09-24T20:34:52.127Z,50.44
2022-09-24T20:37:25.088Z,50.42
2022-09-24T20:39:57.589Z,50.54
2022-09-24T20:42:31.602Z,50.57
2022-09-24T20:45:09.775Z,50.76
2022-09-24T20:47:43.970Z,50.89
2022-09-24T20:50:14.571Z,50.85
2022-09-24T20:52:49.843Z,50.89
2022-09-24T20:55:22.993Z,50.94
2022-09-24T20:57:54.752Z,51.00
2022-09-24T21:00:56.502Z,50.91
2022-09-24T21:04:14.116Z,51.04
2022-09-24T21:06:46.765Z,51.19
2022-09-24T21:09:24.265Z,51.16
2022-09-24T21:11:58.530Z,51.25
2022-09-24T21:14:30.779Z,51.37
2022-09-24T21:17:04.471Z,51.35
2022-09-24T21:19:37.388Z,51.39
2022-09-24T21:22:16.109Z,51.42
2022-09-24T21:24:56.669Z,51.52
2022-09-24T21:27:28.754Z,51.49
2022-09-24T21:30:01.869Z,51.51
2022-09-24T21:32:38.343Z,51.56
2022-09-24T21:35:12.197Z,51.65
2022-09-24T21:37:41.679Z,51.75
2022-09-24T21:40:19.650Z,51.77
2022-09-24T21:42:49.871Z,51.89
2022-09-24T21:45:24.128Z,52.08
2022-09-24T21:47:54.734Z,52.07
2022-09-24T21:50:27.461Z,52.14
2022-09-24T21:52:58.435Z,52.26
2022-09-24T21:55:39.669Z,52.32
2022-09-24T21:58:08.914Z,52.47
2022-09-24T22:00:43.315Z,52.56
2022-09-24T22:03:18.745Z,52.59
2022-09-24T22:05:50.499Z,52.68
2022-09-24T22:14:52.302Z,52.88
2022-09-24T22:17:46.301Z,53.03
2022-09-24T22:20:19.811Z,53.12
2022-09-24T22:22:49.454Z,53.21
2022-09-24T22:25:22.264Z,53.36
2022-09-24T22:27:55.489Z,53.34
2022-09-24T22:30:25.187Z,53.44
2022-09-24T22:32:54.945Z,53.34
2022-09-24T22:35:47.862Z,53.44
2022-09-24T22:38:19.499Z,53.57
2022-09-24T22:41:23.268Z,53.65
2022-09-24T22:43:53.755Z,53.74
2022-09-24T22:46:48.941Z,53.67
2022-09-24T22:49:25.506Z,53.72
2022-09-24T22:52:48.743Z,53.73
2022-09-24T22:55:18.577Z,53.80
2022-09-24T22:57:48.774Z,53.98
2022-09-24T23:00:46.398Z,54.11
2022-09-24T23:03:18.736Z,54.10
2022-09-24T23:05:49.955Z,54.02
2022-09-24T23:08:46.922Z,54.16
2022-09-24T23:11:27.215Z,54.20
2022-09-24T23:14:04.759Z,54.15
2022-09-24T23:20:22.250Z,54.52
2022-09-24T23:23:16.044Z,54.50
2022-09-24T23:26:14.227Z,54.49
2022-09-24T23:29:13.032Z,54.62
2022-09-24T23:31:54.919Z,54.82
2022-09-24T23:35:19.252Z,54.96
2022-09-24T23:37:47.929Z,54.93
2022-09-24T23:40:24.087Z,55.02
2022-09-24T23:43:44.133Z,55.07
2022-09-24T23:49:22.871Z,55.13
2022-09-24T23:51:55.263Z,55.05
2022-09-24T23:54:53.395Z,55.04
2022-09-24T23:57:23.989Z,55.22
2022-09-24T23:59:59.309Z,55.20
