createdAt,value
2018-08-09T00:00:19.929Z,98482.00
2018-08-09T00:02:48.329Z,98482.00
2018-08-09T00:05:16.746Z,98488.00
2018-08-09T00:07:45.150Z,98490.00
2018-08-09T00:10:13.740Z,98486.00
2018-08-09T00:12:42.154Z,98477.00
2018-08-09T00:15:10.549Z,98484.00
2018-08-09T00:17:38.971Z,98492.00
2018-08-09T00:20:07.399Z,98478.00
2018-08-09T00:22:35.796Z,98475.00
2018-08-09T00:25:04.601Z,98479.00
2018-08-09T00:27:33.029Z,98461.00
2018-08-09T00:30:01.421Z,98471.00
2018-08-09T00:32:29.816Z,98472.00
2018-08-09T00:34:58.230Z,98474.00
2018-08-09T00:37:26.635Z,98463.00
2018-08-09T00:39:55.090Z,98462.00
2018-08-09T00:42:23.496Z,98451.00
2018-08-09T00:44:51.899Z,98454.00
2018-08-09T00:47:20.349Z,98439.00
2018-08-09T00:49:48.862Z,98443.00
2018-08-09T00:52:17.295Z,98438.00
2018-08-09T00:54:45.753Z,98433.00
2018-08-09T00:57:14.193Z,98437.00
2018-08-09T00:59:42.701Z,98429.00
2018-08-09T01:02:11.149Z,98431.00
2018-08-09T01:04:39.580Z,98436.00
2018-08-09T01:07:08.030Z,98441.00
2018-08-09T01:09:36.460Z,98442.00
2018-08-09T01:12:04.893Z,98439.00
2018-08-09T01:14:33.338Z,98438.00
2018-08-09T01:17:08.343Z,98437.00
2018-08-09T01:19:36.792Z,98441.00
2018-08-09T01:22:05.393Z,98432.00
2018-08-09T01:24:33.828Z,98427.00
2018-08-09T01:27:11.893Z,98418.00
2018-08-09T01:29:41.021Z,98420.00
2018-08-09T01:32:09.459Z,98408.00
2018-08-09T01:34:37.885Z,98409.00
2018-08-09T01:37:06.538Z,98409.00
2018-08-09T01:39:34.969Z,98401.00
2018-08-09T01:42:14.804Z,98410.00
2018-08-09T01:44:43.235Z,98414.00
2018-08-09T01:47:11.672Z,98416.00
2018-08-09T01:49:40.105Z,98420.00
2018-08-09T01:52:08.574Z,98426.00
2018-08-09T01:54:36.992Z,98429.00
2018-08-09T01:57:05.437Z,98416.00
2018-08-09T01:59:33.855Z,98421.00
2018-08-09T02:02:07.309Z,98419.00
2018-08-09T02:04:35.750Z,98421.00
2018-08-09T02:09:55.167Z,98420.00
2018-08-09T02:12:23.654Z,98415.00
2018-08-09T02:14:52.095Z,98418.00
2018-08-09T02:17:20.525Z,98413.00
2018-08-09T02:19:48.954Z,98409.00
2018-08-09T02:22:17.404Z,98411.00
2018-08-09T02:24:45.844Z,98410.00
2018-08-09T02:27:14.274Z,98420.00
2018-08-09T02:29:42.790Z,98417.00
2018-08-09T02:32:11.215Z,98420.00
2018-08-09T02:34:39.851Z,98415.00
2018-08-09T02:37:08.496Z,98415.00
2018-08-09T02:39:36.957Z,98413.00
2018-08-09T02:42:05.401Z,98423.00
2018-08-09T02:44:33.979Z,98419.00
2018-08-09T02:47:02.478Z,98415.00
2018-08-09T02:49:30.909Z,98424.00
2018-08-09T02:51:59.530Z,98418.00
2018-08-09T02:54:27.938Z,98425.00
2018-08-09T03:00:14.880Z,98428.00
2018-08-09T03:02:43.348Z,98433.00
2018-08-09T03:05:11.794Z,98437.00
2018-08-09T03:07:40.238Z,98430.00
2018-08-09T03:10:08.898Z,98431.00
2018-08-09T03:12:37.328Z,98433.00
2018-08-09T03:15:06.476Z,98430.00
2018-08-09T03:17:34.944Z,98432.00
2018-08-09T03:20:03.431Z,98432.00
2018-08-09T03:22:31.860Z,98429.00
2018-08-09T03:25:00.297Z,98426.00
2018-08-09T03:27:28.732Z,98423.00
2018-08-09T03:29:57.159Z,98433.00
2018-08-09T03:32:25.717Z,98426.00
2018-08-09T03:34:54.149Z,98425.00
2018-08-09T03:37:22.588Z,98420.00
2018-08-09T03:39:51.067Z,98415.00
2018-08-09T03:42:19.513Z,98413.00
2018-08-09T03:44:48.061Z,98414.00
2018-08-09T03:47:16.499Z,98415.00
2018-08-09T03:49:44.936Z,98428.00
2018-08-09T03:52:13.368Z,98413.00
2018-08-09T03:54:41.809Z,98412.00
2018-08-09T03:57:16.861Z,98424.00
2018-08-09T03:59:45.281Z,98424.00
2018-08-09T04:02:13.710Z,98426.00
2018-08-09T04:04:42.129Z,98430.00
2018-08-09T04:07:10.706Z,98426.00
2018-08-09T04:09:39.134Z,98425.00
2018-08-09T04:12:07.597Z,98431.00
2018-08-09T04:14:36.005Z,98425.00
2018-08-09T04:17:09.572Z,98427.00
2018-08-09T04:19:38.000Z,98425.00
2018-08-09T04:22:06.456Z,98432.00
2018-08-09T04:24:34.868Z,98433.00
2018-08-09T04:27:03.286Z,98433.00
2018-08-09T04:29:31.976Z,98434.00
2018-08-09T04:32:00.402Z,98432.00
2018-08-09T04:34:28.834Z,98432.00
2018-08-09T04:37:17.295Z,98431.00
2018-08-09T04:39:45.738Z,98430.00
2018-08-09T04:42:14.182Z,98426.00
2018-08-09T04:44:42.617Z,98436.00
2018-08-09T04:47:16.714Z,98439.00
2018-08-09T04:49:45.139Z,98423.00
2018-08-09T04:52:13.571Z,98429.00
2018-08-09T04:54:42.065Z,98432.00
2018-08-09T04:57:10.485Z,98435.00
2018-08-09T04:59:38.926Z,98441.00
2018-08-09T05:02:07.500Z,98431.00
2018-08-09T05:04:35.939Z,98444.00
2018-08-09T05:15:40.485Z,98425.00
2018-08-09T05:18:08.960Z,98433.00
2018-08-09T05:20:37.401Z,98426.00
2018-08-09T05:23:05.844Z,98424.00
2018-08-09T05:25:34.309Z,98413.00
2018-08-09T05:28:02.773Z,98431.00
2018-08-09T05:30:31.229Z,98423.00
2018-08-09T05:32:59.672Z,98424.00
2018-08-09T05:35:28.102Z,98418.00
2018-08-09T05:37:56.852Z,98415.00
2018-08-09T05:40:25.302Z,98419.00
2018-08-09T05:42:53.728Z,98422.00
2018-08-09T05:45:22.202Z,98415.00
2018-08-09T05:47:50.612Z,98422.00
2018-08-09T05:50:19.051Z,98414.00
2018-08-09T05:52:47.841Z,98421.00
2018-08-09T05:55:16.205Z,98418.00
2018-08-09T05:57:44.661Z,98418.00
2018-08-09T06:00:13.257Z,98420.00
2018-08-09T06:02:41.705Z,98417.00
2018-08-09T06:05:10.165Z,98426.00
2018-08-09T06:07:38.613Z,98423.00
2018-08-09T06:10:08.073Z,98422.00
2018-08-09T06:12:36.538Z,98418.00
2018-08-09T06:15:05.537Z,98420.00
2018-08-09T06:17:33.973Z,98419.00
2018-08-09T06:20:02.428Z,98417.00
2018-08-09T06:22:30.853Z,98423.00
2018-08-09T06:24:59.309Z,98430.00
2018-08-09T06:27:27.799Z,98421.00
2018-08-09T06:29:56.256Z,98429.00
2018-08-09T06:32:24.701Z,98421.00
2018-08-09T06:34:53.121Z,98428.00
2018-08-09T06:37:21.869Z,98426.00
2018-08-09T06:39:50.341Z,98425.00
2018-08-09T06:42:18.787Z,98429.00
2018-08-09T06:44:47.318Z,98427.00
2018-08-09T06:47:15.832Z,98423.00
2018-08-09T06:49:44.273Z,98427.00
2018-08-09T06:52:12.820Z,98428.00
2018-08-09T07:00:23.466Z,98424.00
2018-08-09T07:02:51.954Z,98425.00
2018-08-09T07:05:20.379Z,98420.00
2018-08-09T07:07:49.364Z,98419.00
2018-08-09T07:10:17.912Z,98418.00
2018-08-09T07:12:46.433Z,98407.00
2018-08-09T07:15:15.033Z,98411.00
2018-08-09T07:17:44.043Z,98410.00
2018-08-09T07:20:13.187Z,98411.00
2018-08-09T07:22:42.480Z,98411.00
2018-08-09T07:25:11.026Z,98407.00
2018-08-09T07:27:39.563Z,98400.00
2018-08-09T07:30:09.877Z,98408.00
2018-08-09T07:32:38.330Z,98409.00
2018-08-09T07:35:07.137Z,98398.00
2018-08-09T07:37:35.835Z,98393.00
2018-08-09T07:40:06.171Z,98389.00
2018-08-09T07:42:34.686Z,98388.00
2018-08-09T07:45:03.255Z,98388.00
2018-08-09T07:47:32.157Z,98389.00
2018-08-09T07:50:01.464Z,98375.00
2018-08-09T07:52:30.260Z,98381.00
2018-08-09T07:54:59.530Z,98376.00
2018-08-09T07:57:28.741Z,98375.00
2018-08-09T07:59:57.877Z,98373.00
2018-08-09T08:02:27.236Z,98366.00
2018-08-09T08:04:56.360Z,98372.00
2018-08-09T08:07:26.400Z,98370.00
2018-08-09T08:09:54.855Z,98363.00
2018-08-09T08:12:24.014Z,98361.00
2018-08-09T08:14:53.419Z,98355.00
2018-08-09T08:17:22.490Z,98358.00
2018-08-09T08:19:51.613Z,98348.00
2018-08-09T08:22:20.942Z,98348.00
2018-08-09T08:24:49.957Z,98353.00
2018-08-09T08:27:19.271Z,98343.00
2018-08-09T08:29:48.799Z,98350.00
2018-08-09T08:32:18.135Z,98354.00
2018-08-09T08:34:47.346Z,98354.00
2018-08-09T08:37:16.728Z,98347.00
2018-08-09T08:39:46.017Z,98347.00
2018-08-09T08:42:15.149Z,98354.00
2018-08-09T08:44:44.465Z,98347.00
2018-08-09T08:47:14.061Z,98352.00
2018-08-09T08:49:43.122Z,98338.00
2018-08-09T08:52:12.444Z,98327.00
2018-08-09T08:54:41.485Z,98327.00
2018-08-09T08:57:10.467Z,98326.00
2018-08-09T08:59:39.687Z,98327.00
2018-08-09T09:02:08.854Z,98325.00
2018-08-09T09:04:38.059Z,98315.00
2018-08-09T09:08:43.726Z,98322.00
2018-08-09T09:11:13.101Z,98312.00
2018-08-09T09:13:43.339Z,98316.00
2018-08-09T09:16:12.968Z,98322.00
2018-08-09T09:18:42.061Z,98316.00
2018-08-09T09:21:11.340Z,98324.00
2018-08-09T09:23:40.334Z,98319.00
2018-08-09T09:26:09.435Z,98315.00
2018-08-09T09:28:38.770Z,98305.00
2018-08-09T09:31:08.024Z,98303.00
2018-08-09T09:33:37.040Z,98311.00
2018-08-09T09:36:06.242Z,98305.00
2018-08-09T09:38:35.367Z,98287.00
2018-08-09T09:41:06.258Z,98308.00
2018-08-09T09:43:36.011Z,98293.00
2018-08-09T09:46:05.177Z,98289.00
2018-08-09T09:48:34.269Z,98296.00
2018-08-09T09:51:05.872Z,98288.00
2018-08-09T09:53:35.308Z,98287.00
2018-08-09T09:56:04.696Z,98284.00
2018-08-09T09:58:34.041Z,98281.00
2018-08-09T10:01:08.565Z,98281.00
2018-08-09T10:03:37.706Z,98274.00
2018-08-09T10:06:07.154Z,98263.00
2018-08-09T10:08:36.278Z,98267.00
2018-08-09T10:11:05.265Z,98265.00
2018-08-09T10:13:34.655Z,98260.00
2018-08-09T10:16:03.758Z,98255.00
2018-08-09T10:18:32.852Z,98267.00
2018-08-09T10:21:01.940Z,98258.00
2018-08-09T10:23:31.737Z,98253.00
2018-08-09T10:26:00.848Z,98252.00
2018-08-09T10:28:29.971Z,98252.00
2018-08-09T10:30:59.343Z,98244.00
2018-08-09T10:33:28.483Z,98240.00
2018-08-09T10:36:00.024Z,98232.00
2018-08-09T10:38:29.457Z,98225.00
2018-08-09T10:40:58.914Z,98223.00
2018-08-09T10:43:28.231Z,98227.00
2018-08-09T10:45:57.640Z,98221.00
2018-08-09T10:48:26.815Z,98221.00
2018-08-09T10:50:56.029Z,98216.00
2018-08-09T10:53:25.174Z,98225.00
2018-08-09T10:56:12.748Z,98207.00
2018-08-09T10:58:41.968Z,98195.00
2018-08-09T11:01:11.050Z,98195.00
2018-08-09T11:03:40.148Z,98197.00
2018-08-09T11:06:09.258Z,98183.00
2018-08-09T11:08:38.380Z,98190.00
2018-08-09T11:11:14.810Z,98175.00
2018-08-09T11:13:45.601Z,98172.00
2018-08-09T11:16:15.418Z,98180.00
2018-08-09T11:18:45.383Z,98173.00
2018-08-09T11:21:14.342Z,98162.00
2018-08-09T11:23:43.869Z,98147.00
2018-08-09T11:26:13.311Z,98145.00
2018-08-09T11:28:42.584Z,98143.00
2018-08-09T11:31:11.712Z,98144.00
2018-08-09T11:33:41.075Z,98147.00
2018-08-09T11:36:10.305Z,98147.00
2018-08-09T11:38:39.587Z,98154.00
2018-08-09T11:41:08.900Z,98144.00
2018-08-09T11:43:37.969Z,98151.00
2018-08-09T11:46:07.401Z,98143.00
2018-08-09T11:48:36.589Z,98158.00
2018-08-09T11:51:05.726Z,98153.00
2018-08-09T11:53:34.878Z,98157.00
2018-08-09T11:56:04.153Z,98150.00
2018-08-09T11:58:33.394Z,98143.00
2018-08-09T12:01:03.169Z,98132.00
2018-08-09T12:03:33.108Z,98128.00
2018-08-09T12:06:02.351Z,98116.00
2018-08-09T12:08:31.524Z,98125.00
2018-08-09T12:11:00.766Z,98126.00
2018-08-09T12:13:29.970Z,98130.00
2018-08-09T12:15:59.124Z,98119.00
2018-08-09T12:18:28.464Z,98106.00
2018-08-09T12:20:57.781Z,98102.00
2018-08-09T12:23:26.897Z,98101.00
2018-08-09T12:25:56.152Z,98080.00
2018-08-09T12:28:26.351Z,98083.00
2018-08-09T12:30:58.092Z,98079.00
2018-08-09T12:33:27.292Z,98087.00
2018-08-09T12:35:56.500Z,98086.00
2018-08-09T12:38:25.636Z,98084.00
2018-08-09T12:40:54.866Z,98078.00
2018-08-09T12:46:14.766Z,98070.00
2018-08-09T12:48:44.674Z,98079.00
2018-08-09T12:51:14.026Z,98075.00
2018-08-09T12:53:43.212Z,98065.00
2018-08-09T12:56:12.383Z,98063.00
2018-08-09T12:58:41.609Z,98059.00
2018-08-09T13:01:10.835Z,98055.00
2018-08-09T13:03:40.224Z,98048.00
2018-08-09T13:06:10.738Z,98045.00
2018-08-09T13:08:40.216Z,98050.00
2018-08-09T13:11:09.625Z,98041.00
2018-08-09T13:13:39.054Z,98041.00
2018-08-09T13:16:08.394Z,98031.00
2018-08-09T13:18:37.503Z,98024.00
2018-08-09T13:21:06.107Z,98015.00
2018-08-09T13:23:35.416Z,98016.00
2018-08-09T13:26:04.785Z,98018.00
2018-08-09T13:28:34.290Z,98015.00
2018-08-09T13:31:03.446Z,98003.00
2018-08-09T13:33:32.924Z,98013.00
2018-08-09T13:36:02.449Z,98006.00
2018-08-09T13:38:31.728Z,98003.00
2018-08-09T13:41:01.037Z,98009.00
2018-08-09T13:43:30.489Z,98015.00
2018-08-09T13:45:59.657Z,98002.00
2018-08-09T13:48:28.799Z,97995.00
2018-08-09T13:50:57.944Z,97995.00
2018-08-09T13:53:27.160Z,97988.00
2018-08-09T13:55:56.843Z,97986.00
2018-08-09T13:58:26.167Z,97990.00
2018-08-09T14:00:55.216Z,97979.00
2018-08-09T14:03:23.660Z,97983.00
2018-08-09T14:05:52.934Z,97980.00
2018-08-09T14:08:22.110Z,97986.00
2018-08-09T14:10:51.458Z,97978.00
2018-08-09T14:13:20.547Z,97983.00
2018-08-09T14:15:50.240Z,97988.00
2018-08-09T14:18:19.591Z,97995.00
2018-08-09T14:20:48.629Z,97994.00
2018-08-09T14:23:17.703Z,98002.00
2018-08-09T14:25:46.732Z,98015.00
2018-08-09T14:28:17.019Z,98009.00
2018-08-09T14:30:46.210Z,98012.00
2018-08-09T14:33:15.598Z,98006.00
2018-08-09T14:35:44.617Z,98001.00
2018-08-09T14:38:14.674Z,98008.00
2018-08-09T14:40:44.029Z,97998.00
2018-08-09T14:43:13.282Z,98001.00
2018-08-09T14:45:42.704Z,98005.00
2018-08-09T14:48:11.942Z,98011.00
2018-08-09T14:50:41.340Z,97997.00
2018-08-09T14:53:10.523Z,98000.00
2018-08-09T14:55:40.179Z,98006.00
2018-08-09T14:58:10.482Z,98016.00
2018-08-09T15:00:39.860Z,98017.00
2018-08-09T15:03:09.096Z,98014.00
2018-08-09T15:05:38.477Z,98015.00
2018-08-09T15:08:07.729Z,98004.00
2018-08-09T15:10:36.842Z,97996.00
2018-08-09T15:13:06.207Z,98000.00
2018-08-09T15:15:35.362Z,97992.00
2018-08-09T15:18:04.927Z,97998.00
2018-08-09T15:20:34.137Z,98004.00
2018-08-09T15:23:03.439Z,98003.00
2018-08-09T15:25:32.788Z,98031.00
2018-08-09T15:28:01.781Z,98086.00
2018-08-09T15:30:52.350Z,98133.00
2018-08-09T15:33:21.447Z,98163.00
2018-08-09T15:35:50.630Z,98169.00
2018-08-09T15:38:20.000Z,98166.00
2018-08-09T15:40:49.096Z,98176.00
2018-08-09T15:43:18.470Z,98193.00
2018-08-09T15:45:47.722Z,98198.00
2018-08-09T15:48:17.065Z,98209.00
2018-08-09T15:50:46.888Z,98206.00
2018-08-09T15:53:29.732Z,98205.00
2018-08-09T15:55:58.894Z,98208.00
2018-08-09T15:58:28.093Z,98216.00
2018-08-09T16:00:57.261Z,98223.00
2018-08-09T16:03:26.578Z,98224.00
2018-08-09T16:05:55.596Z,98233.00
2018-08-09T16:08:24.111Z,98226.00
2018-08-09T16:10:52.628Z,98236.00
2018-08-09T16:13:21.258Z,98243.00
2018-08-09T16:15:49.737Z,98240.00
2018-08-09T16:18:18.292Z,98233.00
2018-08-09T16:20:46.771Z,98235.00
2018-08-09T16:23:15.388Z,98243.00
2018-08-09T16:25:44.804Z,98238.00
2018-08-09T16:28:13.268Z,98241.00
2018-08-09T16:30:41.707Z,98236.00
2018-08-09T16:33:10.182Z,98238.00
2018-08-09T16:35:38.705Z,98254.00
2018-08-09T16:38:07.228Z,98231.00
2018-08-09T16:40:35.749Z,98233.00
2018-08-09T16:43:04.394Z,98232.00
2018-08-09T16:45:32.872Z,98232.00
2018-08-09T16:48:01.306Z,98235.00
2018-08-09T16:50:29.827Z,98243.00
2018-08-09T16:52:58.259Z,98234.00
2018-08-09T16:55:27.034Z,98236.00
2018-08-09T16:57:55.510Z,98241.00
2018-08-09T17:03:15.439Z,98230.00
2018-08-09T17:05:43.845Z,98230.00
2018-08-09T17:08:12.282Z,98236.00
2018-08-09T17:10:40.703Z,98237.00
2018-08-09T17:13:09.109Z,98247.00
2018-08-09T17:15:37.573Z,98253.00
2018-08-09T17:18:06.055Z,98248.00
2018-08-09T17:20:34.636Z,98253.00
2018-08-09T17:23:04.107Z,98249.00
2018-08-09T17:25:32.782Z,98239.00
2018-08-09T17:28:01.176Z,98250.00
2018-08-09T17:30:29.990Z,98246.00
2018-08-09T17:32:58.823Z,98251.00
2018-08-09T17:35:27.460Z,98255.00
2018-08-09T17:37:56.237Z,98262.00
2018-08-09T17:40:29.396Z,98263.00
2018-08-09T17:42:58.709Z,98266.00
2018-08-09T17:45:28.645Z,98283.00
2018-08-09T17:47:57.305Z,98288.00
2018-08-09T17:50:25.784Z,98293.00
2018-08-09T17:52:55.226Z,98280.00
2018-08-09T17:55:23.667Z,98295.00
2018-08-09T17:57:52.083Z,98298.00
2018-08-09T18:00:23.814Z,98310.00
2018-08-09T18:02:52.600Z,98307.00
2018-08-09T18:05:21.180Z,98312.00
2018-08-09T18:07:49.634Z,98321.00
2018-08-09T18:10:30.990Z,98318.00
2018-08-09T18:12:59.450Z,98321.00
2018-08-09T18:15:29.050Z,98327.00
2018-08-09T18:17:58.034Z,98320.00
2018-08-09T18:20:30.542Z,98334.00
2018-08-09T18:22:59.346Z,98329.00
2018-08-09T18:25:28.181Z,98329.00
2018-08-09T18:27:56.682Z,98337.00
2018-08-09T18:30:25.166Z,98340.00
2018-08-09T18:32:53.871Z,98335.00
2018-08-09T18:35:22.252Z,98337.00
2018-08-09T18:37:51.713Z,98350.00
2018-08-09T18:40:23.532Z,98348.00
2018-08-09T18:42:52.178Z,98356.00
2018-08-09T18:45:21.285Z,98353.00
2018-08-09T18:47:49.713Z,98362.00
2018-08-09T18:50:20.798Z,98361.00
2018-08-09T18:52:49.229Z,98371.00
2018-08-09T18:55:18.603Z,98371.00
2018-08-09T18:57:47.092Z,98368.00
2018-08-09T19:00:19.140Z,98389.00
2018-08-09T19:02:48.035Z,98404.00
2018-08-09T19:05:16.717Z,98420.00
2018-08-09T19:07:45.221Z,98430.00
2018-08-09T19:10:19.009Z,98439.00
2018-08-09T19:12:47.571Z,98445.00
2018-08-09T19:15:15.974Z,98451.00
2018-08-09T19:17:44.556Z,98453.00
2018-08-09T19:20:32.624Z,98456.00
2018-08-09T19:23:01.508Z,98466.00
2018-08-09T19:25:30.149Z,98455.00
2018-08-09T19:27:58.778Z,98469.00
2018-08-09T19:30:28.579Z,98463.00
2018-08-09T19:32:57.073Z,98469.00
2018-08-09T19:35:25.624Z,98461.00
2018-08-09T19:37:54.165Z,98462.00
2018-08-09T19:40:24.462Z,98470.00
2018-08-09T19:42:53.069Z,98469.00
2018-08-09T19:45:21.617Z,98474.00
2018-08-09T19:47:50.107Z,98471.00
2018-08-09T19:50:20.042Z,98464.00
2018-08-09T19:52:48.617Z,98470.00
2018-08-09T19:55:18.929Z,98473.00
2018-08-09T19:57:48.442Z,98477.00
2018-08-09T20:00:21.399Z,98472.00
2018-08-09T20:02:50.091Z,98478.00
2018-08-09T20:05:18.530Z,98475.00
2018-08-09T20:07:47.065Z,98471.00
2018-08-09T20:10:15.868Z,98476.00
2018-08-09T20:12:45.281Z,98477.00
2018-08-09T20:15:16.304Z,98482.00
2018-08-09T20:17:44.810Z,98485.00
2018-08-09T20:20:15.654Z,98490.00
2018-08-09T20:22:44.151Z,98483.00
2018-08-09T20:25:13.436Z,98490.00
2018-08-09T20:27:42.771Z,98500.00
2018-08-09T20:30:13.120Z,98514.00
2018-08-09T20:32:42.333Z,98528.00
2018-08-09T20:35:16.199Z,98540.00
2018-08-09T20:37:45.554Z,98541.00
2018-08-09T20:40:14.822Z,98556.00
2018-08-09T20:42:43.971Z,98563.00
2018-08-09T20:45:13.960Z,98577.00
2018-08-09T20:47:42.546Z,98586.00
2018-08-09T20:50:13.824Z,98583.00
2018-08-09T20:52:43.105Z,98584.00
2018-08-09T20:55:12.179Z,98580.00
2018-08-09T20:57:41.705Z,98569.00
2018-08-09T21:00:13.871Z,98570.00
2018-08-09T21:02:42.912Z,98575.00
2018-08-09T21:05:17.101Z,98574.00
2018-08-09T21:07:46.047Z,98568.00
2018-08-09T21:10:14.862Z,98575.00
2018-08-09T21:12:43.662Z,98578.00
2018-08-09T21:15:12.235Z,98583.00
2018-08-09T21:17:40.938Z,98586.00
2018-08-09T21:20:09.378Z,98594.00
2018-08-09T21:22:39.452Z,98593.00
2018-08-09T21:25:08.950Z,98596.00
2018-08-09T21:27:37.633Z,98603.00
2018-08-09T21:30:07.031Z,98617.00
2018-08-09T21:32:35.836Z,98615.00
2018-08-09T21:35:04.622Z,98617.00
2018-08-09T21:37:33.052Z,98622.00
2018-08-09T21:40:01.482Z,98616.00
2018-08-09T21:42:29.917Z,98627.00
2018-08-09T21:44:58.414Z,98629.00
2018-08-09T21:47:26.856Z,98636.00
2018-08-09T21:49:55.445Z,98636.00
2018-08-09T21:52:23.895Z,98639.00
2018-08-09T21:54:52.328Z,98635.00
2018-08-09T21:57:20.779Z,98632.00
2018-08-09T21:59:49.255Z,98637.00
2018-08-09T22:02:17.697Z,98639.00
2018-08-09T22:04:53.650Z,98637.00
2018-08-09T22:07:27.493Z,98646.00
2018-08-09T22:10:01.390Z,98649.00
2018-08-09T22:12:35.282Z,98643.00
2018-08-09T22:15:09.869Z,98648.00
2018-08-09T22:17:43.694Z,98653.00
2018-08-09T22:20:17.416Z,98652.00
2018-08-09T22:22:45.887Z,98647.00
2018-08-09T22:25:14.326Z,98641.00
2018-08-09T22:27:42.753Z,98647.00
2018-08-09T22:30:14.432Z,98644.00
2018-08-09T22:32:42.888Z,98653.00
2018-08-09T22:35:11.386Z,98652.00
2018-08-09T22:37:39.952Z,98649.00
2018-08-09T22:40:08.517Z,98662.00
2018-08-09T22:42:36.956Z,98666.00
2018-08-09T22:45:05.620Z,98679.00
2018-08-09T22:47:34.066Z,98687.00
2018-08-09T22:50:02.497Z,98684.00
2018-08-09T22:52:30.934Z,98685.00
2018-08-09T22:54:59.381Z,98693.00
2018-08-09T22:57:27.977Z,98691.00
2018-08-09T22:59:56.405Z,98714.00
2018-08-09T23:02:24.830Z,98716.00
2018-08-09T23:04:53.259Z,98725.00
2018-08-09T23:07:21.939Z,98726.00
2018-08-09T23:09:50.481Z,98735.00
2018-08-09T23:12:18.901Z,98739.00
2018-08-09T23:14:47.327Z,98741.00
2018-08-09T23:17:15.742Z,98752.00
2018-08-09T23:19:44.181Z,98742.00
2018-08-09T23:22:16.419Z,98749.00
2018-08-09T23:24:44.887Z,98751.00
2018-08-09T23:27:13.361Z,98748.00
2018-08-09T23:29:41.779Z,98754.00
2018-08-09T23:35:01.151Z,98752.00
2018-08-09T23:37:29.775Z,98752.00
2018-08-09T23:39:58.221Z,98753.00
2018-08-09T23:42:26.658Z,98762.00
2018-08-09T23:44:55.213Z,98766.00
2018-08-09T23:47:23.665Z,98764.00
2018-08-09T23:49:52.097Z,98775.00
2018-08-09T23:52:20.542Z,98773.00
2018-08-09T23:54:49.037Z,98768.00
2018-08-09T23:57:17.469Z,98776.00
2018-08-09T23:59:45.930Z,98784.00
