createdAt,value
2022-08-17T00:05:50.717Z,72.03
2022-08-17T00:15:50.951Z,71.00
2022-08-17T00:25:51.012Z,72.64
2022-08-17T00:35:51.508Z,74.95
2022-08-17T00:45:51.340Z,75.12
2022-08-17T00:55:51.503Z,75.96
2022-08-17T01:05:51.732Z,77.14
2022-08-17T01:15:51.926Z,78.15
2022-08-17T01:25:52.113Z,77.24
2022-08-17T01:35:52.281Z,80.24
2022-08-17T01:46:03.771Z,80.18
2022-08-17T01:55:53.626Z,79.33
2022-08-17T02:05:52.790Z,79.63
2022-08-17T02:15:52.981Z,80.38
2022-08-17T02:25:53.164Z,80.58
2022-08-17T02:35:53.328Z,81.79
2022-08-17T02:45:53.485Z,80.24
2022-08-17T02:53:37.692Z,81.85
2022-08-17T07:28:01.474Z,72.63
2022-08-17T07:36:03.593Z,68.59
2022-08-17T07:46:03.771Z,61.32
2022-08-17T07:56:03.943Z,59.28
2022-08-17T08:06:04.120Z,56.54
2022-08-17T08:16:04.289Z,57.62
2022-08-17T08:26:04.448Z,56.30
2022-08-17T08:36:04.708Z,55.02
2022-08-17T08:46:04.826Z,54.17
2022-08-17T08:56:04.879Z,54.30
2022-08-17T09:06:05.036Z,54.60
2022-08-17T09:16:06.203Z,56.34
2022-08-17T09:26:05.640Z,57.06
2022-08-17T09:36:05.485Z,57.29
2022-08-17T09:46:05.651Z,57.72
2022-08-17T09:56:05.806Z,56.85
2022-08-17T10:06:06.573Z,58.53
2022-08-17T10:16:06.410Z,58.30
2022-08-17T10:26:06.416Z,58.13
2022-08-17T10:36:10.693Z,59.62
2022-08-17T10:46:10.711Z,59.85
2022-08-17T10:56:07.770Z,72.19
2022-08-17T11:06:06.927Z,82.40
2022-08-17T11:16:08.545Z,63.48
2022-08-17T11:26:07.318Z,63.15
2022-08-17T11:36:07.715Z,62.39
2022-08-17T11:46:07.656Z,64.92
2022-08-17T11:56:07.842Z,64.53
2022-08-17T12:06:08.009Z,60.71
2022-08-17T12:16:08.211Z,59.73
2022-08-17T12:26:08.382Z,57.71
2022-08-17T12:36:08.576Z,54.50
2022-08-17T12:46:12.921Z,52.70
2022-08-17T12:56:09.931Z,49.92
2022-08-17T13:06:09.100Z,47.23
2022-08-17T13:16:09.267Z,43.96
2022-08-17T13:26:09.542Z,42.89
2022-08-17T13:36:09.818Z,43.20
2022-08-17T13:46:10.097Z,41.24
2022-08-17T13:56:37.655Z,42.18
2022-08-17T14:06:11.275Z,39.40
2022-08-17T14:16:10.241Z,41.06
2022-08-17T14:26:10.433Z,38.92
2022-08-17T14:36:10.870Z,41.08
2022-08-17T14:46:10.851Z,41.63
2022-08-17T14:56:11.043Z,41.49
2022-08-17T15:06:11.417Z,41.03
2022-08-17T15:16:11.682Z,40.16
2022-08-17T15:26:11.542Z,37.31
2022-08-17T15:36:11.945Z,39.62
2022-08-17T15:46:11.897Z,40.43
2022-08-17T15:56:12.103Z,37.93
2022-08-17T16:06:12.281Z,40.53
2022-08-17T16:16:12.960Z,41.94
2022-08-17T16:26:12.713Z,44.74
2022-08-17T16:36:12.782Z,45.95
2022-08-17T16:46:12.985Z,45.14
2022-08-17T16:56:13.170Z,47.75
2022-08-17T17:06:13.588Z,50.26
2022-08-17T17:16:13.577Z,55.15
2022-08-17T17:26:14.077Z,54.02
2022-08-17T17:36:14.037Z,57.97
2022-08-17T17:46:27.040Z,59.93
2022-08-17T17:56:40.362Z,60.09
2022-08-17T18:06:15.468Z,61.11
2022-08-17T18:16:14.691Z,63.16
2022-08-17T18:26:14.877Z,63.22
2022-08-17T18:36:15.038Z,65.37
2022-08-17T18:46:15.242Z,66.33
2022-08-17T18:56:16.429Z,67.36
2022-08-17T19:06:15.606Z,68.79
2022-08-17T19:16:16.095Z,67.90
2022-08-17T19:26:50.858Z,68.23
2022-08-17T19:36:17.624Z,68.89
2022-08-17T19:46:16.364Z,66.39
2022-08-17T19:56:16.550Z,69.53
2022-08-17T20:06:16.981Z,67.63
2022-08-17T20:16:16.938Z,68.79
2022-08-17T20:26:19.247Z,70.06
2022-08-17T20:36:17.300Z,68.29
2022-08-17T20:46:17.478Z,70.23
2022-08-17T20:56:17.654Z,71.06
2022-08-17T21:06:17.963Z,68.59
2022-08-17T21:16:17.986Z,68.56
2022-08-17T21:26:18.157Z,68.16
2022-08-17T21:36:18.358Z,67.13
2022-08-17T21:46:18.533Z,73.22
2022-08-17T21:56:18.731Z,84.09
2022-08-17T22:06:18.903Z,91.72
2022-08-17T22:16:28.829Z,93.78
2022-08-17T22:26:20.238Z,97.75
2022-08-17T22:36:19.425Z,99.99
2022-08-17T22:46:19.523Z,99.99
2022-08-17T22:56:19.694Z,99.99
2022-08-17T23:06:19.916Z,99.99
2022-08-17T23:16:20.069Z,99.99
2022-08-17T23:26:20.227Z,99.99
2022-08-17T23:36:20.387Z,99.99
2022-08-17T23:46:20.565Z,99.99
2022-08-17T23:56:20.717Z,99.99
