createdAt,value
2023-04-23T00:00:13.648Z,16.10
2023-04-23T00:02:42.662Z,16.20
2023-04-23T00:05:10.307Z,16.10
2023-04-23T00:07:37.450Z,16.10
2023-04-23T00:10:05.730Z,16.00
2023-04-23T00:12:32.974Z,16.00
2023-04-23T00:15:00.420Z,16.00
2023-04-23T00:17:27.326Z,15.90
2023-04-23T00:19:54.110Z,15.80
2023-04-23T00:22:20.966Z,15.80
2023-04-23T00:24:47.800Z,15.80
2023-04-23T00:27:14.634Z,15.80
2023-04-23T00:29:41.380Z,15.80
2023-04-23T00:32:08.386Z,15.60
2023-04-23T00:34:35.706Z,15.60
2023-04-23T00:37:06.158Z,15.60
2023-04-23T00:39:33.069Z,15.60
2023-04-23T00:42:07.023Z,15.70
2023-04-23T00:44:33.930Z,15.70
2023-04-23T00:47:00.794Z,15.80
2023-04-23T00:49:28.153Z,15.80
2023-04-23T00:51:54.956Z,15.80
2023-04-23T00:54:22.188Z,15.80
2023-04-23T00:56:49.760Z,15.80
2023-04-23T00:59:16.626Z,15.80
2023-04-23T01:01:45.534Z,15.80
2023-04-23T01:04:17.613Z,15.80
2023-04-23T01:06:47.172Z,15.80
2023-04-23T01:09:14.842Z,15.80
2023-04-23T01:11:43.884Z,15.80
2023-04-23T01:14:11.515Z,15.90
2023-04-23T01:16:38.735Z,15.90
2023-04-23T01:19:10.256Z,15.90
2023-04-23T01:21:38.428Z,15.90
2023-04-23T01:24:05.659Z,15.90
2023-04-23T01:26:32.629Z,15.90
2023-04-23T01:29:00.075Z,16.00
2023-04-23T01:31:27.903Z,16.00
2023-04-23T01:33:55.594Z,15.90
2023-04-23T01:36:25.707Z,16.00
2023-04-23T01:38:53.125Z,16.00
2023-04-23T01:41:22.634Z,16.00
2023-04-23T01:43:49.528Z,16.00
2023-04-23T01:46:16.497Z,15.90
2023-04-23T01:48:43.649Z,15.90
2023-04-23T01:51:10.518Z,15.90
2023-04-23T01:53:37.276Z,15.80
2023-04-23T01:56:05.235Z,15.80
2023-04-23T01:58:32.009Z,15.70
2023-04-23T02:00:58.810Z,15.60
2023-04-23T02:03:25.861Z,15.60
2023-04-23T02:05:55.093Z,15.60
2023-04-23T02:08:22.810Z,15.50
2023-04-23T02:10:49.591Z,15.50
2023-04-23T02:13:16.413Z,15.50
2023-04-23T02:15:43.520Z,15.30
2023-04-23T02:18:10.986Z,15.30
2023-04-23T02:20:40.724Z,15.30
2023-04-23T02:23:08.905Z,15.20
2023-04-23T02:25:38.413Z,15.30
2023-04-23T02:28:07.473Z,15.20
2023-04-23T02:30:35.610Z,15.20
2023-04-23T02:33:03.769Z,15.20
2023-04-23T02:35:31.624Z,15.20
2023-04-23T02:37:58.459Z,15.30
2023-04-23T02:40:25.308Z,15.30
2023-04-23T02:42:52.124Z,15.40
2023-04-23T02:45:18.958Z,15.40
2023-04-23T02:47:45.717Z,15.40
2023-04-23T02:50:12.557Z,15.40
2023-04-23T02:52:39.344Z,15.20
2023-04-23T02:55:07.309Z,15.10
2023-04-23T02:57:34.582Z,15.00
2023-04-23T03:00:01.503Z,14.90
2023-04-23T03:02:28.436Z,14.80
2023-04-23T03:04:55.274Z,14.70
2023-04-23T03:07:22.030Z,14.70
2023-04-23T03:09:48.755Z,14.70
2023-04-23T03:12:16.073Z,14.70
2023-04-23T03:14:43.071Z,14.70
2023-04-23T03:17:10.323Z,14.70
2023-04-23T03:19:37.159Z,14.70
2023-04-23T03:22:05.795Z,14.70
2023-04-23T03:24:33.715Z,14.60
2023-04-23T03:27:00.666Z,14.70
2023-04-23T03:29:28.379Z,14.80
2023-04-23T03:31:55.220Z,14.80
2023-04-23T03:34:21.975Z,14.80
2023-04-23T03:36:48.876Z,14.80
2023-04-23T03:39:15.866Z,14.80
2023-04-23T03:41:42.616Z,14.70
2023-04-23T03:44:09.370Z,14.70
2023-04-23T03:46:36.192Z,14.60
2023-04-23T03:49:02.976Z,14.60
2023-04-23T03:51:29.776Z,14.60
2023-04-23T03:53:56.488Z,14.50
2023-04-23T03:56:24.582Z,14.40
2023-04-23T03:58:53.200Z,14.30
2023-04-23T04:01:19.983Z,14.30
2023-04-23T04:03:46.946Z,14.30
2023-04-23T04:06:13.975Z,14.20
2023-04-23T04:08:40.698Z,14.20
2023-04-23T04:11:08.402Z,14.10
2023-04-23T04:13:35.310Z,14.10
2023-04-23T04:16:02.092Z,14.10
2023-04-23T04:18:28.849Z,14.00
2023-04-23T04:20:55.832Z,14.00
2023-04-23T04:23:22.570Z,14.00
2023-04-23T04:25:51.087Z,13.90
2023-04-23T04:28:17.877Z,13.90
2023-04-23T04:30:44.846Z,13.80
2023-04-23T04:33:11.753Z,13.70
2023-04-23T04:35:38.579Z,13.70
2023-04-23T04:38:05.349Z,13.70
2023-04-23T04:40:33.823Z,13.60
2023-04-23T04:43:00.717Z,13.60
2023-04-23T04:45:27.494Z,13.40
2023-04-23T04:47:54.786Z,13.40
2023-04-23T04:50:21.696Z,13.50
2023-04-23T04:52:48.437Z,13.40
2023-04-23T04:55:15.294Z,13.40
2023-04-23T04:57:42.218Z,13.40
2023-04-23T05:00:22.709Z,13.30
2023-04-23T05:02:51.166Z,13.40
2023-04-23T05:05:19.465Z,13.30
2023-04-23T05:07:46.247Z,13.40
2023-04-23T05:10:14.888Z,13.40
2023-04-23T05:12:42.859Z,13.40
2023-04-23T05:15:13.341Z,13.40
2023-04-23T05:17:41.375Z,13.40
2023-04-23T05:20:12.415Z,13.30
2023-04-23T05:22:40.242Z,13.30
2023-04-23T05:25:08.299Z,13.30
2023-04-23T05:27:35.566Z,13.30
2023-04-23T05:30:03.951Z,13.30
2023-04-23T05:32:31.154Z,13.30
2023-04-23T05:34:59.946Z,13.10
2023-04-23T05:37:26.829Z,13.20
2023-04-23T05:39:53.537Z,13.30
2023-04-23T05:42:20.309Z,13.30
2023-04-23T05:44:47.074Z,13.20
2023-04-23T05:47:14.665Z,13.20
2023-04-23T05:49:41.557Z,13.20
2023-04-23T05:52:08.495Z,13.30
2023-04-23T05:54:35.374Z,13.30
2023-04-23T05:57:03.830Z,13.30
2023-04-23T05:59:30.607Z,13.20
2023-04-23T06:01:58.214Z,13.30
2023-04-23T06:04:25.211Z,13.30
2023-04-23T06:06:52.044Z,13.30
2023-04-23T06:09:18.755Z,13.30
2023-04-23T06:11:45.550Z,13.30
2023-04-23T06:14:12.254Z,13.30
2023-04-23T06:16:39.024Z,13.30
2023-04-23T06:19:06.636Z,13.30
2023-04-23T06:21:33.574Z,13.30
2023-04-23T06:24:00.385Z,13.30
2023-04-23T06:26:27.270Z,13.30
2023-04-23T06:28:54.041Z,13.40
2023-04-23T06:31:22.266Z,13.30
2023-04-23T06:33:49.035Z,13.40
2023-04-23T06:36:15.821Z,13.40
2023-04-23T06:38:42.621Z,13.50
2023-04-23T06:41:09.343Z,13.40
2023-04-23T06:43:36.339Z,13.40
2023-04-23T06:46:03.137Z,13.40
2023-04-23T06:48:32.278Z,13.50
2023-04-23T06:50:59.038Z,13.60
2023-04-23T06:53:25.743Z,13.70
2023-04-23T06:55:52.480Z,13.80
2023-04-23T06:58:31.027Z,13.80
2023-04-23T07:01:04.207Z,13.90
2023-04-23T07:03:31.836Z,13.90
2023-04-23T07:05:58.910Z,14.00
2023-04-23T07:08:25.744Z,14.10
2023-04-23T07:10:53.353Z,14.00
2023-04-23T07:13:20.131Z,14.00
2023-04-23T07:15:46.917Z,14.10
2023-04-23T07:18:13.769Z,14.20
2023-04-23T07:20:40.723Z,14.20
2023-04-23T07:23:07.479Z,14.30
2023-04-23T07:25:34.231Z,14.40
2023-04-23T07:28:01.085Z,14.40
2023-04-23T07:30:28.300Z,14.50
2023-04-23T07:32:55.716Z,14.60
2023-04-23T07:35:22.577Z,14.50
2023-04-23T07:37:53.739Z,14.40
2023-04-23T07:40:23.751Z,14.40
2023-04-23T07:42:51.807Z,14.40
2023-04-23T07:45:19.399Z,14.30
2023-04-23T07:47:46.750Z,14.40
2023-04-23T07:50:13.918Z,14.30
2023-04-23T07:52:41.343Z,14.40
2023-04-23T07:55:08.620Z,14.50
2023-04-23T07:57:35.432Z,14.60
2023-04-23T08:00:02.573Z,14.70
2023-04-23T08:02:29.556Z,14.80
2023-04-23T08:04:56.571Z,14.80
2023-04-23T08:07:23.570Z,14.80
2023-04-23T08:09:50.316Z,14.90
2023-04-23T08:12:17.431Z,14.80
2023-04-23T08:14:44.893Z,15.00
2023-04-23T08:17:11.667Z,15.20
2023-04-23T08:19:38.493Z,15.40
2023-04-23T08:22:05.859Z,15.50
2023-04-23T08:24:32.620Z,15.60
2023-04-23T08:26:59.421Z,15.70
2023-04-23T08:29:26.210Z,15.60
2023-04-23T08:31:53.218Z,15.80
2023-04-23T08:34:20.385Z,16.00
2023-04-23T08:36:48.850Z,16.30
2023-04-23T08:39:15.833Z,16.50
2023-04-23T08:41:44.253Z,16.70
2023-04-23T08:44:17.186Z,16.70
2023-04-23T08:46:45.398Z,16.90
2023-04-23T08:49:17.369Z,17.00
2023-04-23T08:51:48.577Z,17.20
2023-04-23T08:54:19.304Z,17.20
2023-04-23T08:56:46.827Z,17.30
2023-04-23T08:59:13.660Z,17.10
2023-04-23T09:01:41.823Z,17.20
2023-04-23T09:04:10.135Z,17.50
2023-04-23T09:06:36.987Z,17.60
2023-04-23T09:09:04.836Z,17.60
2023-04-23T09:11:31.869Z,17.80
2023-04-23T09:13:58.624Z,18.00
2023-04-23T09:16:26.697Z,18.00
2023-04-23T09:18:54.145Z,18.20
2023-04-23T09:21:21.344Z,18.40
2023-04-23T09:23:52.135Z,18.50
2023-04-23T09:26:21.902Z,18.50
2023-04-23T09:28:51.547Z,18.80
2023-04-23T09:31:22.037Z,18.50
2023-04-23T09:33:55.233Z,18.70
2023-04-23T09:36:23.806Z,18.80
2023-04-23T09:38:55.872Z,18.90
2023-04-23T09:41:27.241Z,18.80
2023-04-23T09:43:55.136Z,18.90
2023-04-23T09:46:34.738Z,19.10
2023-04-23T09:49:04.066Z,19.20
2023-04-23T09:51:31.520Z,19.20
2023-04-23T09:53:58.885Z,19.30
2023-04-23T09:56:25.837Z,19.30
2023-04-23T09:58:52.602Z,19.30
2023-04-23T10:01:27.297Z,19.60
2023-04-23T10:03:56.631Z,19.80
2023-04-23T10:06:42.320Z,19.90
2023-04-23T10:09:13.624Z,20.00
2023-04-23T10:11:41.729Z,19.90
2023-04-23T10:14:09.522Z,20.10
2023-04-23T10:16:46.461Z,20.50
2023-04-23T10:19:20.021Z,20.70
2023-04-23T10:21:56.234Z,20.90
2023-04-23T10:24:30.415Z,21.10
2023-04-23T10:27:02.037Z,21.40
2023-04-23T10:29:34.144Z,21.20
2023-04-23T10:32:08.946Z,20.70
2023-04-23T10:34:35.865Z,20.60
2023-04-23T10:37:03.012Z,20.70
2023-04-23T10:39:33.755Z,20.80
2023-04-23T10:42:01.934Z,20.90
2023-04-23T10:47:14.739Z,20.70
2023-04-23T10:49:42.279Z,20.30
2023-04-23T10:52:21.469Z,20.20
2023-04-23T10:54:56.529Z,20.20
2023-04-23T10:57:23.300Z,20.20
2023-04-23T10:59:54.628Z,20.30
2023-04-23T11:02:24.478Z,20.60
2023-04-23T11:04:57.341Z,20.90
2023-04-23T11:07:31.954Z,21.00
2023-04-23T11:10:12.895Z,21.10
2023-04-23T11:12:40.695Z,21.30
2023-04-23T11:15:15.329Z,21.40
2023-04-23T11:17:47.324Z,21.20
2023-04-23T11:20:18.923Z,21.30
2023-04-23T11:22:47.910Z,21.10
2023-04-23T11:25:19.368Z,20.90
2023-04-23T11:27:47.399Z,20.90
2023-04-23T11:30:25.513Z,20.80
2023-04-23T11:32:54.560Z,21.00
2023-04-23T11:35:28.292Z,21.00
2023-04-23T11:37:55.326Z,21.00
2023-04-23T11:40:23.136Z,21.20
2023-04-23T11:42:55.269Z,21.20
2023-04-23T11:45:27.842Z,21.10
2023-04-23T11:47:56.538Z,21.00
2023-04-23T11:50:28.544Z,20.90
2023-04-23T11:52:55.736Z,20.90
2023-04-23T11:55:23.822Z,21.10
2023-04-23T11:57:52.831Z,21.20
2023-04-23T12:00:22.324Z,21.30
2023-04-23T12:03:06.137Z,21.20
2023-04-23T12:05:37.470Z,21.10
2023-04-23T12:08:14.518Z,21.10
2023-04-23T12:10:54.093Z,21.10
2023-04-23T12:13:24.436Z,21.00
2023-04-23T12:15:56.499Z,20.80
2023-04-23T12:18:30.623Z,20.70
2023-04-23T12:21:08.450Z,20.70
2023-04-23T12:23:37.768Z,20.70
2023-04-23T12:26:05.127Z,20.80
2023-04-23T12:28:31.916Z,20.90
2023-04-23T12:31:02.741Z,20.90
2023-04-23T12:33:30.619Z,21.00
2023-04-23T12:35:57.964Z,21.00
2023-04-23T12:38:27.673Z,20.90
2023-04-23T12:40:56.527Z,21.00
2023-04-23T12:43:24.555Z,20.70
2023-04-23T12:45:52.187Z,20.70
2023-04-23T12:48:19.236Z,20.80
2023-04-23T12:50:46.832Z,20.90
2023-04-23T12:53:13.909Z,21.00
2023-04-23T12:55:43.132Z,21.20
2023-04-23T12:58:09.965Z,20.90
2023-04-23T13:00:36.907Z,20.50
2023-04-23T13:03:03.801Z,20.50
2023-04-23T13:05:30.814Z,20.60
2023-04-23T13:07:57.605Z,20.30
2023-04-23T13:10:24.405Z,20.20
2023-04-23T13:12:51.126Z,19.70
2023-04-23T13:15:20.095Z,19.40
2023-04-23T13:17:47.129Z,19.50
2023-04-23T13:20:13.987Z,19.30
2023-04-23T13:22:40.708Z,19.30
2023-04-23T13:25:07.848Z,19.20
2023-04-23T13:27:34.568Z,18.90
2023-04-23T13:30:01.825Z,18.60
2023-04-23T13:32:32.142Z,18.50
2023-04-23T13:35:04.886Z,18.70
2023-04-23T13:37:32.073Z,18.50
2023-04-23T13:39:59.044Z,18.60
2023-04-23T13:42:25.765Z,18.90
2023-04-23T13:44:52.580Z,19.10
2023-04-23T13:47:19.447Z,19.20
2023-04-23T13:49:46.176Z,19.40
2023-04-23T13:52:12.916Z,19.50
2023-04-23T13:54:39.919Z,19.50
2023-04-23T13:57:07.080Z,19.60
2023-04-23T13:59:33.911Z,19.60
2023-04-23T14:02:00.958Z,19.80
2023-04-23T14:04:27.951Z,19.70
2023-04-23T14:06:54.772Z,19.70
2023-04-23T14:09:22.429Z,19.80
2023-04-23T14:11:49.576Z,19.60
2023-04-23T14:14:16.744Z,19.50
2023-04-23T14:16:43.704Z,19.40
2023-04-23T14:19:10.472Z,18.80
2023-04-23T14:21:37.506Z,18.70
2023-04-23T14:24:24.421Z,18.80
2023-04-23T14:26:51.193Z,18.80
2023-04-23T14:29:46.231Z,18.80
2023-04-23T14:32:13.069Z,19.00
2023-04-23T14:34:39.807Z,18.80
2023-04-23T14:37:06.632Z,18.90
2023-04-23T14:39:34.449Z,18.80
2023-04-23T14:42:01.296Z,18.60
2023-04-23T14:44:28.077Z,18.60
2023-04-23T14:46:55.556Z,18.60
2023-04-23T14:49:22.642Z,18.40
2023-04-23T14:51:50.969Z,18.50
2023-04-23T14:54:17.907Z,18.60
2023-04-23T14:56:44.691Z,18.70
2023-04-23T14:59:11.577Z,18.80
2023-04-23T15:01:38.594Z,18.80
2023-04-23T15:04:05.756Z,18.90
2023-04-23T15:06:32.654Z,19.00
2023-04-23T15:08:59.391Z,18.90
2023-04-23T15:11:26.258Z,18.70
2023-04-23T15:14:19.545Z,18.80
2023-04-23T15:16:49.455Z,18.80
2023-04-23T15:19:20.189Z,18.70
2023-04-23T15:21:48.166Z,18.70
2023-04-23T15:24:15.881Z,18.60
2023-04-23T15:26:43.851Z,18.60
2023-04-23T15:29:10.886Z,18.50
2023-04-23T15:31:38.506Z,18.50
2023-04-23T15:34:09.007Z,18.60
2023-04-23T15:36:37.441Z,18.60
2023-04-23T15:39:04.589Z,18.60
2023-04-23T15:41:31.403Z,18.70
2023-04-23T15:43:58.176Z,18.70
2023-04-23T15:46:24.972Z,18.60
2023-04-23T15:48:51.791Z,18.60
2023-04-23T15:51:18.577Z,18.60
2023-04-23T15:53:45.361Z,18.70
2023-04-23T15:56:12.123Z,18.70
2023-04-23T15:58:39.682Z,18.60
2023-04-23T16:01:07.374Z,18.50
2023-04-23T16:03:34.771Z,18.30
2023-04-23T16:06:01.928Z,18.30
2023-04-23T16:08:28.837Z,18.30
2023-04-23T16:10:57.087Z,18.20
2023-04-23T16:13:24.734Z,18.20
2023-04-23T16:15:51.499Z,18.20
2023-04-23T16:18:18.328Z,18.30
2023-04-23T16:20:45.218Z,18.30
2023-04-23T16:23:12.106Z,18.20
2023-04-23T16:25:39.158Z,18.20
2023-04-23T16:28:06.057Z,18.20
2023-04-23T16:30:32.832Z,18.20
2023-04-23T16:32:59.669Z,18.10
2023-04-23T16:35:26.887Z,18.00
2023-04-23T16:37:53.642Z,18.10
2023-04-23T16:40:21.521Z,18.10
2023-04-23T16:42:48.874Z,18.00
2023-04-23T16:45:15.989Z,18.00
2023-04-23T16:47:45.765Z,17.90
2023-04-23T16:50:12.577Z,17.90
2023-04-23T16:52:39.351Z,18.00
2023-04-23T16:55:07.126Z,18.00
2023-04-23T16:57:36.221Z,18.00
2023-04-23T17:00:06.052Z,17.90
2023-04-23T17:02:34.509Z,18.00
2023-04-23T17:05:02.009Z,18.00
2023-04-23T17:07:29.095Z,18.00
2023-04-23T17:09:55.927Z,18.00
2023-04-23T17:12:22.835Z,18.00
2023-04-23T17:14:49.567Z,17.90
2023-04-23T17:17:16.457Z,17.80
2023-04-23T17:19:43.273Z,17.70
2023-04-23T17:22:10.806Z,17.50
2023-04-23T17:24:39.139Z,17.50
2023-04-23T17:27:06.166Z,17.40
2023-04-23T17:29:32.889Z,17.40
2023-04-23T17:31:59.998Z,17.30
2023-04-23T17:34:26.773Z,17.40
2023-04-23T17:36:53.497Z,17.30
2023-04-23T17:39:22.880Z,17.30
2023-04-23T17:41:49.749Z,17.30
2023-04-23T17:44:16.552Z,17.20
2023-04-23T17:46:43.421Z,17.20
2023-04-23T17:49:10.683Z,17.20
2023-04-23T17:51:37.620Z,17.20
2023-04-23T17:54:04.893Z,17.30
2023-04-23T17:56:32.032Z,17.40
2023-04-23T17:58:58.769Z,17.50
2023-04-23T18:01:25.784Z,17.50
2023-04-23T18:03:53.537Z,17.40
2023-04-23T18:06:20.634Z,17.00
2023-04-23T18:08:47.322Z,16.30
2023-04-23T18:11:14.170Z,15.60
2023-04-23T18:13:40.996Z,15.00
2023-04-23T18:16:07.745Z,14.40
2023-04-23T18:18:34.617Z,13.70
2023-04-23T18:21:01.994Z,13.40
2023-04-23T18:23:29.227Z,12.70
2023-04-23T18:25:56.637Z,12.50
2023-04-23T18:28:25.686Z,12.20
2023-04-23T18:30:52.740Z,12.20
2023-04-23T18:33:36.785Z,12.20
2023-04-23T18:36:25.706Z,12.00
2023-04-23T18:38:52.679Z,11.90
2023-04-23T18:41:19.410Z,11.70
2023-04-23T18:43:46.307Z,11.80
2023-04-23T18:46:13.412Z,12.00
2023-04-23T18:48:46.569Z,12.00
2023-04-23T18:51:33.291Z,12.00
2023-04-23T18:54:01.732Z,12.00
2023-04-23T18:56:28.783Z,12.00
2023-04-23T18:58:55.664Z,12.00
2023-04-23T19:01:22.549Z,12.00
2023-04-23T19:03:49.457Z,12.10
2023-04-23T19:06:16.437Z,12.10
2023-04-23T19:08:44.288Z,12.20
2023-04-23T19:11:11.328Z,12.30
2023-04-23T19:13:38.165Z,12.30
2023-04-23T19:16:05.118Z,12.40
2023-04-23T19:18:32.109Z,12.40
2023-04-23T19:20:59.012Z,12.40
2023-04-23T19:23:25.827Z,12.30
2023-04-23T19:25:52.961Z,12.30
2023-04-23T19:28:20.083Z,12.30
2023-04-23T19:30:46.929Z,12.30
2023-04-23T19:33:13.742Z,12.20
2023-04-23T19:35:41.123Z,12.20
2023-04-23T19:38:08.364Z,12.10
2023-04-23T19:40:35.486Z,12.20
2023-04-23T19:43:02.408Z,12.20
2023-04-23T19:45:30.149Z,12.10
2023-04-23T19:47:57.292Z,12.20
2023-04-23T19:50:24.580Z,12.00
2023-04-23T19:52:51.435Z,12.00
2023-04-23T19:55:20.611Z,12.00
2023-04-23T19:57:47.633Z,12.10
2023-04-23T20:00:14.968Z,12.10
2023-04-23T20:02:41.856Z,12.20
2023-04-23T20:05:12.215Z,12.20
2023-04-23T20:07:39.322Z,12.30
2023-04-23T20:10:06.954Z,12.40
2023-04-23T20:12:34.784Z,12.40
2023-04-23T20:15:01.859Z,12.50
2023-04-23T20:17:30.067Z,12.50
2023-04-23T20:20:01.744Z,12.50
2023-04-23T20:22:29.785Z,12.50
2023-04-23T20:24:57.123Z,12.60
2023-04-23T20:27:23.956Z,12.70
2023-04-23T20:29:51.439Z,12.70
2023-04-23T20:32:18.274Z,12.80
2023-04-23T20:34:45.047Z,12.90
2023-04-23T20:37:12.542Z,13.00
2023-04-23T20:39:40.669Z,13.00
2023-04-23T20:42:08.815Z,13.10
2023-04-23T20:44:36.371Z,13.10
2023-04-23T20:47:08.377Z,13.10
2023-04-23T20:49:35.124Z,13.20
2023-04-23T20:52:01.934Z,13.20
2023-04-23T20:54:28.731Z,13.20
2023-04-23T20:56:55.553Z,13.20
2023-04-23T20:59:22.536Z,13.30
2023-04-23T21:01:50.096Z,13.40
2023-04-23T21:04:17.277Z,13.30
2023-04-23T21:06:44.355Z,13.30
2023-04-23T21:09:11.448Z,13.40
2023-04-23T21:11:39.564Z,13.30
2023-04-23T21:14:08.852Z,13.30
2023-04-23T21:16:36.783Z,13.20
2023-04-23T21:19:04.758Z,13.20
2023-04-23T21:21:41.899Z,13.10
2023-04-23T21:24:08.666Z,13.00
2023-04-23T21:26:36.694Z,13.00
2023-04-23T21:29:03.857Z,12.90
2023-04-23T21:31:48.304Z,12.90
2023-04-23T21:34:15.713Z,12.90
2023-04-23T21:36:44.675Z,12.90
2023-04-23T21:39:13.137Z,12.80
2023-04-23T21:41:40.857Z,12.80
2023-04-23T21:44:09.154Z,12.80
2023-04-23T21:46:36.736Z,12.80
2023-04-23T21:49:04.020Z,12.80
2023-04-23T21:51:30.884Z,12.80
2023-04-23T21:53:59.738Z,12.80
2023-04-23T21:56:26.833Z,12.80
2023-04-23T21:58:53.631Z,12.80
2023-04-23T22:01:20.588Z,12.70
2023-04-23T22:03:48.008Z,12.70
2023-04-23T22:06:15.910Z,12.70
2023-04-23T22:08:44.829Z,12.60
2023-04-23T22:11:12.714Z,12.60
2023-04-23T22:13:40.563Z,12.70
2023-04-23T22:16:20.390Z,12.70
2023-04-23T22:18:51.714Z,12.70
2023-04-23T22:21:18.482Z,12.60
2023-04-23T22:23:45.496Z,12.60
2023-04-23T22:26:12.971Z,12.60
2023-04-23T22:28:39.719Z,12.60
2023-04-23T22:31:06.547Z,12.60
2023-04-23T22:33:33.460Z,12.60
2023-04-23T22:36:00.293Z,12.70
2023-04-23T22:38:27.016Z,12.70
2023-04-23T22:40:53.810Z,12.70
2023-04-23T22:43:20.605Z,12.70
2023-04-23T22:45:47.404Z,12.60
2023-04-23T22:48:14.233Z,12.60
2023-04-23T22:50:42.730Z,12.60
2023-04-23T22:53:09.508Z,12.60
2023-04-23T22:55:36.298Z,12.60
2023-04-23T22:58:03.141Z,12.50
2023-04-23T23:00:29.933Z,12.50
2023-04-23T23:02:57.192Z,12.60
2023-04-23T23:05:23.996Z,12.60
2023-04-23T23:07:51.867Z,12.60
2023-04-23T23:10:21.538Z,12.60
2023-04-23T23:12:49.600Z,12.70
2023-04-23T23:15:16.353Z,12.60
2023-04-23T23:17:43.196Z,12.70
2023-04-23T23:20:11.950Z,12.70
2023-04-23T23:22:38.835Z,12.70
2023-04-23T23:25:07.867Z,12.70
2023-04-23T23:27:34.580Z,12.70
2023-04-23T23:30:05.630Z,12.70
2023-04-23T23:32:35.576Z,12.60
2023-04-23T23:35:03.653Z,12.60
2023-04-23T23:37:30.596Z,12.50
2023-04-23T23:39:57.367Z,12.50
2023-04-23T23:42:24.097Z,12.50
2023-04-23T23:44:51.065Z,12.50
2023-04-23T23:47:17.929Z,12.50
2023-04-23T23:49:44.728Z,12.50
2023-04-23T23:52:11.631Z,12.50
2023-04-23T23:54:38.316Z,12.50
2023-04-23T23:57:05.251Z,12.60
2023-04-23T23:59:32.027Z,12.60
