createdAt,value
2018-09-20T00:00:02.536Z,18.7
2018-09-20T00:05:02.626Z,18.5
2018-09-20T00:10:03.385Z,18.5
2018-09-20T00:15:02.989Z,18.5
2018-09-20T00:20:02.752Z,18.2
2018-09-20T00:25:02.284Z,18.2
2018-09-20T00:30:02.972Z,18.1
2018-09-20T00:35:02.403Z,17.8
2018-09-20T00:40:03.216Z,17.8
2018-09-20T00:45:02.839Z,17.8
2018-09-20T00:50:02.366Z,17.8
2018-09-20T00:55:02.871Z,17.7
2018-09-20T01:00:02.750Z,17.8
2018-09-20T01:05:02.323Z,17.7
2018-09-20T01:10:02.980Z,17.7
2018-09-20T01:15:02.668Z,17.7
2018-09-20T01:20:02.354Z,17.5
2018-09-20T01:25:02.866Z,17.5
2018-09-20T01:30:02.651Z,17.3
2018-09-20T01:35:02.292Z,17.2
2018-09-20T01:40:02.949Z,17.2
2018-09-20T01:45:02.690Z,17.1
2018-09-20T01:50:02.280Z,17.1
2018-09-20T01:55:02.817Z,17.0
2018-09-20T02:00:02.726Z,17.1
2018-09-20T02:05:02.364Z,17.0
2018-09-20T02:10:03.134Z,17.0
2018-09-20T02:15:02.725Z,17.0
2018-09-20T02:20:02.602Z,17.0
2018-09-20T02:25:03.293Z,16.7
2018-09-20T02:30:03.032Z,16.7
2018-09-20T02:35:02.709Z,16.7
2018-09-20T02:40:02.547Z,17.0
2018-09-20T02:45:03.167Z,17.0
2018-09-20T02:50:02.790Z,17.0
2018-09-20T02:55:02.533Z,16.7
2018-09-20T03:00:03.751Z,17.0
2018-09-20T03:05:02.335Z,17.0
2018-09-20T03:10:03.052Z,17.0
2018-09-20T03:15:02.677Z,17.0
2018-09-20T03:20:02.525Z,17.0
2018-09-20T03:25:03.201Z,17.0
2018-09-20T03:30:02.831Z,16.7
2018-09-20T03:35:02.588Z,17.0
2018-09-20T03:40:03.359Z,17.0
2018-09-20T03:45:02.975Z,16.7
2018-09-20T03:50:02.768Z,17.0
2018-09-20T03:55:02.416Z,17.0
2018-09-20T04:00:02.974Z,16.7
2018-09-20T04:05:02.757Z,16.7
2018-09-20T04:10:02.468Z,16.7
2018-09-20T04:15:03.218Z,16.7
2018-09-20T04:20:02.891Z,16.7
2018-09-20T04:25:02.583Z,17.1
2018-09-20T04:30:02.697Z,17.1
2018-09-20T04:35:02.383Z,17.1
2018-09-20T04:40:03.166Z,17.1
2018-09-20T04:45:02.732Z,17.0
2018-09-20T04:50:02.292Z,17.0
2018-09-20T04:55:03.264Z,17.0
2018-09-20T05:00:03.043Z,17.0
2018-09-20T05:05:02.483Z,17.0
2018-09-20T05:10:03.209Z,17.0
2018-09-20T05:15:02.866Z,16.7
2018-09-20T05:20:02.591Z,16.7
2018-09-20T05:25:03.267Z,16.7
2018-09-20T05:30:02.691Z,16.7
2018-09-20T05:35:02.331Z,16.6
2018-09-20T05:40:02.970Z,16.3
2018-09-20T05:45:02.540Z,16.3
2018-09-20T05:50:03.319Z,16.2
2018-09-20T05:55:02.946Z,16.3
2018-09-20T06:00:02.604Z,16.3
2018-09-20T06:05:03.303Z,16.3
2018-09-20T06:10:02.954Z,16.3
2018-09-20T06:15:02.734Z,16.6
2018-09-20T06:20:02.318Z,16.7
2018-09-20T06:25:03.053Z,17.0
2018-09-20T06:30:02.590Z,17.2
2018-09-20T06:35:03.275Z,17.2
2018-09-20T06:40:02.972Z,17.3
2018-09-20T06:45:02.659Z,17.3
2018-09-20T06:50:03.369Z,17.5
2018-09-20T06:55:02.918Z,17.5
2018-09-20T07:00:02.500Z,17.7
2018-09-20T07:05:03.118Z,17.8
2018-09-20T07:10:02.722Z,18.2
2018-09-20T07:15:02.621Z,18.2
2018-09-20T07:20:02.303Z,18.1
2018-09-20T07:25:02.875Z,18.1
2018-09-20T07:30:02.708Z,18.2
2018-09-20T07:35:02.335Z,18.5
2018-09-20T07:40:03.010Z,18.6
2018-09-20T07:45:02.623Z,18.6
2018-09-20T07:50:03.218Z,18.8
2018-09-20T07:55:02.862Z,19.2
2018-09-20T08:00:02.410Z,19.2
2018-09-20T08:05:03.086Z,20.0
2018-09-20T08:10:02.709Z,20.3
2018-09-20T08:15:02.390Z,20.6
2018-09-20T08:20:03.039Z,20.6
2018-09-20T08:25:02.611Z,20.8
2018-09-20T08:30:03.130Z,21.0
2018-09-20T08:35:02.756Z,21.6
2018-09-20T08:40:02.495Z,22.0
2018-09-20T08:45:03.144Z,22.2
2018-09-20T08:50:02.624Z,21.7
2018-09-20T08:55:03.259Z,22.0
2018-09-20T09:00:03.009Z,21.8
2018-09-20T09:05:02.715Z,22.3
2018-09-20T09:10:02.408Z,22.1
2018-09-20T09:15:02.948Z,22.7
2018-09-20T09:20:02.622Z,22.1
2018-09-20T09:25:02.338Z,22.2
2018-09-20T09:30:02.875Z,22.6
2018-09-20T09:35:02.486Z,23.0
2018-09-20T09:40:03.167Z,23.1
2018-09-20T09:45:02.731Z,23.2
2018-09-20T09:50:02.272Z,23.2
2018-09-20T09:55:02.909Z,23.1
2018-09-20T10:00:02.458Z,23.1
2018-09-20T10:05:03.077Z,23.0
2018-09-20T10:10:02.713Z,22.7
2018-09-20T10:15:02.298Z,23.1
2018-09-20T10:20:02.963Z,23.1
2018-09-20T10:25:02.327Z,23.0
2018-09-20T10:30:02.970Z,22.7
2018-09-20T10:35:02.542Z,22.5
2018-09-20T10:40:03.195Z,23.1
2018-09-20T10:45:02.738Z,23.2
2018-09-20T10:50:02.327Z,23.2
2018-09-20T10:55:03.111Z,23.1
2018-09-20T11:00:02.813Z,23.1
2018-09-20T11:05:02.460Z,23.0
2018-09-20T11:10:03.197Z,24.2
2018-09-20T11:15:02.751Z,23.8
2018-09-20T11:20:02.435Z,24.0
2018-09-20T11:25:02.984Z,24.8
2018-09-20T11:30:02.621Z,24.6
2018-09-20T11:35:02.435Z,24.2
2018-09-20T11:40:03.081Z,24.7
2018-09-20T11:45:02.642Z,24.7
2018-09-20T11:50:03.356Z,25.1
2018-09-20T11:55:02.841Z,24.8
2018-09-20T12:00:02.532Z,25.3
2018-09-20T12:05:03.212Z,24.8
2018-09-20T12:10:02.805Z,24.7
2018-09-20T12:15:02.353Z,24.3
2018-09-20T12:20:03.129Z,24.5
2018-09-20T12:25:02.365Z,24.5
2018-09-20T12:30:03.044Z,24.5
2018-09-20T12:35:02.612Z,24.6
2018-09-20T12:40:03.295Z,25.0
2018-09-20T12:45:02.905Z,25.3
2018-09-20T12:50:02.469Z,25.7
2018-09-20T12:55:03.110Z,25.6
2018-09-20T13:00:02.774Z,25.5
2018-09-20T13:05:02.420Z,25.6
2018-09-20T13:10:02.995Z,25.7
2018-09-20T13:15:03.158Z,25.5
2018-09-20T13:20:02.843Z,26.0
2018-09-20T13:25:02.792Z,26.2
2018-09-20T13:30:02.343Z,26.2
2018-09-20T13:35:02.930Z,26.0
2018-09-20T13:40:02.598Z,26.0
2018-09-20T13:45:03.152Z,27.1
2018-09-20T13:50:02.815Z,26.1
2018-09-20T13:55:02.377Z,26.7
2018-09-20T14:00:03.056Z,26.7
2018-09-20T14:05:02.665Z,25.7
2018-09-20T14:10:02.361Z,26.1
2018-09-20T14:15:02.893Z,26.1
2018-09-20T14:20:02.566Z,26.1
2018-09-20T14:25:03.220Z,26.1
2018-09-20T14:30:02.744Z,26.0
2018-09-20T14:35:02.403Z,25.7
2018-09-20T14:40:03.493Z,26.0
2018-09-20T14:45:03.083Z,26.8
2018-09-20T14:50:02.666Z,26.2
2018-09-20T14:55:03.155Z,26.2
2018-09-20T15:00:02.720Z,26.2
2018-09-20T15:05:02.335Z,26.7
2018-09-20T15:10:03.031Z,26.7
2018-09-20T15:15:02.733Z,26.2
2018-09-20T15:20:02.745Z,26.2
2018-09-20T15:25:02.413Z,26.7
2018-09-20T15:30:03.005Z,26.5
2018-09-20T15:35:02.563Z,26.1
2018-09-20T15:40:02.436Z,26.2
2018-09-20T15:45:02.722Z,26.1
2018-09-20T15:50:02.427Z,26.1
2018-09-20T15:55:03.062Z,25.7
2018-09-20T16:00:02.672Z,25.7
2018-09-20T16:05:02.308Z,25.7
2018-09-20T16:10:02.908Z,24.8
2018-09-20T16:15:02.483Z,24.5
2018-09-20T16:20:03.167Z,24.5
2018-09-20T16:25:02.774Z,24.6
2018-09-20T16:30:02.341Z,24.7
2018-09-20T16:35:02.844Z,24.6
2018-09-20T16:40:02.572Z,24.6
2018-09-20T16:45:03.255Z,24.2
2018-09-20T16:50:02.866Z,24.2
2018-09-20T16:55:02.391Z,24.0
2018-09-20T17:00:02.910Z,23.8
2018-09-20T17:05:02.525Z,23.7
2018-09-20T17:10:02.761Z,23.7
2018-09-20T17:15:02.504Z,23.3
2018-09-20T17:20:02.616Z,23.3
2018-09-20T17:25:02.726Z,23.2
2018-09-20T17:30:02.339Z,23.1
2018-09-20T17:35:02.896Z,23.0
2018-09-20T17:40:02.626Z,22.7
2018-09-20T17:45:02.276Z,22.7
2018-09-20T17:50:02.925Z,22.6
2018-09-20T17:55:02.615Z,22.6
2018-09-20T18:00:02.337Z,22.5
2018-09-20T18:05:02.994Z,22.3
2018-09-20T18:10:02.916Z,22.2
2018-09-20T18:15:02.874Z,22.1
2018-09-20T18:20:03.148Z,22.1
2018-09-20T18:25:02.880Z,22.0
2018-09-20T18:30:02.561Z,22.0
2018-09-20T18:35:03.206Z,21.6
2018-09-20T18:40:02.851Z,21.3
2018-09-20T18:45:02.493Z,21.2
2018-09-20T18:50:03.511Z,21.2
2018-09-20T18:55:02.646Z,21.0
2018-09-20T19:00:03.338Z,20.8
2018-09-20T19:05:02.999Z,20.7
2018-09-20T19:10:02.677Z,20.7
2018-09-20T19:15:02.365Z,21.0
2018-09-20T19:20:03.041Z,20.8
2018-09-20T19:25:02.663Z,20.7
2018-09-20T19:30:02.471Z,20.7
2018-09-20T19:35:03.129Z,20.3
2018-09-20T19:40:02.769Z,20.3
2018-09-20T19:45:02.408Z,20.2
2018-09-20T19:50:03.061Z,20.2
2018-09-20T19:55:02.791Z,20.2
2018-09-20T20:00:03.352Z,20.1
2018-09-20T20:05:02.963Z,20.2
2018-09-20T20:10:02.681Z,20.3
2018-09-20T20:15:03.258Z,20.6
2018-09-20T20:20:02.834Z,20.3
2018-09-20T20:25:02.483Z,20.2
2018-09-20T20:30:03.071Z,20.2
2018-09-20T20:35:02.723Z,20.2
2018-09-20T20:40:02.397Z,20.2
2018-09-20T20:45:03.077Z,20.2
2018-09-20T20:50:03.003Z,20.2
2018-09-20T20:55:02.725Z,20.2
2018-09-20T21:00:02.330Z,20.6
2018-09-20T21:05:02.839Z,20.7
2018-09-20T21:10:02.566Z,20.8
2018-09-20T21:15:03.266Z,21.0
2018-09-20T21:20:02.872Z,21.2
2018-09-20T21:25:02.554Z,21.2
2018-09-20T21:30:03.212Z,21.2
2018-09-20T21:35:02.894Z,21.2
2018-09-20T21:40:02.899Z,21.0
2018-09-20T21:45:02.430Z,20.8
2018-09-20T21:50:03.096Z,20.8
2018-09-20T21:55:02.639Z,20.7
2018-09-20T22:00:03.194Z,20.8
2018-09-20T22:05:03.134Z,20.7
2018-09-20T22:10:02.784Z,20.7
2018-09-20T22:15:02.409Z,20.7
2018-09-20T22:20:03.060Z,20.8
2018-09-20T22:25:02.821Z,20.7
2018-09-20T22:30:02.420Z,20.7
2018-09-20T22:35:03.017Z,20.7
2018-09-20T22:40:02.729Z,20.8
2018-09-20T22:45:02.501Z,20.8
2018-09-20T22:50:03.172Z,20.8
2018-09-20T22:55:02.727Z,20.7
2018-09-20T23:00:02.398Z,20.7
2018-09-20T23:05:03.226Z,20.7
2018-09-20T23:10:02.896Z,20.7
2018-09-20T23:15:02.707Z,20.6
2018-09-20T23:20:02.354Z,20.6
2018-09-20T23:25:03.006Z,20.3
2018-09-20T23:30:02.601Z,20.3
2018-09-20T23:35:03.193Z,20.2
2018-09-20T23:40:02.916Z,20.2
2018-09-20T23:45:02.483Z,20.2
2018-09-20T23:50:03.100Z,20.2
2018-09-20T23:55:02.750Z,20.2
