createdAt,value
2019-04-23T00:05:29.111Z,1.26
2019-04-23T00:15:21.526Z,1.09
2019-04-23T00:35:18.147Z,1.33
2019-04-23T00:45:30.282Z,1.32
2019-04-23T00:55:19.087Z,1.08
2019-04-23T01:05:18.357Z,1.73
2019-04-23T01:15:28.351Z,2.30
2019-04-23T01:25:11.119Z,2.20
2019-04-23T01:45:26.066Z,1.67
2019-04-23T01:55:27.741Z,1.85
2019-04-23T02:05:27.334Z,1.65
2019-04-23T02:25:39.628Z,2.16
2019-04-23T03:15:43.638Z,1.27
2019-04-23T03:25:16.746Z,1.97
2019-04-23T03:55:28.282Z,1.56
2019-04-23T04:05:40.050Z,1.58
2019-04-23T04:15:31.429Z,1.42
2019-04-23T04:25:37.065Z,2.30
2019-04-23T04:35:27.197Z,2.38
2019-04-23T05:05:48.027Z,2.88
2019-04-23T05:25:28.076Z,2.74
2019-04-23T05:45:30.191Z,1.88
2019-04-23T06:05:20.021Z,1.61
2019-04-23T06:15:28.992Z,1.71
2019-04-23T07:05:16.201Z,2.53
2019-04-23T07:15:30.414Z,2.37
2019-04-23T07:35:25.343Z,2.89
2019-04-23T07:45:17.133Z,2.63
2019-04-23T07:55:28.421Z,2.77
2019-04-23T08:05:31.600Z,2.45
2019-04-23T08:35:23.242Z,3.26
2019-04-23T08:45:21.750Z,3.68
2019-04-23T08:55:32.533Z,3.60
2019-04-23T09:05:34.259Z,2.99
2019-04-23T09:15:31.514Z,2.60
2019-04-23T09:25:36.766Z,2.26
2019-04-23T09:35:27.561Z,1.99
2019-04-23T09:45:28.071Z,3.10
2019-04-23T09:55:24.614Z,2.40
2019-04-23T10:05:14.074Z,1.84
2019-04-23T10:15:08.125Z,3.06
2019-04-23T10:25:01.314Z,2.70
2019-04-23T10:35:10.364Z,2.76
2019-04-23T10:45:17.918Z,3.11
2019-04-23T11:05:35.640Z,2.70
2019-04-23T11:15:50.294Z,3.97
2019-04-23T11:45:24.602Z,4.31
2019-04-23T11:55:41.571Z,3.82
2019-04-23T12:05:32.097Z,4.38
2019-04-23T12:15:32.145Z,4.15
2019-04-23T12:25:26.846Z,3.86
2019-04-23T12:35:24.018Z,2.96
2019-04-23T12:45:33.978Z,4.54
2019-04-23T12:55:21.677Z,4.46
2019-04-23T13:05:28.786Z,3.92
2019-04-23T13:35:28.134Z,2.73
2019-04-23T13:45:53.563Z,2.73
2019-04-23T13:55:22.852Z,2.95
2019-04-23T14:05:24.014Z,3.13
2019-04-23T14:25:28.073Z,2.58
2019-04-23T14:45:39.047Z,3.56
2019-04-23T15:05:33.933Z,2.80
2019-04-23T15:15:25.253Z,2.86
2019-04-23T15:25:38.108Z,2.99
2019-04-23T15:45:35.443Z,2.86
2019-04-23T15:55:12.599Z,2.62
2019-04-23T16:05:00.189Z,2.57
2019-04-23T16:15:22.002Z,2.72
2019-04-23T16:25:21.716Z,2.79
2019-04-23T16:45:14.916Z,1.75
2019-04-23T16:55:32.089Z,1.55
2019-04-23T17:15:34.503Z,1.52
2019-04-23T17:25:26.415Z,1.03
2019-04-23T17:35:17.505Z,1.33
2019-04-23T17:55:15.477Z,1.88
2019-04-23T18:05:12.898Z,2.03
2019-04-23T18:15:18.387Z,2.09
2019-04-23T18:25:17.080Z,1.48
2019-04-23T18:35:24.408Z,0.72
2019-04-23T18:55:51.385Z,1.22
2019-04-23T19:25:27.969Z,0.44
2019-04-23T19:35:50.232Z,0.19
2019-04-23T19:45:29.167Z,0.65
2019-04-23T19:55:42.008Z,0.78
2019-04-23T20:45:28.171Z,0.00
2019-04-23T20:55:19.613Z,0.00
2019-04-23T21:05:19.488Z,0.00
2019-04-23T21:15:23.679Z,0.01
2019-04-23T21:25:32.447Z,0.04
2019-04-23T21:35:43.986Z,0.80
2019-04-23T21:45:28.050Z,1.86
2019-04-23T21:55:37.064Z,2.01
2019-04-23T22:15:34.330Z,2.44
2019-04-23T22:25:34.868Z,2.18
2019-04-23T22:35:33.455Z,2.01
2019-04-23T22:45:17.368Z,1.85
2019-04-23T23:05:39.802Z,0.80
2019-04-23T23:15:30.292Z,0.89
2019-04-23T23:35:29.761Z,1.86
2019-04-23T23:45:39.948Z,2.67
2019-04-23T23:55:27.455Z,2.09
