createdAt,value
2022-10-13T00:01:38.376Z,12.50
2022-10-13T00:03:40.175Z,13.52
2022-10-13T00:05:42.472Z,13.07
2022-10-13T00:07:43.769Z,12.73
2022-10-13T00:09:45.164Z,11.40
2022-10-13T00:11:46.471Z,10.23
2022-10-13T00:13:48.520Z,10.18
2022-10-13T00:15:49.804Z,10.48
2022-10-13T00:17:51.112Z,11.70
2022-10-13T00:19:53.601Z,9.88
2022-10-13T00:21:54.880Z,9.93
2022-10-13T00:23:56.351Z,10.10
2022-10-13T00:25:57.623Z,11.52
2022-10-13T00:27:58.903Z,11.10
2022-10-13T00:30:00.216Z,10.35
2022-10-13T00:32:01.707Z,11.18
2022-10-13T00:34:03.064Z,12.50
2022-10-13T00:36:06.000Z,11.32
2022-10-13T00:38:07.404Z,10.98
2022-10-13T00:40:09.120Z,11.77
2022-10-13T00:42:12.383Z,12.55
2022-10-13T00:44:32.016Z,10.88
2022-10-13T00:46:37.550Z,13.82
2022-10-13T00:48:39.957Z,13.18
2022-10-13T00:50:41.953Z,11.48
2022-10-13T00:52:43.232Z,13.15
2022-10-13T00:54:44.931Z,11.35
2022-10-13T00:56:47.262Z,12.77
2022-10-13T00:58:48.957Z,13.50
2022-10-13T01:00:51.144Z,13.00
2022-10-13T01:02:52.626Z,13.93
2022-10-13T01:04:54.036Z,12.55
2022-10-13T01:06:55.879Z,11.52
2022-10-13T01:08:57.148Z,13.95
2022-10-13T01:10:58.535Z,12.60
2022-10-13T01:13:02.204Z,13.75
2022-10-13T01:15:03.726Z,13.32
2022-10-13T01:17:05.236Z,13.07
2022-10-13T01:19:06.562Z,13.50
2022-10-13T01:21:22.704Z,13.70
2022-10-13T01:23:29.927Z,14.57
2022-10-13T01:25:45.713Z,13.30
2022-10-13T01:27:53.042Z,14.25
2022-10-13T01:30:03.496Z,13.27
2022-10-13T01:32:11.771Z,12.43
2022-10-13T01:34:26.741Z,12.88
2022-10-13T01:36:28.015Z,13.65
2022-10-13T01:38:39.064Z,14.00
2022-10-13T01:40:44.250Z,14.18
2022-10-13T01:42:49.608Z,14.02
2022-10-13T01:44:52.773Z,13.52
2022-10-13T01:46:54.492Z,13.73
2022-10-13T01:48:58.092Z,13.52
2022-10-13T01:50:59.946Z,14.45
2022-10-13T01:53:03.020Z,14.55
2022-10-13T01:55:08.344Z,14.38
2022-10-13T01:57:27.608Z,13.50
2022-10-13T01:59:30.514Z,14.30
2022-10-13T02:01:32.551Z,13.77
2022-10-13T02:03:55.647Z,13.93
2022-10-13T02:06:02.414Z,14.95
2022-10-13T02:08:05.061Z,14.68
2022-10-13T02:10:13.273Z,14.30
2022-10-13T02:12:21.049Z,14.45
2022-10-13T02:14:30.384Z,14.48
2022-10-13T02:16:35.037Z,14.18
2022-10-13T02:18:37.137Z,14.35
2022-10-13T02:20:40.210Z,14.25
2022-10-13T02:22:43.024Z,14.60
2022-10-13T02:24:44.331Z,14.25
2022-10-13T02:26:45.878Z,14.27
2022-10-13T02:28:47.844Z,13.02
2022-10-13T02:30:49.200Z,15.60
2022-10-13T02:32:50.729Z,14.52
2022-10-13T02:34:52.093Z,14.88
2022-10-13T02:36:53.368Z,14.30
2022-10-13T02:38:54.680Z,15.60
2022-10-13T02:40:56.002Z,15.05
2022-10-13T02:42:57.450Z,15.88
2022-10-13T02:44:58.720Z,15.60
2022-10-13T02:47:00.033Z,15.65
2022-10-13T02:49:01.630Z,15.35
2022-10-13T02:51:03.073Z,15.23
2022-10-13T02:53:04.424Z,15.05
2022-10-13T02:55:06.028Z,15.23
2022-10-13T02:57:07.340Z,15.57
2022-10-13T02:59:08.616Z,15.55
2022-10-13T03:01:11.251Z,15.00
2022-10-13T03:03:12.596Z,16.05
2022-10-13T03:05:13.904Z,15.63
2022-10-13T03:07:15.363Z,16.17
2022-10-13T03:09:16.704Z,15.43
2022-10-13T03:11:17.976Z,16.48
2022-10-13T03:13:19.577Z,15.80
2022-10-13T03:15:20.871Z,15.80
2022-10-13T03:17:22.167Z,15.48
2022-10-13T03:19:23.496Z,15.57
2022-10-13T03:21:24.792Z,15.57
2022-10-13T03:23:26.536Z,15.02
2022-10-13T03:25:28.306Z,15.07
2022-10-13T03:27:29.826Z,15.90
2022-10-13T03:29:31.195Z,15.48
2022-10-13T03:31:32.497Z,16.27
2022-10-13T03:33:33.887Z,16.60
2022-10-13T03:35:36.116Z,16.27
2022-10-13T03:37:37.422Z,16.52
2022-10-13T03:39:38.937Z,15.68
2022-10-13T03:41:40.282Z,15.38
2022-10-13T03:43:42.178Z,16.15
2022-10-13T03:45:43.512Z,15.57
2022-10-13T03:47:45.205Z,15.10
2022-10-13T03:49:46.541Z,16.00
2022-10-13T03:51:47.822Z,14.90
2022-10-13T03:53:49.756Z,15.30
2022-10-13T03:55:55.123Z,15.27
2022-10-13T03:57:56.438Z,15.93
2022-10-13T03:59:58.085Z,15.45
2022-10-13T04:01:59.473Z,16.05
2022-10-13T04:04:02.407Z,15.70
2022-10-13T04:06:04.427Z,15.82
2022-10-13T04:08:05.758Z,15.27
2022-10-13T04:10:11.233Z,13.57
2022-10-13T04:12:16.021Z,14.55
2022-10-13T04:14:20.049Z,16.10
2022-10-13T04:16:23.423Z,16.83
2022-10-13T04:18:24.705Z,16.25
2022-10-13T04:20:26.152Z,16.95
2022-10-13T04:22:27.451Z,16.02
2022-10-13T04:24:28.754Z,13.88
2022-10-13T04:26:31.337Z,16.73
2022-10-13T04:28:37.247Z,16.33
2022-10-13T04:30:38.964Z,15.45
2022-10-13T04:32:40.617Z,16.38
2022-10-13T04:34:41.916Z,15.25
2022-10-13T04:36:43.249Z,16.67
2022-10-13T04:38:44.558Z,15.88
2022-10-13T04:40:45.856Z,15.80
2022-10-13T04:42:47.229Z,15.73
2022-10-13T04:44:48.585Z,15.25
2022-10-13T04:46:49.904Z,14.98
2022-10-13T04:48:51.886Z,15.30
2022-10-13T04:51:00.484Z,16.25
2022-10-13T04:53:01.759Z,16.00
2022-10-13T04:55:03.238Z,15.80
2022-10-13T04:57:04.923Z,16.92
2022-10-13T04:59:06.239Z,15.52
2022-10-13T05:01:08.715Z,15.98
2022-10-13T05:03:10.036Z,16.65
2022-10-13T05:05:11.371Z,17.50
2022-10-13T05:07:17.976Z,18.15
2022-10-13T05:09:19.879Z,17.58
2022-10-13T05:11:21.438Z,17.55
2022-10-13T05:13:23.333Z,16.88
2022-10-13T05:15:24.601Z,17.02
2022-10-13T05:17:26.099Z,17.83
2022-10-13T05:19:27.592Z,17.75
2022-10-13T05:21:29.557Z,18.38
2022-10-13T05:23:30.888Z,17.42
2022-10-13T05:25:34.079Z,16.98
2022-10-13T05:27:35.411Z,16.85
2022-10-13T05:29:37.226Z,17.02
2022-10-13T05:31:40.145Z,14.23
2022-10-13T05:33:42.415Z,17.17
2022-10-13T05:35:43.698Z,16.88
2022-10-13T05:37:45.026Z,16.67
2022-10-13T05:39:48.771Z,16.75
2022-10-13T05:41:50.317Z,17.23
2022-10-13T05:43:53.494Z,17.20
2022-10-13T05:45:54.981Z,18.00
2022-10-13T05:47:56.274Z,17.85
2022-10-13T05:49:57.767Z,17.77
2022-10-13T05:52:02.699Z,17.50
2022-10-13T05:54:05.735Z,17.85
2022-10-13T05:56:10.738Z,17.65
2022-10-13T05:58:12.140Z,17.60
2022-10-13T06:00:15.134Z,16.58
2022-10-13T06:02:17.875Z,16.38
2022-10-13T06:04:21.839Z,16.70
2022-10-13T06:06:26.819Z,17.77
2022-10-13T06:08:32.039Z,18.08
2022-10-13T06:10:33.430Z,17.25
2022-10-13T06:12:34.716Z,16.77
2022-10-13T06:14:36.305Z,16.88
2022-10-13T06:16:37.624Z,17.10
2022-10-13T06:18:38.887Z,17.30
2022-10-13T06:20:40.285Z,17.50
2022-10-13T06:22:41.599Z,17.13
2022-10-13T06:24:43.041Z,15.73
2022-10-13T06:26:44.316Z,16.20
2022-10-13T06:28:49.833Z,15.15
2022-10-13T06:30:56.943Z,14.48
2022-10-13T06:32:58.293Z,13.80
2022-10-13T06:34:59.635Z,14.88
2022-10-13T06:37:01.296Z,13.30
2022-10-13T06:39:02.655Z,11.82
2022-10-13T06:41:04.512Z,13.48
2022-10-13T06:43:05.864Z,15.73
2022-10-13T06:45:07.496Z,17.13
2022-10-13T06:47:10.720Z,17.02
2022-10-13T06:49:12.019Z,16.92
2022-10-13T06:51:13.388Z,17.38
2022-10-13T06:53:14.778Z,15.65
2022-10-13T06:55:18.646Z,14.50
2022-10-13T06:57:19.994Z,13.77
2022-10-13T06:59:21.375Z,14.65
2022-10-13T07:01:22.713Z,15.00
2022-10-13T07:03:25.014Z,14.23
2022-10-13T07:05:26.563Z,14.38
2022-10-13T07:07:27.877Z,14.57
2022-10-13T07:09:29.174Z,13.10
2022-10-13T07:11:30.580Z,13.68
2022-10-13T07:13:34.889Z,13.07
2022-10-13T07:15:39.237Z,14.50
2022-10-13T07:17:40.926Z,13.75
2022-10-13T07:19:42.292Z,14.38
2022-10-13T07:21:43.694Z,13.63
2022-10-13T07:23:45.017Z,14.82
2022-10-13T07:25:46.301Z,13.20
2022-10-13T07:27:47.606Z,14.07
2022-10-13T07:29:48.932Z,11.43
2022-10-13T07:31:51.002Z,14.43
2022-10-13T07:33:52.414Z,12.57
2022-10-13T07:35:53.670Z,12.95
2022-10-13T07:37:55.012Z,13.27
2022-10-13T07:39:56.345Z,13.27
2022-10-13T07:41:57.737Z,14.25
2022-10-13T07:43:59.095Z,13.23
2022-10-13T07:46:01.801Z,13.10
2022-10-13T07:48:03.216Z,14.43
2022-10-13T07:50:04.726Z,12.93
2022-10-13T07:52:06.061Z,12.80
2022-10-13T07:54:07.395Z,13.40
2022-10-13T07:56:10.723Z,12.15
2022-10-13T07:58:12.030Z,13.88
2022-10-13T08:00:13.584Z,13.18
2022-10-13T08:02:14.935Z,12.38
2022-10-13T08:04:16.385Z,14.90
2022-10-13T08:06:17.898Z,14.60
2022-10-13T08:08:20.052Z,14.80
2022-10-13T08:10:21.350Z,16.45
2022-10-13T08:12:22.996Z,15.93
2022-10-13T08:14:24.364Z,15.23
2022-10-13T08:16:25.754Z,16.38
2022-10-13T08:18:27.416Z,14.25
2022-10-13T08:20:40.991Z,14.90
2022-10-13T08:22:44.754Z,15.00
2022-10-13T08:24:46.287Z,17.38
2022-10-13T08:26:47.630Z,16.73
2022-10-13T08:29:09.396Z,13.38
2022-10-13T08:31:10.612Z,14.85
2022-10-13T08:33:11.973Z,15.27
2022-10-13T08:35:13.276Z,13.35
2022-10-13T08:37:15.716Z,14.05
2022-10-13T08:39:17.029Z,15.20
2022-10-13T08:41:24.125Z,15.82
2022-10-13T08:43:26.090Z,17.63
2022-10-13T08:45:45.910Z,18.15
2022-10-13T08:47:54.688Z,17.20
2022-10-13T08:50:01.224Z,18.10
2022-10-13T08:52:05.966Z,15.48
2022-10-13T08:54:07.314Z,13.70
2022-10-13T08:56:10.360Z,13.23
2022-10-13T08:58:14.700Z,14.55
2022-10-13T09:00:16.223Z,13.63
2022-10-13T09:02:31.567Z,12.45
2022-10-13T09:04:36.470Z,13.10
2022-10-13T09:06:52.610Z,12.77
2022-10-13T09:08:56.736Z,13.40
2022-10-13T09:10:59.587Z,14.32
2022-10-13T09:13:01.397Z,11.98
2022-10-13T09:15:05.070Z,14.02
2022-10-13T09:17:32.628Z,16.02
2022-10-13T09:19:36.159Z,15.73
2022-10-13T09:21:37.561Z,15.13
2022-10-13T09:23:41.152Z,16.63
2022-10-13T09:25:44.777Z,15.52
2022-10-13T09:27:48.886Z,13.73
2022-10-13T09:29:50.213Z,13.38
2022-10-13T09:31:54.136Z,13.82
2022-10-13T09:34:02.581Z,16.10
2022-10-13T09:36:04.658Z,16.08
2022-10-13T09:38:06.813Z,16.40
2022-10-13T09:40:31.506Z,14.90
2022-10-13T09:42:33.206Z,14.13
2022-10-13T09:44:34.928Z,14.68
2022-10-13T09:46:37.782Z,15.10
2022-10-13T09:48:42.272Z,15.82
2022-10-13T09:50:48.202Z,15.88
2022-10-13T09:52:50.148Z,18.17
2022-10-13T09:54:52.502Z,17.30
2022-10-13T09:57:01.017Z,17.00
2022-10-13T09:59:07.222Z,16.00
2022-10-13T10:01:12.091Z,14.98
2022-10-13T10:03:13.419Z,16.58
2022-10-13T10:05:29.767Z,15.35
2022-10-13T10:07:32.220Z,15.68
2022-10-13T10:09:36.241Z,14.48
2022-10-13T10:11:40.297Z,14.65
2022-10-13T10:13:41.632Z,14.13
2022-10-13T10:15:49.578Z,11.93
2022-10-13T10:17:56.342Z,14.02
2022-10-13T10:19:57.615Z,12.95
2022-10-13T10:22:19.133Z,11.90
2022-10-13T10:24:20.443Z,14.75
2022-10-13T10:26:33.384Z,11.35
2022-10-13T10:28:40.528Z,11.43
2022-10-13T10:31:05.367Z,11.05
2022-10-13T10:33:15.008Z,13.18
2022-10-13T10:35:17.481Z,13.52
2022-10-13T10:37:25.379Z,13.88
2022-10-13T10:39:38.661Z,12.50
2022-10-13T10:41:45.701Z,12.10
2022-10-13T10:43:52.087Z,11.48
2022-10-13T10:45:56.209Z,12.38
2022-10-13T10:48:00.466Z,11.43
2022-10-13T10:50:03.530Z,11.13
2022-10-13T10:52:25.079Z,11.02
2022-10-13T10:54:30.638Z,9.68
2022-10-13T10:56:37.504Z,10.95
2022-10-13T10:59:02.204Z,10.68
2022-10-13T11:01:15.742Z,9.13
2022-10-13T11:03:43.154Z,9.45
2022-10-13T11:06:00.987Z,11.32
2022-10-13T11:08:02.299Z,9.80
2022-10-13T11:10:23.983Z,9.85
2022-10-13T11:12:26.096Z,11.18
2022-10-13T11:14:28.952Z,8.95
2022-10-13T11:16:30.263Z,9.77
2022-10-13T11:19:10.040Z,11.60
2022-10-13T11:21:11.477Z,10.57
2022-10-13T11:23:12.771Z,11.35
2022-10-13T11:25:37.048Z,9.63
2022-10-13T11:27:40.426Z,10.73
2022-10-13T11:29:46.648Z,9.43
2022-10-13T11:31:49.636Z,8.60
2022-10-13T11:33:51.240Z,7.47
2022-10-13T11:35:53.598Z,7.47
2022-10-13T11:38:06.704Z,7.90
2022-10-13T11:40:32.217Z,7.28
2022-10-13T11:42:44.088Z,8.55
2022-10-13T11:44:45.795Z,7.97
2022-10-13T11:46:50.197Z,8.27
2022-10-13T11:49:30.163Z,8.75
2022-10-13T11:51:31.643Z,8.73
2022-10-13T11:53:34.923Z,7.65
2022-10-13T11:55:51.479Z,9.15
2022-10-13T11:58:07.213Z,9.25
2022-10-13T12:00:13.575Z,7.60
2022-10-13T12:02:19.080Z,7.85
2022-10-13T12:04:21.612Z,7.85
2022-10-13T12:06:34.123Z,7.43
2022-10-13T12:08:36.239Z,7.97
2022-10-13T12:10:38.004Z,9.55
2022-10-13T12:12:45.387Z,7.40
2022-10-13T12:14:48.672Z,7.38
2022-10-13T12:16:59.591Z,7.07
2022-10-13T12:19:08.322Z,8.02
2022-10-13T12:21:11.485Z,7.55
2022-10-13T12:23:16.809Z,7.53
2022-10-13T12:25:19.553Z,7.38
2022-10-13T12:27:22.187Z,7.95
2022-10-13T12:29:27.881Z,6.50
2022-10-13T12:31:40.706Z,5.25
2022-10-13T12:33:42.439Z,5.90
2022-10-13T12:35:43.751Z,5.72
2022-10-13T12:37:45.639Z,5.88
2022-10-13T12:39:47.045Z,5.22
2022-10-13T12:41:48.689Z,5.22
2022-10-13T12:43:50.485Z,5.43
2022-10-13T12:45:52.073Z,5.05
2022-10-13T12:47:54.513Z,4.80
2022-10-13T12:50:15.777Z,4.97
2022-10-13T12:52:19.991Z,5.03
2022-10-13T12:54:25.363Z,4.80
2022-10-13T12:56:30.801Z,5.20
2022-10-13T12:58:33.834Z,4.57
2022-10-13T13:00:35.183Z,5.10
2022-10-13T13:02:36.557Z,4.32
2022-10-13T13:04:37.795Z,4.85
2022-10-13T13:06:39.634Z,5.50
2022-10-13T13:08:41.953Z,4.65
2022-10-13T13:10:53.960Z,5.25
2022-10-13T13:12:56.127Z,5.03
2022-10-13T13:14:57.559Z,3.97
2022-10-13T13:17:38.899Z,4.43
2022-10-13T13:19:42.400Z,4.45
2022-10-13T13:21:43.813Z,4.25
2022-10-13T13:23:51.155Z,4.50
2022-10-13T13:26:01.883Z,4.55
2022-10-13T13:28:04.009Z,4.53
2022-10-13T13:30:10.310Z,4.70
2022-10-13T13:32:12.631Z,4.50
2022-10-13T13:34:13.933Z,4.72
2022-10-13T13:36:17.000Z,5.05
2022-10-13T13:38:18.394Z,5.03
2022-10-13T13:40:20.803Z,4.55
2022-10-13T13:42:22.308Z,4.47
2022-10-13T13:44:23.615Z,4.18
2022-10-13T13:46:26.090Z,4.40
2022-10-13T13:48:27.433Z,4.65
2022-10-13T13:50:32.938Z,4.43
2022-10-13T13:52:34.287Z,4.53
2022-10-13T13:54:35.661Z,4.30
2022-10-13T13:56:37.041Z,4.30
2022-10-13T13:58:38.397Z,4.28
2022-10-13T14:00:39.688Z,5.20
2022-10-13T14:02:41.400Z,7.03
2022-10-13T14:04:43.189Z,3.83
2022-10-13T14:06:44.649Z,4.10
2022-10-13T14:08:46.508Z,4.40
2022-10-13T14:10:47.979Z,4.75
2022-10-13T14:12:49.340Z,4.20
2022-10-13T14:14:50.704Z,4.20
2022-10-13T14:16:52.493Z,3.90
2022-10-13T14:18:55.572Z,4.00
2022-10-13T14:20:57.027Z,3.63
2022-10-13T14:22:58.353Z,4.93
2022-10-13T14:24:59.697Z,4.70
2022-10-13T14:27:03.488Z,4.97
2022-10-13T14:29:04.784Z,5.07
2022-10-13T14:31:06.565Z,5.80
2022-10-13T14:33:08.874Z,5.45
2022-10-13T14:35:10.403Z,5.20
2022-10-13T14:37:11.684Z,7.55
2022-10-13T14:39:13.036Z,5.15
2022-10-13T14:41:17.003Z,5.55
2022-10-13T14:43:18.296Z,4.95
2022-10-13T14:45:19.602Z,5.72
2022-10-13T14:47:21.236Z,5.10
2022-10-13T14:49:22.780Z,6.35
2022-10-13T14:51:24.731Z,6.28
2022-10-13T14:53:28.237Z,5.50
2022-10-13T14:55:30.981Z,6.10
2022-10-13T14:57:32.340Z,6.35
2022-10-13T14:59:33.809Z,5.93
2022-10-13T15:01:35.157Z,5.40
2022-10-13T15:03:36.751Z,5.80
2022-10-13T15:05:38.213Z,6.28
2022-10-13T15:07:41.375Z,6.43
2022-10-13T15:09:53.201Z,6.22
2022-10-13T15:12:04.451Z,6.93
2022-10-13T15:14:06.215Z,7.57
2022-10-13T15:16:08.464Z,7.43
2022-10-13T15:18:09.767Z,6.47
2022-10-13T15:20:11.236Z,7.25
2022-10-13T15:22:12.588Z,7.20
2022-10-13T15:24:13.870Z,6.53
2022-10-13T15:26:16.239Z,7.57
2022-10-13T15:28:17.610Z,6.90
2022-10-13T15:30:19.284Z,7.32
2022-10-13T15:32:21.768Z,6.47
2022-10-13T15:34:23.296Z,5.43
2022-10-13T15:36:24.959Z,5.25
2022-10-13T15:38:26.730Z,5.10
2022-10-13T15:40:28.126Z,5.50
2022-10-13T15:42:29.433Z,5.85
2022-10-13T15:44:57.283Z,5.28
2022-10-13T15:47:07.484Z,4.90
2022-10-13T15:49:09.649Z,4.95
2022-10-13T15:51:14.821Z,5.40
2022-10-13T15:53:16.220Z,5.50
2022-10-13T15:55:17.580Z,5.43
2022-10-13T15:57:18.965Z,5.70
2022-10-13T15:59:20.298Z,5.25
2022-10-13T16:01:21.658Z,4.85
2022-10-13T16:03:24.032Z,5.43
2022-10-13T16:05:25.431Z,5.22
2022-10-13T16:07:26.732Z,5.07
2022-10-13T16:09:28.065Z,5.40
2022-10-13T16:11:29.772Z,4.68
2022-10-13T16:13:31.102Z,5.03
2022-10-13T16:15:32.436Z,6.50
2022-10-13T16:17:33.894Z,5.68
2022-10-13T16:19:35.217Z,5.85
2022-10-13T16:21:36.546Z,5.90
2022-10-13T16:23:37.899Z,5.53
2022-10-13T16:25:39.631Z,4.40
2022-10-13T16:27:44.347Z,5.47
2022-10-13T16:29:46.200Z,5.13
2022-10-13T16:31:47.529Z,5.90
2022-10-13T16:33:48.899Z,5.38
2022-10-13T16:35:50.217Z,5.18
2022-10-13T16:37:51.524Z,4.78
2022-10-13T16:39:53.003Z,5.03
2022-10-13T16:41:54.609Z,4.85
2022-10-13T16:43:55.924Z,4.53
2022-10-13T16:46:01.256Z,5.78
2022-10-13T16:48:02.601Z,5.22
2022-10-13T16:50:09.238Z,5.60
2022-10-13T16:52:10.536Z,5.82
2022-10-13T16:54:11.817Z,5.53
2022-10-13T16:56:14.262Z,6.05
2022-10-13T16:58:15.828Z,5.68
2022-10-13T17:00:17.232Z,5.82
2022-10-13T17:02:18.537Z,6.18
2022-10-13T17:04:22.246Z,5.55
2022-10-13T17:06:25.156Z,5.10
2022-10-13T17:08:26.515Z,5.55
2022-10-13T17:10:27.809Z,6.00
2022-10-13T17:12:29.202Z,6.00
2022-10-13T17:14:30.973Z,5.68
2022-10-13T17:16:32.808Z,5.70
2022-10-13T17:18:34.100Z,6.22
2022-10-13T17:20:35.394Z,5.18
2022-10-13T17:22:36.752Z,4.50
2022-10-13T17:24:38.233Z,4.85
2022-10-13T17:26:39.575Z,5.15
2022-10-13T17:28:41.084Z,4.90
2022-10-13T17:30:42.828Z,5.05
2022-10-13T17:32:44.134Z,5.07
2022-10-13T17:34:45.724Z,4.97
2022-10-13T17:36:47.020Z,5.13
2022-10-13T17:38:48.800Z,5.07
2022-10-13T17:40:50.117Z,5.88
2022-10-13T17:42:51.437Z,5.60
2022-10-13T17:44:52.702Z,5.47
2022-10-13T17:46:54.020Z,7.10
2022-10-13T17:48:56.298Z,7.40
2022-10-13T17:51:01.268Z,8.90
2022-10-13T17:53:02.694Z,6.82
2022-10-13T17:55:04.221Z,6.40
2022-10-13T17:57:05.601Z,5.90
2022-10-13T17:59:07.051Z,6.45
2022-10-13T18:01:13.255Z,5.22
2022-10-13T18:03:15.112Z,5.30
2022-10-13T18:05:18.793Z,5.18
2022-10-13T18:07:20.287Z,4.72
2022-10-13T18:09:24.259Z,4.25
2022-10-13T18:11:25.790Z,4.82
2022-10-13T18:13:27.181Z,7.20
2022-10-13T18:15:28.528Z,7.10
2022-10-13T18:17:29.972Z,6.82
2022-10-13T18:19:31.374Z,5.20
2022-10-13T18:21:32.897Z,5.40
2022-10-13T18:23:38.623Z,6.38
2022-10-13T18:25:40.131Z,7.30
2022-10-13T18:27:41.656Z,5.53
2022-10-13T18:29:43.247Z,7.05
2022-10-13T18:31:47.511Z,6.70
2022-10-13T18:33:48.976Z,6.60
2022-10-13T18:35:50.507Z,6.25
2022-10-13T18:37:52.323Z,6.53
2022-10-13T18:39:53.828Z,6.15
2022-10-13T18:41:56.225Z,6.97
2022-10-13T18:43:57.787Z,6.68
2022-10-13T18:46:00.170Z,7.38
2022-10-13T18:48:01.711Z,6.57
2022-10-13T18:50:03.298Z,7.25
2022-10-13T18:52:06.522Z,5.90
2022-10-13T18:54:08.355Z,6.05
2022-10-13T18:56:14.079Z,5.85
2022-10-13T18:58:15.550Z,7.43
2022-10-13T19:00:18.659Z,7.43
2022-10-13T19:02:20.094Z,6.15
2022-10-13T19:04:23.606Z,6.40
2022-10-13T19:06:28.619Z,5.97
2022-10-13T19:08:30.293Z,7.03
2022-10-13T19:10:33.820Z,6.75
2022-10-13T19:12:35.192Z,6.20
2022-10-13T19:14:36.619Z,7.25
2022-10-13T19:16:39.793Z,7.38
2022-10-13T19:18:41.542Z,7.80
2022-10-13T19:20:43.074Z,7.53
2022-10-13T19:22:44.480Z,7.22
2022-10-13T19:24:45.952Z,7.57
2022-10-13T19:26:52.640Z,9.27
2022-10-13T19:29:04.926Z,8.48
2022-10-13T19:31:09.218Z,8.07
2022-10-13T19:33:11.897Z,8.75
2022-10-13T19:35:17.288Z,7.85
2022-10-13T19:37:19.228Z,8.25
2022-10-13T19:39:22.298Z,8.30
2022-10-13T19:41:24.392Z,8.52
2022-10-13T19:43:25.760Z,9.32
2022-10-13T19:45:27.773Z,8.00
2022-10-13T19:47:29.399Z,8.82
2022-10-13T19:49:30.777Z,8.85
2022-10-13T19:51:33.490Z,9.32
2022-10-13T19:53:35.631Z,9.25
2022-10-13T19:55:37.964Z,8.90
2022-10-13T19:57:39.342Z,8.75
2022-10-13T19:59:45.316Z,8.57
2022-10-13T20:01:48.855Z,8.48
2022-10-13T20:03:50.382Z,8.73
2022-10-13T20:05:51.795Z,8.80
2022-10-13T20:07:53.300Z,9.10
2022-10-13T20:09:54.716Z,8.85
2022-10-13T20:11:56.139Z,8.57
2022-10-13T20:14:00.395Z,9.25
2022-10-13T20:16:08.399Z,8.75
2022-10-13T20:18:12.998Z,9.23
2022-10-13T20:20:16.816Z,7.65
2022-10-13T20:22:21.731Z,9.40
2022-10-13T20:24:23.875Z,9.95
2022-10-13T20:26:27.107Z,9.65
2022-10-13T20:28:28.711Z,9.27
2022-10-13T20:30:30.185Z,9.57
2022-10-13T20:32:31.725Z,9.63
2022-10-13T20:34:33.367Z,9.52
2022-10-13T20:36:38.495Z,9.70
2022-10-13T20:38:40.883Z,10.07
2022-10-13T20:40:45.072Z,9.70
2022-10-13T20:42:50.721Z,9.27
2022-10-13T20:44:52.368Z,8.02
2022-10-13T20:46:53.800Z,7.15
2022-10-13T20:49:10.534Z,7.30
2022-10-13T20:51:13.651Z,8.05
2022-10-13T20:53:15.128Z,7.38
2022-10-13T20:55:16.514Z,7.97
2022-10-13T20:57:17.966Z,7.85
2022-10-13T20:59:19.536Z,9.52
2022-10-13T21:01:21.657Z,7.80
2022-10-13T21:03:23.491Z,11.80
2022-10-13T21:05:24.808Z,11.25
2022-10-13T21:07:28.295Z,9.85
2022-10-13T21:09:29.615Z,10.77
2022-10-13T21:11:30.980Z,9.35
2022-10-13T21:13:32.564Z,9.80
2022-10-13T21:15:37.444Z,9.50
2022-10-13T21:17:42.333Z,9.30
2022-10-13T21:19:43.883Z,9.48
2022-10-13T21:21:45.184Z,10.07
2022-10-13T21:23:49.199Z,9.93
2022-10-13T21:25:50.526Z,10.07
2022-10-13T21:27:52.073Z,9.93
2022-10-13T21:29:53.365Z,9.82
2022-10-13T21:31:54.706Z,8.57
2022-10-13T21:33:56.196Z,10.07
2022-10-13T21:35:57.659Z,10.15
2022-10-13T21:37:58.980Z,9.90
2022-10-13T21:40:00.767Z,9.55
2022-10-13T21:42:02.172Z,9.85
2022-10-13T21:44:03.500Z,9.85
2022-10-13T21:46:15.014Z,10.18
2022-10-13T21:48:16.369Z,10.63
2022-10-13T21:50:17.772Z,10.35
2022-10-13T21:52:19.055Z,10.57
2022-10-13T21:54:20.360Z,10.32
2022-10-13T21:56:22.235Z,10.10
2022-10-13T21:58:23.561Z,9.93
2022-10-13T22:00:24.880Z,10.65
2022-10-13T22:02:26.265Z,10.57
2022-10-13T22:04:27.576Z,9.77
2022-10-13T22:06:29.789Z,11.27
2022-10-13T22:08:38.313Z,10.45
2022-10-13T22:10:40.113Z,10.32
2022-10-13T22:12:41.441Z,10.63
2022-10-13T22:14:42.789Z,10.18
2022-10-13T22:16:45.209Z,10.68
2022-10-13T22:18:46.968Z,10.25
2022-10-13T22:20:48.288Z,10.00
2022-10-13T22:22:49.833Z,9.20
2022-10-13T22:24:51.239Z,9.13
2022-10-13T22:26:52.552Z,10.07
2022-10-13T22:28:53.962Z,9.43
2022-10-13T22:30:55.371Z,9.38
2022-10-13T22:32:56.717Z,9.13
2022-10-13T22:34:58.007Z,9.77
2022-10-13T22:36:59.288Z,8.50
2022-10-13T22:39:02.715Z,8.98
2022-10-13T22:41:04.916Z,8.38
2022-10-13T22:43:06.265Z,9.82
2022-10-13T22:45:07.877Z,9.50
2022-10-13T22:47:09.232Z,8.65
2022-10-13T22:49:10.554Z,9.07
2022-10-13T22:51:14.124Z,9.25
2022-10-13T22:53:15.423Z,9.25
2022-10-13T22:55:16.995Z,9.40
2022-10-13T22:57:18.497Z,8.93
2022-10-13T22:59:19.946Z,9.50
2022-10-13T23:01:21.629Z,9.40
2022-10-13T23:03:22.940Z,8.50
2022-10-13T23:05:24.368Z,9.10
2022-10-13T23:07:25.674Z,8.93
2022-10-13T23:09:27.020Z,8.00
2022-10-13T23:11:28.340Z,9.60
2022-10-13T23:13:29.670Z,9.00
2022-10-13T23:15:31.317Z,9.68
2022-10-13T23:17:33.238Z,9.80
2022-10-13T23:19:34.869Z,10.30
2022-10-13T23:21:36.120Z,10.02
2022-10-13T23:23:37.717Z,8.65
2022-10-13T23:25:39.034Z,8.40
2022-10-13T23:27:40.333Z,8.50
2022-10-13T23:29:41.599Z,8.30
2022-10-13T23:31:42.924Z,10.45
2022-10-13T23:33:44.333Z,9.82
2022-10-13T23:35:52.963Z,9.63
2022-10-13T23:37:54.237Z,8.02
2022-10-13T23:39:55.569Z,8.43
2022-10-13T23:41:57.676Z,8.27
2022-10-13T23:43:58.990Z,9.75
2022-10-13T23:46:00.919Z,9.40
2022-10-13T23:48:02.196Z,11.50
2022-10-13T23:50:03.595Z,10.48
2022-10-13T23:52:09.972Z,11.00
2022-10-13T23:54:12.139Z,10.95
2022-10-13T23:56:14.059Z,10.55
2022-10-13T23:58:15.383Z,9.48
