createdAt,value
2019-01-21T00:00:09.178Z,0.00
2019-01-21T00:01:09.217Z,0.00
2019-01-21T00:02:09.199Z,0.00
2019-01-21T00:03:14.459Z,0.00
2019-01-21T00:04:09.217Z,0.00
2019-01-21T00:05:09.225Z,0.00
2019-01-21T00:06:09.243Z,0.00
2019-01-21T00:07:09.256Z,0.00
2019-01-21T00:08:09.252Z,0.00
2019-01-21T00:09:09.263Z,0.00
2019-01-21T00:10:09.272Z,0.00
2019-01-21T00:11:09.278Z,0.00
2019-01-21T00:12:09.291Z,0.00
2019-01-21T00:13:09.408Z,0.00
2019-01-21T00:14:09.306Z,0.00
2019-01-21T00:15:09.330Z,0.00
2019-01-21T00:16:09.336Z,0.00
2019-01-21T00:17:09.337Z,0.00
2019-01-21T00:18:09.351Z,0.00
2019-01-21T00:19:09.356Z,0.00
2019-01-21T00:20:09.493Z,0.00
2019-01-21T00:21:09.382Z,0.00
2019-01-21T00:22:09.388Z,0.00
2019-01-21T00:23:09.394Z,0.00
2019-01-21T00:24:09.406Z,0.00
2019-01-21T00:25:09.409Z,0.00
2019-01-21T00:26:09.417Z,0.00
2019-01-21T00:27:09.426Z,0.00
2019-01-21T00:28:09.458Z,0.00
2019-01-21T00:29:09.444Z,0.00
2019-01-21T00:30:09.454Z,0.00
2019-01-21T00:31:09.461Z,0.00
2019-01-21T00:32:09.485Z,0.00
2019-01-21T00:33:09.478Z,0.00
2019-01-21T00:34:09.513Z,0.00
2019-01-21T00:35:09.500Z,0.00
2019-01-21T00:36:09.520Z,0.00
2019-01-21T00:37:10.160Z,0.00
2019-01-21T00:38:09.577Z,0.00
2019-01-21T00:39:09.538Z,0.00
2019-01-21T00:40:09.549Z,0.00
2019-01-21T00:41:09.554Z,0.00
2019-01-21T00:42:09.577Z,0.00
2019-01-21T00:43:09.578Z,0.00
2019-01-21T00:44:09.586Z,0.00
2019-01-21T00:45:09.592Z,0.00
2019-01-21T00:46:09.606Z,0.00
2019-01-21T00:47:09.616Z,0.00
2019-01-21T00:48:09.652Z,0.00
2019-01-21T00:49:09.637Z,0.00
2019-01-21T00:50:09.662Z,0.00
2019-01-21T00:51:09.647Z,0.00
2019-01-21T00:52:09.656Z,0.00
2019-01-21T00:53:09.666Z,0.00
2019-01-21T00:54:09.707Z,0.00
2019-01-21T00:55:09.689Z,0.00
2019-01-21T00:56:09.690Z,0.00
2019-01-21T00:57:09.728Z,0.00
2019-01-21T00:58:09.792Z,0.00
2019-01-21T00:59:09.719Z,0.00
2019-01-21T01:00:09.731Z,0.00
2019-01-21T01:01:09.739Z,0.00
2019-01-21T01:02:09.755Z,0.00
2019-01-21T01:03:09.773Z,0.00
2019-01-21T01:04:09.767Z,0.00
2019-01-21T01:05:09.774Z,0.00
2019-01-21T01:06:09.784Z,0.00
2019-01-21T01:07:09.798Z,0.00
2019-01-21T01:08:09.934Z,0.00
2019-01-21T01:09:09.811Z,0.00
2019-01-21T01:10:09.829Z,0.00
2019-01-21T01:11:09.826Z,0.00
2019-01-21T01:12:09.833Z,0.00
2019-01-21T01:13:09.846Z,0.00
2019-01-21T01:14:09.856Z,0.00
2019-01-21T01:15:09.864Z,0.00
2019-01-21T01:16:09.886Z,0.00
2019-01-21T01:17:09.879Z,0.00
2019-01-21T01:18:09.887Z,0.00
2019-01-21T01:19:09.898Z,0.00
2019-01-21T01:20:09.914Z,0.00
2019-01-21T01:21:09.914Z,0.00
2019-01-21T01:22:09.923Z,0.00
2019-01-21T01:23:10.063Z,0.00
2019-01-21T01:24:09.959Z,0.00
2019-01-21T01:25:09.961Z,0.00
2019-01-21T01:27:09.977Z,0.00
2019-01-21T01:28:09.983Z,0.00
2019-01-21T01:29:10.001Z,0.00
2019-01-21T01:30:10.002Z,0.00
2019-01-21T01:31:10.003Z,0.00
2019-01-21T01:32:10.018Z,0.00
2019-01-21T01:33:10.024Z,0.00
2019-01-21T01:34:10.035Z,0.00
2019-01-21T01:35:10.038Z,0.00
2019-01-21T01:36:10.103Z,0.00
2019-01-21T01:37:10.057Z,0.00
2019-01-21T01:38:10.061Z,0.00
2019-01-21T01:39:10.070Z,0.00
2019-01-21T01:40:10.088Z,0.00
2019-01-21T01:41:10.090Z,0.00
2019-01-21T01:42:10.105Z,0.00
2019-01-21T01:43:10.119Z,0.00
2019-01-21T01:44:10.118Z,0.00
2019-01-21T01:45:10.126Z,0.00
2019-01-21T01:46:10.204Z,0.00
2019-01-21T01:47:10.147Z,0.00
2019-01-21T01:48:10.153Z,0.00
2019-01-21T01:49:10.178Z,0.00
2019-01-21T01:50:10.171Z,0.00
2019-01-21T01:51:10.189Z,0.00
2019-01-21T01:52:10.197Z,0.00
2019-01-21T01:53:10.205Z,0.00
2019-01-21T01:54:10.208Z,0.00
2019-01-21T01:55:10.215Z,0.00
2019-01-21T01:56:10.233Z,0.00
2019-01-21T01:57:10.233Z,0.00
2019-01-21T01:58:10.258Z,0.00
2019-01-21T01:59:10.346Z,0.00
2019-01-21T02:00:10.263Z,0.00
2019-01-21T02:01:10.280Z,0.00
2019-01-21T02:02:10.291Z,0.00
2019-01-21T02:03:10.286Z,0.00
2019-01-21T02:04:10.295Z,0.00
2019-01-21T02:05:10.326Z,0.00
2019-01-21T02:06:10.315Z,0.00
2019-01-21T02:07:10.328Z,0.00
2019-01-21T02:08:10.343Z,0.00
2019-01-21T02:09:10.340Z,0.00
2019-01-21T02:10:10.356Z,0.00
2019-01-21T02:11:10.358Z,0.00
2019-01-21T02:12:10.365Z,0.00
2019-01-21T02:13:10.372Z,0.00
2019-01-21T02:14:10.428Z,0.00
2019-01-21T02:15:10.392Z,0.00
2019-01-21T02:16:10.397Z,0.00
2019-01-21T02:17:10.413Z,0.00
2019-01-21T02:18:10.424Z,0.00
2019-01-21T02:19:10.426Z,0.00
2019-01-21T02:20:10.444Z,0.00
2019-01-21T02:21:10.444Z,0.00
2019-01-21T02:22:10.457Z,0.00
2019-01-21T02:23:10.461Z,0.00
2019-01-21T02:24:10.629Z,0.00
2019-01-21T02:25:10.478Z,0.00
2019-01-21T02:26:10.495Z,0.00
2019-01-21T02:27:10.517Z,0.00
2019-01-21T02:28:10.505Z,0.00
2019-01-21T02:29:10.509Z,0.00
2019-01-21T02:30:10.537Z,0.00
2019-01-21T02:31:10.528Z,0.00
2019-01-21T02:32:10.546Z,0.00
2019-01-21T02:33:10.543Z,0.00
2019-01-21T02:34:10.612Z,0.00
2019-01-21T02:35:10.563Z,0.00
2019-01-21T02:36:10.573Z,0.00
2019-01-21T02:37:10.587Z,0.00
2019-01-21T02:38:10.588Z,0.00
2019-01-21T02:39:10.598Z,0.00
2019-01-21T02:40:10.608Z,0.00
2019-01-21T02:41:10.612Z,0.00
2019-01-21T02:42:10.631Z,0.00
2019-01-21T02:43:10.632Z,0.00
2019-01-21T02:44:10.645Z,0.00
2019-01-21T02:45:10.646Z,0.00
2019-01-21T02:46:10.655Z,0.00
2019-01-21T02:47:10.688Z,0.00
2019-01-21T02:48:10.677Z,0.00
2019-01-21T02:49:10.686Z,0.00
2019-01-21T02:50:10.692Z,0.00
2019-01-21T02:51:10.710Z,0.00
2019-01-21T02:52:10.715Z,0.00
2019-01-21T02:53:10.721Z,0.00
2019-01-21T02:54:10.741Z,0.00
2019-01-21T02:55:10.733Z,0.00
2019-01-21T02:56:10.743Z,0.00
2019-01-21T02:57:10.777Z,0.00
2019-01-21T02:58:10.775Z,0.00
2019-01-21T02:59:10.771Z,0.00
2019-01-21T03:00:10.786Z,0.00
2019-01-21T03:01:10.797Z,0.00
2019-01-21T03:02:10.806Z,0.00
2019-01-21T03:03:10.808Z,0.00
2019-01-21T03:04:10.813Z,0.00
2019-01-21T03:05:10.828Z,0.00
2019-01-21T03:06:10.827Z,0.00
2019-01-21T03:07:10.863Z,0.00
2019-01-21T03:08:10.935Z,0.00
2019-01-21T03:09:10.853Z,0.00
2019-01-21T03:10:10.867Z,0.00
2019-01-21T03:11:10.881Z,0.00
2019-01-21T03:12:10.935Z,0.00
2019-01-21T03:13:10.899Z,0.00
2019-01-21T03:14:10.909Z,0.00
2019-01-21T03:15:10.905Z,0.00
2019-01-21T03:16:10.922Z,0.00
2019-01-21T03:17:10.930Z,0.00
2019-01-21T03:18:10.934Z,0.00
2019-01-21T03:19:10.940Z,0.00
2019-01-21T03:20:10.956Z,0.00
2019-01-21T03:21:10.956Z,0.00
2019-01-21T03:22:11.011Z,0.00
2019-01-21T03:23:10.971Z,0.00
2019-01-21T03:24:10.989Z,0.00
2019-01-21T03:25:10.990Z,0.00
2019-01-21T03:26:11.004Z,0.00
2019-01-21T03:27:11.008Z,0.00
2019-01-21T03:29:11.020Z,0.00
2019-01-21T03:30:11.035Z,0.00
2019-01-21T03:31:11.040Z,0.00
2019-01-21T03:32:11.114Z,0.00
2019-01-21T03:33:11.057Z,0.00
2019-01-21T03:34:11.068Z,0.00
2019-01-21T03:35:11.073Z,0.00
2019-01-21T03:36:11.110Z,0.00
2019-01-21T03:37:11.088Z,0.00
2019-01-21T03:38:11.095Z,0.00
2019-01-21T03:39:11.104Z,0.00
2019-01-21T03:40:11.116Z,0.00
2019-01-21T03:41:11.121Z,0.00
2019-01-21T03:42:11.213Z,0.00
2019-01-21T03:43:11.136Z,0.00
2019-01-21T03:44:11.149Z,0.00
2019-01-21T03:45:11.168Z,0.00
2019-01-21T03:46:11.171Z,0.00
2019-01-21T03:47:11.173Z,0.00
2019-01-21T03:48:16.508Z,0.00
2019-01-21T03:49:11.189Z,0.00
2019-01-21T03:50:11.222Z,0.00
2019-01-21T03:51:11.201Z,0.00
2019-01-21T03:52:11.295Z,0.00
2019-01-21T03:53:11.225Z,0.00
2019-01-21T03:54:11.229Z,0.00
2019-01-21T03:55:11.239Z,0.00
2019-01-21T03:56:11.251Z,0.00
2019-01-21T03:57:11.252Z,0.00
2019-01-21T03:58:11.260Z,0.00
2019-01-21T03:59:11.266Z,0.00
2019-01-21T04:00:11.272Z,0.00
2019-01-21T04:01:11.291Z,0.00
2019-01-21T04:02:11.347Z,0.00
2019-01-21T04:03:11.302Z,0.00
2019-01-21T04:04:11.311Z,0.00
2019-01-21T04:06:11.323Z,0.00
2019-01-21T04:07:11.327Z,0.00
2019-01-21T04:08:11.345Z,0.00
2019-01-21T04:09:11.355Z,0.00
2019-01-21T04:10:11.357Z,0.00
2019-01-21T04:11:11.368Z,0.00
2019-01-21T04:12:11.373Z,0.00
2019-01-21T04:13:11.381Z,0.00
2019-01-21T04:14:11.413Z,0.00
2019-01-21T04:15:11.402Z,0.00
2019-01-21T04:16:11.406Z,0.00
2019-01-21T04:17:11.538Z,0.00
2019-01-21T04:18:11.425Z,0.00
2019-01-21T04:19:11.442Z,0.00
2019-01-21T04:20:11.442Z,0.00
2019-01-21T04:21:11.448Z,0.00
2019-01-21T04:22:11.456Z,0.00
2019-01-21T04:23:11.465Z,0.00
2019-01-21T04:24:11.475Z,0.00
2019-01-21T04:25:11.480Z,0.00
2019-01-21T04:26:11.487Z,0.00
2019-01-21T04:27:11.494Z,0.00
2019-01-21T04:28:11.508Z,0.00
2019-01-21T04:29:11.512Z,0.00
2019-01-21T04:30:11.630Z,0.00
2019-01-21T04:31:11.533Z,0.00
2019-01-21T04:32:11.554Z,0.00
2019-01-21T04:33:11.591Z,0.00
2019-01-21T04:34:11.553Z,0.00
2019-01-21T04:35:11.566Z,0.00
2019-01-21T04:36:11.575Z,0.00
2019-01-21T04:37:11.639Z,0.00
2019-01-21T04:38:11.597Z,0.00
2019-01-21T04:39:11.592Z,0.00
2019-01-21T04:40:11.678Z,0.00
2019-01-21T04:41:11.609Z,0.00
2019-01-21T04:42:11.627Z,0.00
2019-01-21T04:43:11.627Z,0.00
2019-01-21T04:44:11.649Z,0.00
2019-01-21T04:46:11.664Z,0.00
2019-01-21T04:47:11.664Z,0.00
2019-01-21T04:48:11.673Z,0.00
2019-01-21T04:49:11.681Z,0.00
2019-01-21T04:50:11.849Z,0.00
2019-01-21T04:51:11.702Z,0.00
2019-01-21T04:52:11.713Z,0.00
2019-01-21T04:53:11.755Z,0.00
2019-01-21T04:54:11.737Z,0.00
2019-01-21T04:55:11.734Z,0.00
2019-01-21T04:56:11.739Z,0.00
2019-01-21T04:57:11.744Z,0.00
2019-01-21T04:58:11.758Z,0.00
2019-01-21T05:00:11.893Z,0.00
2019-01-21T05:01:11.788Z,0.00
2019-01-21T05:02:11.793Z,0.00
2019-01-21T05:03:11.796Z,0.00
2019-01-21T05:04:11.804Z,0.00
2019-01-21T05:05:11.815Z,0.00
2019-01-21T05:06:11.821Z,0.00
2019-01-21T05:07:11.832Z,0.00
2019-01-21T05:08:11.838Z,0.00
2019-01-21T05:09:11.855Z,0.00
2019-01-21T05:10:11.854Z,0.00
2019-01-21T05:11:11.864Z,0.00
2019-01-21T05:12:11.879Z,0.00
2019-01-21T05:13:11.882Z,0.00
2019-01-21T05:14:11.885Z,0.00
2019-01-21T05:15:12.036Z,0.00
2019-01-21T05:16:11.906Z,0.00
2019-01-21T05:17:11.916Z,0.00
2019-01-21T05:18:11.925Z,0.00
2019-01-21T05:19:11.937Z,0.00
2019-01-21T05:20:11.937Z,0.00
2019-01-21T05:21:11.952Z,0.00
2019-01-21T05:22:11.966Z,0.00
2019-01-21T05:23:11.967Z,0.00
2019-01-21T05:24:11.975Z,0.00
2019-01-21T05:25:11.982Z,0.00
2019-01-21T05:26:11.989Z,0.00
2019-01-21T05:27:11.999Z,0.00
2019-01-21T05:28:12.100Z,0.00
2019-01-21T05:29:12.025Z,0.00
2019-01-21T05:30:12.019Z,0.00
2019-01-21T05:31:12.038Z,0.00
2019-01-21T05:32:12.044Z,0.00
2019-01-21T05:33:12.054Z,0.00
2019-01-21T05:34:12.056Z,0.00
2019-01-21T05:35:12.062Z,0.00
2019-01-21T05:36:12.071Z,0.00
2019-01-21T05:37:12.085Z,0.00
2019-01-21T05:38:12.097Z,0.00
2019-01-21T05:39:12.100Z,0.00
2019-01-21T05:40:12.105Z,0.00
2019-01-21T05:41:12.114Z,0.00
2019-01-21T05:43:12.131Z,0.00
2019-01-21T05:44:12.139Z,0.00
2019-01-21T05:45:12.147Z,0.00
2019-01-21T05:46:12.156Z,0.00
2019-01-21T05:47:12.173Z,0.00
2019-01-21T05:48:12.187Z,0.00
2019-01-21T05:49:12.186Z,0.00
2019-01-21T05:50:12.196Z,0.00
2019-01-21T05:51:12.202Z,0.00
2019-01-21T05:52:12.211Z,0.00
2019-01-21T05:53:12.217Z,0.00
2019-01-21T05:54:12.223Z,0.00
2019-01-21T05:55:12.232Z,0.00
2019-01-21T05:56:12.245Z,0.00
2019-01-21T05:57:12.243Z,0.00
2019-01-21T05:58:12.280Z,0.00
2019-01-21T05:59:12.264Z,0.00
2019-01-21T06:00:12.283Z,0.00
2019-01-21T06:01:12.280Z,0.00
2019-01-21T06:02:12.289Z,0.00
2019-01-21T06:03:12.299Z,0.00
2019-01-21T06:04:12.318Z,0.00
2019-01-21T06:05:12.315Z,0.00
2019-01-21T06:06:12.332Z,0.00
2019-01-21T06:07:12.335Z,0.00
2019-01-21T06:08:12.334Z,0.00
2019-01-21T06:09:12.350Z,0.00
2019-01-21T06:10:12.360Z,0.00
2019-01-21T06:11:12.369Z,0.00
2019-01-21T06:12:12.369Z,0.00
2019-01-21T06:13:12.398Z,0.00
2019-01-21T06:14:12.386Z,0.00
2019-01-21T06:15:12.397Z,0.00
2019-01-21T06:16:12.403Z,0.00
2019-01-21T06:17:12.426Z,0.00
2019-01-21T06:18:12.418Z,0.00
2019-01-21T06:19:12.423Z,0.00
2019-01-21T06:20:12.437Z,0.00
2019-01-21T06:21:12.466Z,0.00
2019-01-21T06:22:12.459Z,0.00
2019-01-21T06:23:12.510Z,0.00
2019-01-21T06:24:12.470Z,0.00
2019-01-21T06:25:12.477Z,0.00
2019-01-21T06:26:12.515Z,0.00
2019-01-21T06:27:12.489Z,0.00
2019-01-21T06:28:12.502Z,0.00
2019-01-21T06:29:12.511Z,0.00
2019-01-21T06:30:12.519Z,0.00
2019-01-21T06:31:12.530Z,0.00
2019-01-21T06:32:12.542Z,0.00
2019-01-21T06:33:12.546Z,0.00
2019-01-21T06:34:12.548Z,0.00
2019-01-21T06:35:12.565Z,0.00
2019-01-21T06:36:12.645Z,0.00
2019-01-21T06:37:12.579Z,0.00
2019-01-21T06:38:12.581Z,0.00
2019-01-21T06:39:12.592Z,0.00
2019-01-21T06:40:12.601Z,0.00
2019-01-21T06:41:12.607Z,0.00
2019-01-21T06:42:12.615Z,0.00
2019-01-21T06:43:12.620Z,0.00
2019-01-21T06:44:12.631Z,0.00
2019-01-21T06:45:12.643Z,0.00
2019-01-21T06:46:12.733Z,0.00
2019-01-21T06:47:12.657Z,0.00
2019-01-21T06:48:12.674Z,0.00
2019-01-21T06:49:12.675Z,0.00
2019-01-21T06:50:12.693Z,0.00
2019-01-21T06:51:12.691Z,0.00
2019-01-21T06:52:12.692Z,0.00
2019-01-21T06:53:12.710Z,0.00
2019-01-21T06:54:12.717Z,0.00
2019-01-21T06:55:12.742Z,0.00
2019-01-21T06:56:12.816Z,0.00
2019-01-21T06:57:12.738Z,0.00
2019-01-21T06:58:12.745Z,0.00
2019-01-21T06:59:12.762Z,0.00
2019-01-21T07:00:12.762Z,0.00
2019-01-21T07:01:12.772Z,0.00
2019-01-21T07:02:12.785Z,0.00
2019-01-21T07:03:12.797Z,0.00
2019-01-21T07:04:12.801Z,0.00
2019-01-21T07:05:12.818Z,0.00
2019-01-21T07:06:12.856Z,0.00
2019-01-21T07:07:12.818Z,0.00
2019-01-21T07:08:12.840Z,0.00
2019-01-21T07:09:12.834Z,0.00
2019-01-21T07:10:12.844Z,0.00
2019-01-21T07:11:12.858Z,0.00
2019-01-21T07:12:12.863Z,0.00
2019-01-21T07:13:12.868Z,0.00
2019-01-21T07:14:12.885Z,0.00
2019-01-21T07:15:12.895Z,0.00
2019-01-21T07:16:12.898Z,0.00
2019-01-21T07:17:12.907Z,0.00
2019-01-21T07:18:12.911Z,0.00
2019-01-21T07:19:12.922Z,0.00
2019-01-21T07:20:12.924Z,0.00
2019-01-21T07:21:12.963Z,0.00
2019-01-21T07:22:12.938Z,0.00
2019-01-21T07:23:12.948Z,0.00
2019-01-21T07:24:12.958Z,0.00
2019-01-21T07:25:12.976Z,0.00
2019-01-21T07:26:12.986Z,0.00
2019-01-21T07:27:12.978Z,0.00
2019-01-21T07:29:12.993Z,0.00
2019-01-21T07:30:13.024Z,0.00
2019-01-21T07:31:13.045Z,0.00
2019-01-21T07:32:13.022Z,0.00
2019-01-21T07:33:13.026Z,0.00
2019-01-21T07:34:13.035Z,0.00
2019-01-21T07:35:13.047Z,0.00
2019-01-21T07:36:13.050Z,0.00
2019-01-21T07:37:13.062Z,0.00
2019-01-21T07:38:13.088Z,0.00
2019-01-21T07:39:13.079Z,0.00
2019-01-21T07:40:13.085Z,0.00
2019-01-21T07:41:13.194Z,0.00
2019-01-21T07:42:13.095Z,0.00
2019-01-21T07:43:13.105Z,0.00
2019-01-21T07:44:13.117Z,0.00
2019-01-21T07:45:13.131Z,0.00
2019-01-21T07:46:13.133Z,0.00
2019-01-21T07:47:13.133Z,0.00
2019-01-21T07:48:13.142Z,0.00
2019-01-21T07:49:17.523Z,0.00
2019-01-21T07:50:13.206Z,0.00
2019-01-21T07:51:13.307Z,0.00
2019-01-21T07:53:13.182Z,0.00
2019-01-21T07:54:13.217Z,0.00
2019-01-21T07:55:13.206Z,0.00
2019-01-21T07:56:13.210Z,0.00
2019-01-21T07:57:13.219Z,0.00
2019-01-21T07:58:13.227Z,0.00
2019-01-21T07:59:13.236Z,0.00
2019-01-21T08:00:13.234Z,0.00
2019-01-21T08:01:13.251Z,0.00
2019-01-21T08:02:13.264Z,0.00
2019-01-21T08:03:13.265Z,0.00
2019-01-21T08:04:13.324Z,0.00
2019-01-21T08:05:13.274Z,0.00
2019-01-21T08:06:13.295Z,0.00
2019-01-21T08:07:13.299Z,0.00
2019-01-21T08:09:13.309Z,0.00
2019-01-21T08:10:13.322Z,0.00
2019-01-21T08:11:13.336Z,0.00
2019-01-21T08:12:13.346Z,0.00
2019-01-21T08:13:13.338Z,5.63
2019-01-21T08:14:13.353Z,5.63
2019-01-21T08:15:13.359Z,5.63
2019-01-21T08:16:13.376Z,5.63
2019-01-21T08:17:13.396Z,5.63
2019-01-21T08:18:13.379Z,5.63
2019-01-21T08:19:13.426Z,5.63
2019-01-21T08:20:13.400Z,5.63
2019-01-21T08:21:13.415Z,5.63
2019-01-21T08:22:13.421Z,11.25
2019-01-21T08:23:13.425Z,11.25
2019-01-21T08:24:13.435Z,16.88
2019-01-21T08:25:13.437Z,16.88
2019-01-21T08:26:13.451Z,16.88
2019-01-21T08:27:13.455Z,16.88
2019-01-21T08:28:13.468Z,16.88
2019-01-21T08:29:13.558Z,16.88
2019-01-21T08:30:13.479Z,16.88
2019-01-21T08:31:13.484Z,16.88
2019-01-21T08:32:13.759Z,16.88
2019-01-21T08:33:13.499Z,16.88
2019-01-21T08:34:13.513Z,16.88
2019-01-21T08:35:13.524Z,16.88
2019-01-21T08:36:13.540Z,16.88
2019-01-21T08:37:13.530Z,16.88
2019-01-21T08:38:13.555Z,16.88
2019-01-21T08:39:13.551Z,22.50
2019-01-21T08:40:13.559Z,22.50
2019-01-21T08:41:13.567Z,22.50
2019-01-21T08:42:13.576Z,22.50
2019-01-21T08:43:13.585Z,16.88
2019-01-21T08:44:13.602Z,16.88
2019-01-21T08:45:13.609Z,16.88
2019-01-21T08:46:13.619Z,16.88
2019-01-21T08:47:13.622Z,16.88
2019-01-21T08:48:13.627Z,16.88
2019-01-21T08:49:13.669Z,16.88
2019-01-21T08:50:13.652Z,16.88
2019-01-21T08:51:13.659Z,16.88
2019-01-21T08:52:13.754Z,16.88
2019-01-21T08:53:13.674Z,16.88
2019-01-21T08:54:13.685Z,16.88
2019-01-21T08:55:13.693Z,16.88
2019-01-21T08:56:13.697Z,16.88
2019-01-21T08:57:13.702Z,16.88
2019-01-21T08:58:13.712Z,22.50
2019-01-21T08:59:13.719Z,22.50
2019-01-21T09:00:13.730Z,22.50
2019-01-21T09:01:13.740Z,22.50
2019-01-21T09:02:13.751Z,22.50
2019-01-21T09:03:14.604Z,28.13
2019-01-21T09:04:13.764Z,28.13
2019-01-21T09:05:13.774Z,28.13
2019-01-21T09:06:13.779Z,28.13
2019-01-21T09:07:13.793Z,28.13
2019-01-21T09:08:13.803Z,28.13
2019-01-21T09:09:13.804Z,33.75
2019-01-21T09:10:13.813Z,39.38
2019-01-21T09:11:13.828Z,39.38
2019-01-21T09:12:13.839Z,39.38
2019-01-21T09:13:13.842Z,45.00
2019-01-21T09:14:13.853Z,45.00
2019-01-21T09:15:13.859Z,50.63
2019-01-21T09:16:13.873Z,45.00
2019-01-21T09:17:14.649Z,45.00
2019-01-21T09:18:13.887Z,39.38
2019-01-21T09:19:13.897Z,39.38
2019-01-21T09:20:13.904Z,33.75
2019-01-21T09:21:13.915Z,28.13
2019-01-21T09:22:13.922Z,28.13
2019-01-21T09:23:13.934Z,33.75
2019-01-21T09:24:13.965Z,33.75
2019-01-21T09:26:13.958Z,45.00
2019-01-21T09:27:13.976Z,50.63
2019-01-21T09:28:13.995Z,50.63
2019-01-21T09:29:13.987Z,45.00
2019-01-21T09:30:14.021Z,39.38
2019-01-21T09:31:14.017Z,33.75
2019-01-21T09:32:14.023Z,33.75
2019-01-21T09:33:14.037Z,33.75
2019-01-21T09:34:14.038Z,28.13
2019-01-21T09:35:14.049Z,28.13
2019-01-21T09:36:14.059Z,28.13
2019-01-21T09:37:14.078Z,33.75
2019-01-21T09:38:14.080Z,33.75
2019-01-21T09:39:14.135Z,39.38
2019-01-21T09:40:14.101Z,50.63
2019-01-21T09:41:14.111Z,56.25
2019-01-21T09:42:14.122Z,61.88
2019-01-21T09:43:14.130Z,61.88
2019-01-21T09:44:14.140Z,56.25
2019-01-21T09:45:14.159Z,61.88
2019-01-21T09:46:14.164Z,56.25
2019-01-21T09:47:14.292Z,50.63
2019-01-21T09:48:14.189Z,50.63
2019-01-21T09:49:14.201Z,56.25
2019-01-21T09:50:14.199Z,61.88
2019-01-21T09:51:14.226Z,61.88
2019-01-21T09:52:14.237Z,61.88
2019-01-21T09:53:14.240Z,61.88
2019-01-21T09:54:14.280Z,61.88
2019-01-21T09:55:14.260Z,56.25
2019-01-21T09:56:14.276Z,56.25
2019-01-21T09:57:14.367Z,61.88
2019-01-21T09:58:14.310Z,61.88
2019-01-21T09:59:14.301Z,61.88
2019-01-21T10:00:14.322Z,56.25
2019-01-21T10:01:14.329Z,50.63
2019-01-21T10:02:14.337Z,56.25
2019-01-21T10:03:14.347Z,56.25
2019-01-21T10:04:14.360Z,56.25
2019-01-21T10:05:14.380Z,61.88
2019-01-21T10:06:14.398Z,56.25
2019-01-21T10:07:14.398Z,61.88
2019-01-21T10:08:14.408Z,61.88
2019-01-21T10:09:14.424Z,61.88
2019-01-21T10:10:14.431Z,67.50
2019-01-21T10:11:14.447Z,73.13
2019-01-21T10:12:14.499Z,73.13
2019-01-21T10:13:14.466Z,78.75
2019-01-21T10:14:14.478Z,78.75
2019-01-21T10:15:14.498Z,78.75
2019-01-21T10:16:14.509Z,78.75
2019-01-21T10:17:14.516Z,78.75
2019-01-21T10:18:14.537Z,73.13
2019-01-21T10:19:14.545Z,73.13
2019-01-21T10:20:14.566Z,73.13
2019-01-21T10:21:14.569Z,73.13
2019-01-21T10:22:14.591Z,73.13
2019-01-21T10:23:14.592Z,67.50
2019-01-21T10:24:14.620Z,67.50
2019-01-21T10:25:14.625Z,67.50
2019-01-21T10:26:14.636Z,67.50
2019-01-21T10:27:14.647Z,67.50
2019-01-21T10:28:14.659Z,67.50
2019-01-21T10:29:14.673Z,67.50
2019-01-21T10:30:14.695Z,61.88
2019-01-21T10:31:14.702Z,61.88
2019-01-21T10:32:14.717Z,61.88
2019-01-21T10:33:14.728Z,61.88
2019-01-21T10:34:14.743Z,61.88
2019-01-21T10:35:14.757Z,67.50
2019-01-21T10:36:14.765Z,67.50
2019-01-21T10:37:14.783Z,67.50
2019-01-21T10:38:14.803Z,61.88
2019-01-21T10:39:15.440Z,61.88
2019-01-21T10:40:14.819Z,61.88
2019-01-21T10:41:14.838Z,67.50
2019-01-21T10:42:14.876Z,67.50
2019-01-21T10:43:16.201Z,67.50
2019-01-21T10:44:14.880Z,67.50
2019-01-21T10:45:14.885Z,67.50
2019-01-21T10:46:14.900Z,67.50
2019-01-21T10:47:14.919Z,67.50
2019-01-21T10:48:14.941Z,67.50
2019-01-21T10:49:14.945Z,67.50
2019-01-21T10:50:14.951Z,67.50
2019-01-21T10:51:14.963Z,73.13
2019-01-21T10:52:15.061Z,78.75
2019-01-21T10:53:14.989Z,84.38
2019-01-21T10:54:15.017Z,84.38
2019-01-21T10:55:15.023Z,84.38
2019-01-21T10:56:15.046Z,84.38
2019-01-21T10:57:15.051Z,84.38
2019-01-21T10:58:15.066Z,84.38
2019-01-21T10:59:15.079Z,90.00
2019-01-21T11:00:15.084Z,90.00
2019-01-21T11:01:15.099Z,95.63
2019-01-21T11:02:15.160Z,95.63
2019-01-21T11:03:15.130Z,95.63
2019-01-21T11:04:15.149Z,95.63
2019-01-21T11:05:15.169Z,95.63
2019-01-21T11:06:15.179Z,90.00
2019-01-21T11:07:15.191Z,90.00
2019-01-21T11:08:15.199Z,90.00
2019-01-21T11:09:15.214Z,90.00
2019-01-21T11:10:15.246Z,90.00
2019-01-21T11:11:15.252Z,84.38
2019-01-21T11:12:15.257Z,84.38
2019-01-21T11:13:15.275Z,84.38
2019-01-21T11:14:15.380Z,84.38
2019-01-21T11:15:15.310Z,84.38
2019-01-21T11:16:15.312Z,78.75
2019-01-21T11:17:15.338Z,78.75
2019-01-21T11:18:15.343Z,78.75
2019-01-21T11:19:15.360Z,78.75
2019-01-21T11:20:15.379Z,78.75
2019-01-21T11:21:15.382Z,78.75
2019-01-21T11:22:15.399Z,78.75
2019-01-21T11:23:15.422Z,78.75
2019-01-21T11:24:15.819Z,78.75
2019-01-21T11:25:15.440Z,78.75
2019-01-21T11:26:15.453Z,78.75
2019-01-21T11:27:15.469Z,78.75
2019-01-21T11:28:15.490Z,78.75
2019-01-21T11:29:15.510Z,78.75
2019-01-21T11:30:15.512Z,78.75
2019-01-21T11:31:15.537Z,73.13
2019-01-21T11:32:15.538Z,73.13
2019-01-21T11:33:15.551Z,78.75
2019-01-21T11:34:15.566Z,78.75
2019-01-21T11:35:15.585Z,78.75
2019-01-21T11:36:15.597Z,78.75
2019-01-21T11:37:15.602Z,73.13
2019-01-21T11:38:16.178Z,73.13
2019-01-21T11:39:15.629Z,73.13
2019-01-21T11:40:15.641Z,73.13
2019-01-21T11:41:15.827Z,73.13
2019-01-21T11:42:15.666Z,73.13
2019-01-21T11:43:15.691Z,67.50
2019-01-21T11:44:15.697Z,67.50
2019-01-21T11:45:18.744Z,67.50
2019-01-21T11:46:15.735Z,67.50
2019-01-21T11:47:15.739Z,61.88
2019-01-21T11:48:15.759Z,61.88
2019-01-21T11:49:15.761Z,61.88
2019-01-21T11:50:15.782Z,61.88
2019-01-21T11:51:15.911Z,61.88
2019-01-21T11:52:17.661Z,61.88
2019-01-21T11:53:15.818Z,61.88
2019-01-21T11:54:15.832Z,61.88
2019-01-21T11:55:15.842Z,61.88
2019-01-21T11:56:15.855Z,56.25
2019-01-21T11:57:15.871Z,56.25
2019-01-21T11:58:15.887Z,56.25
2019-01-21T11:59:15.907Z,56.25
2019-01-21T12:00:15.918Z,56.25
2019-01-21T12:01:15.963Z,56.25
2019-01-21T12:02:15.937Z,50.63
2019-01-21T12:03:15.951Z,50.63
2019-01-21T12:04:15.962Z,50.63
2019-01-21T12:05:15.985Z,50.63
2019-01-21T12:06:15.995Z,50.63
2019-01-21T12:07:16.021Z,45.00
2019-01-21T12:08:16.022Z,45.00
2019-01-21T12:09:16.032Z,45.00
2019-01-21T12:10:16.056Z,45.00
2019-01-21T12:11:16.059Z,45.00
2019-01-21T12:12:16.073Z,45.00
2019-01-21T12:13:16.111Z,39.38
2019-01-21T12:14:16.110Z,39.38
2019-01-21T12:15:16.114Z,39.38
2019-01-21T12:16:16.217Z,39.38
2019-01-21T12:17:16.142Z,39.38
2019-01-21T12:18:16.159Z,39.38
2019-01-21T12:19:16.162Z,39.38
2019-01-21T12:20:17.251Z,33.75
2019-01-21T12:21:16.198Z,33.75
2019-01-21T12:22:16.214Z,33.75
2019-01-21T12:23:16.214Z,33.75
2019-01-21T12:24:16.230Z,33.75
2019-01-21T12:25:16.247Z,33.75
2019-01-21T12:26:16.259Z,33.75
2019-01-21T12:27:16.269Z,33.75
2019-01-21T12:28:16.279Z,33.75
2019-01-21T12:29:16.298Z,33.75
2019-01-21T12:30:16.308Z,28.13
2019-01-21T12:31:16.321Z,28.13
2019-01-21T12:32:16.333Z,28.13
2019-01-21T12:33:16.352Z,28.13
2019-01-21T12:34:16.364Z,28.13
2019-01-21T12:35:16.373Z,28.13
2019-01-21T12:36:16.396Z,28.13
2019-01-21T12:37:16.401Z,28.13
2019-01-21T12:38:16.415Z,28.13
2019-01-21T12:39:16.430Z,22.50
2019-01-21T12:40:16.437Z,22.50
2019-01-21T12:41:21.521Z,22.50
2019-01-21T12:42:16.462Z,22.50
2019-01-21T12:43:16.478Z,22.50
2019-01-21T12:44:16.492Z,22.50
2019-01-21T12:45:16.502Z,22.50
2019-01-21T12:46:16.520Z,22.50
2019-01-21T12:47:16.545Z,22.50
2019-01-21T12:48:16.546Z,22.50
2019-01-21T12:49:16.561Z,16.88
2019-01-21T12:50:16.583Z,16.88
2019-01-21T12:51:16.582Z,16.88
2019-01-21T12:52:16.597Z,16.88
2019-01-21T12:53:16.609Z,16.88
2019-01-21T12:54:16.619Z,16.88
2019-01-21T12:55:16.628Z,16.88
2019-01-21T12:56:16.687Z,16.88
2019-01-21T12:57:16.659Z,16.88
2019-01-21T12:58:16.668Z,16.88
2019-01-21T12:59:16.675Z,16.88
2019-01-21T13:00:16.705Z,16.88
2019-01-21T13:01:16.709Z,16.88
2019-01-21T13:02:16.726Z,16.88
2019-01-21T13:03:16.741Z,16.88
2019-01-21T13:04:16.752Z,16.88
2019-01-21T13:05:16.755Z,16.88
2019-01-21T13:06:16.764Z,16.88
2019-01-21T13:07:16.779Z,16.88
2019-01-21T13:08:16.792Z,16.88
2019-01-21T13:09:16.800Z,16.88
2019-01-21T13:10:16.817Z,16.88
2019-01-21T13:11:16.831Z,16.88
2019-01-21T13:12:16.848Z,11.25
2019-01-21T13:13:16.866Z,11.25
2019-01-21T13:14:16.889Z,11.25
2019-01-21T13:15:16.881Z,11.25
2019-01-21T13:16:16.898Z,11.25
2019-01-21T13:17:16.939Z,11.25
2019-01-21T13:18:16.922Z,11.25