createdAt,value
2019-06-20T00:02:10.363Z,2.30
2019-06-20T00:04:38.907Z,2.43
2019-06-20T00:07:07.626Z,2.40
2019-06-20T00:09:36.263Z,2.17
2019-06-20T00:12:05.350Z,2.50
2019-06-20T00:14:33.930Z,2.30
2019-06-20T00:17:02.559Z,2.67
2019-06-20T00:19:31.130Z,2.43
2019-06-20T00:21:59.682Z,2.17
2019-06-20T00:24:28.259Z,2.63
2019-06-20T00:26:56.812Z,2.23
2019-06-20T00:29:25.477Z,2.20
2019-06-20T00:31:54.054Z,2.30
2019-06-20T00:34:22.613Z,2.10
2019-06-20T00:36:51.507Z,2.20
2019-06-20T00:39:20.152Z,2.17
2019-06-20T00:41:48.711Z,2.27
2019-06-20T00:44:17.279Z,2.43
2019-06-20T00:46:45.831Z,2.63
2019-06-20T00:49:14.399Z,2.37
2019-06-20T00:51:42.947Z,2.37
2019-06-20T00:54:11.523Z,2.50
2019-06-20T00:56:40.070Z,2.13
2019-06-20T00:59:08.650Z,2.63
2019-06-20T01:01:37.212Z,2.40
2019-06-20T01:04:05.776Z,2.47
2019-06-20T01:06:34.325Z,2.63
2019-06-20T01:09:02.902Z,2.50
2019-06-20T01:11:31.450Z,2.53
2019-06-20T01:14:00.028Z,2.63
2019-06-20T01:16:28.647Z,2.50
2019-06-20T01:18:57.227Z,2.57
2019-06-20T01:21:25.776Z,2.50
2019-06-20T01:23:54.354Z,2.27
2019-06-20T01:26:22.904Z,2.50
2019-06-20T01:28:51.564Z,2.93
2019-06-20T01:31:20.167Z,2.63
2019-06-20T01:33:48.695Z,2.40
2019-06-20T01:36:17.325Z,2.20
2019-06-20T01:38:45.910Z,2.17
2019-06-20T01:41:14.522Z,2.33
2019-06-20T01:43:50.517Z,2.47
2019-06-20T01:46:13.370Z,2.30
2019-06-20T01:48:41.939Z,2.27
2019-06-20T01:51:10.490Z,2.27
2019-06-20T01:53:39.063Z,2.10
2019-06-20T01:56:07.624Z,2.63
2019-06-20T01:58:36.196Z,2.70
2019-06-20T02:01:05.083Z,2.70
2019-06-20T02:03:33.731Z,2.50
2019-06-20T02:06:02.358Z,2.80
2019-06-20T02:08:30.926Z,2.53
2019-06-20T02:10:59.615Z,2.23
2019-06-20T02:13:28.187Z,2.30
2019-06-20T02:15:56.735Z,2.60
2019-06-20T02:18:25.320Z,2.67
2019-06-20T02:21:13.271Z,2.30
2019-06-20T02:23:41.869Z,2.27
2019-06-20T02:26:10.422Z,2.53
2019-06-20T02:28:38.987Z,2.40
2019-06-20T02:31:07.536Z,2.50
2019-06-20T02:33:36.180Z,2.27
2019-06-20T02:36:04.867Z,2.43
2019-06-20T02:38:33.453Z,2.23
2019-06-20T02:41:01.998Z,2.50
2019-06-20T02:43:30.717Z,2.80
2019-06-20T02:45:59.610Z,2.30
2019-06-20T02:48:28.327Z,2.50
2019-06-20T02:50:56.957Z,2.50
2019-06-20T02:53:25.545Z,2.27
2019-06-20T02:55:54.156Z,2.60
2019-06-20T02:58:42.076Z,2.20
2019-06-20T03:01:10.622Z,2.57
2019-06-20T03:03:39.207Z,2.77
2019-06-20T03:06:07.921Z,2.70
2019-06-20T03:08:36.430Z,2.67
2019-06-20T03:11:04.980Z,2.90
2019-06-20T03:13:33.564Z,2.63
2019-06-20T03:16:02.176Z,2.93
2019-06-20T03:18:30.730Z,3.17
2019-06-20T03:20:59.447Z,2.90
2019-06-20T03:23:28.007Z,2.83
2019-06-20T03:25:56.564Z,2.90
2019-06-20T03:28:25.120Z,3.20
2019-06-20T03:30:53.976Z,2.93
2019-06-20T03:33:22.654Z,2.80
2019-06-20T03:35:51.188Z,3.10
2019-06-20T03:38:19.743Z,2.63
2019-06-20T03:40:48.321Z,2.73
2019-06-20T03:43:16.944Z,3.03
2019-06-20T03:45:45.864Z,2.80
2019-06-20T03:48:14.590Z,3.20
2019-06-20T03:50:43.173Z,3.00
2019-06-20T03:53:11.720Z,2.80
2019-06-20T03:55:40.306Z,2.07
2019-06-20T03:58:08.851Z,2.43
2019-06-20T04:00:37.566Z,2.73
2019-06-20T04:03:06.558Z,2.60
2019-06-20T04:05:35.576Z,2.70
2019-06-20T04:08:04.270Z,2.70
2019-06-20T04:10:33.023Z,3.10
2019-06-20T04:13:01.575Z,2.80
2019-06-20T04:15:30.140Z,2.80
2019-06-20T04:17:58.700Z,2.90
2019-06-20T04:20:27.297Z,2.37
2019-06-20T04:23:15.163Z,2.80
2019-06-20T04:25:43.745Z,2.33
2019-06-20T04:28:12.308Z,2.90
2019-06-20T04:30:40.874Z,2.50
2019-06-20T04:33:09.427Z,2.23
2019-06-20T04:35:38.010Z,2.60
2019-06-20T04:38:06.576Z,2.30
2019-06-20T04:40:35.132Z,2.53
2019-06-20T04:43:03.696Z,2.63
2019-06-20T04:45:36.365Z,2.57
2019-06-20T04:48:05.096Z,2.90
2019-06-20T04:50:34.048Z,2.40
2019-06-20T04:53:02.592Z,2.33
2019-06-20T04:55:31.167Z,2.10
2019-06-20T04:57:59.738Z,2.63
2019-06-20T05:00:47.646Z,2.10
2019-06-20T05:03:16.197Z,2.30
2019-06-20T05:05:44.778Z,2.40
2019-06-20T05:08:13.395Z,2.67
2019-06-20T05:10:41.974Z,2.33
2019-06-20T05:13:10.527Z,2.70
2019-06-20T05:15:52.174Z,2.50
2019-06-20T05:18:09.409Z,2.37
2019-06-20T05:20:37.968Z,2.17
2019-06-20T05:23:06.607Z,1.90
2019-06-20T05:25:35.341Z,1.90
2019-06-20T05:28:04.032Z,2.40
2019-06-20T05:30:32.715Z,1.97
2019-06-20T05:33:01.338Z,2.13
2019-06-20T05:35:29.920Z,1.90
2019-06-20T05:37:58.468Z,1.90
2019-06-20T05:40:27.118Z,2.27
2019-06-20T05:42:55.666Z,2.20
2019-06-20T05:45:24.314Z,2.00
2019-06-20T05:47:52.875Z,1.90
2019-06-20T05:50:22.428Z,2.27
2019-06-20T05:52:51.025Z,2.43
2019-06-20T05:55:19.698Z,1.97
2019-06-20T05:57:48.266Z,2.10
2019-06-20T06:00:17.412Z,1.83
2019-06-20T06:02:45.956Z,2.10
2019-06-20T06:05:15.380Z,2.23
2019-06-20T06:07:43.995Z,2.33
2019-06-20T06:10:13.159Z,2.37
2019-06-20T06:12:42.050Z,2.17
2019-06-20T06:15:11.083Z,2.30
2019-06-20T06:17:39.643Z,2.70
2019-06-20T06:20:09.169Z,2.80
2019-06-20T06:22:37.714Z,2.33
2019-06-20T06:25:07.387Z,2.43
2019-06-20T06:27:36.010Z,2.97
2019-06-20T06:30:10.438Z,2.53
2019-06-20T06:32:40.402Z,2.60
2019-06-20T06:35:10.263Z,2.50
2019-06-20T06:37:39.288Z,2.30
2019-06-20T06:40:13.180Z,2.37
2019-06-20T06:42:41.927Z,2.47
2019-06-20T06:45:11.751Z,2.10
2019-06-20T06:47:40.291Z,2.50
2019-06-20T06:50:10.508Z,2.20
2019-06-20T06:52:39.065Z,2.07
2019-06-20T06:55:07.957Z,1.97
2019-06-20T06:57:36.693Z,2.27
2019-06-20T07:00:10.101Z,2.23
2019-06-20T07:02:38.639Z,2.00
2019-06-20T07:05:07.627Z,1.63
2019-06-20T07:07:36.344Z,2.00
2019-06-20T07:10:28.892Z,1.90
2019-06-20T07:12:57.438Z,2.27
2019-06-20T07:15:26.758Z,2.23
2019-06-20T07:17:55.302Z,2.10
2019-06-20T07:20:24.214Z,1.83
2019-06-20T07:22:53.241Z,1.83
2019-06-20T07:25:21.886Z,1.83
2019-06-20T07:27:50.444Z,1.67
2019-06-20T07:30:19.540Z,1.90
2019-06-20T07:32:48.162Z,2.03
2019-06-20T07:35:17.115Z,1.93
2019-06-20T07:37:45.685Z,2.13
2019-06-20T07:40:14.980Z,2.03
2019-06-20T07:42:43.564Z,1.90
2019-06-20T07:45:13.051Z,1.93
2019-06-20T07:47:41.973Z,2.10
2019-06-20T07:50:30.021Z,2.03
2019-06-20T07:53:02.452Z,1.60
2019-06-20T07:55:30.067Z,1.30
2019-06-20T07:57:58.800Z,1.70
2019-06-20T08:00:27.593Z,2.07
2019-06-20T08:02:56.188Z,2.07
2019-06-20T08:05:24.985Z,1.47
2019-06-20T08:07:53.561Z,1.80
2019-06-20T08:10:22.650Z,1.90
2019-06-20T08:12:51.157Z,1.90
2019-06-20T08:15:20.440Z,1.37
2019-06-20T08:17:48.958Z,1.57
2019-06-20T08:20:17.953Z,1.80
2019-06-20T08:22:46.618Z,1.97
2019-06-20T08:25:16.194Z,1.60
2019-06-20T08:27:51.770Z,1.70
2019-06-20T08:30:29.475Z,1.33
2019-06-20T08:33:01.121Z,1.33
2019-06-20T08:35:30.830Z,1.73
2019-06-20T08:38:01.445Z,1.40
2019-06-20T08:40:34.131Z,1.40
2019-06-20T08:43:04.143Z,1.40
2019-06-20T08:45:34.287Z,1.70
2019-06-20T08:48:03.021Z,1.33
2019-06-20T08:50:32.087Z,1.40
2019-06-20T08:53:20.103Z,1.50
2019-06-20T08:55:48.863Z,1.60
2019-06-20T08:58:17.650Z,1.60
2019-06-20T09:00:46.963Z,1.33
2019-06-20T09:03:15.685Z,1.40
2019-06-20T09:05:44.372Z,1.50
2019-06-20T09:08:13.014Z,1.60
2019-06-20T09:10:42.407Z,1.60
2019-06-20T09:13:12.521Z,1.63
2019-06-20T09:15:41.811Z,1.67
2019-06-20T09:18:10.819Z,1.43
2019-06-20T09:20:40.011Z,1.53
2019-06-20T09:23:08.663Z,1.70
2019-06-20T09:25:37.468Z,1.80
2019-06-20T09:28:06.875Z,1.97
2019-06-20T09:30:37.564Z,1.60
2019-06-20T09:33:06.483Z,1.50
2019-06-20T09:35:35.375Z,1.47
2019-06-20T09:38:04.211Z,1.73
2019-06-20T09:40:32.903Z,1.70
2019-06-20T09:43:02.779Z,1.73
2019-06-20T09:45:32.208Z,1.30
2019-06-20T09:48:00.802Z,1.63
2019-06-20T09:50:50.857Z,1.50
2019-06-20T09:53:18.908Z,1.60
2019-06-20T09:55:48.843Z,1.47
2019-06-20T09:58:17.693Z,1.60
2019-06-20T10:00:47.653Z,1.50
2019-06-20T10:03:16.555Z,1.23
2019-06-20T10:05:46.007Z,1.70
2019-06-20T10:08:15.410Z,1.60
2019-06-20T10:10:43.952Z,1.67
2019-06-20T10:13:12.544Z,1.50
2019-06-20T10:15:41.269Z,1.20
2019-06-20T10:18:09.912Z,1.60
2019-06-20T10:20:39.288Z,1.80
2019-06-20T10:23:08.203Z,1.63
2019-06-20T10:25:37.200Z,1.30
2019-06-20T10:28:05.926Z,1.30
2019-06-20T10:30:34.475Z,1.30
2019-06-20T10:33:03.123Z,1.27
2019-06-20T10:35:31.813Z,1.30
2019-06-20T10:38:00.388Z,1.50
2019-06-20T10:40:29.014Z,1.40
2019-06-20T10:42:57.595Z,1.13
2019-06-20T10:45:26.696Z,1.63
2019-06-20T10:47:55.815Z,1.50
2019-06-20T10:50:24.805Z,1.20
2019-06-20T10:52:54.317Z,1.10
2019-06-20T10:55:23.006Z,1.40
2019-06-20T10:57:52.027Z,1.10
2019-06-20T11:00:30.789Z,1.23
2019-06-20T11:02:53.435Z,1.00
2019-06-20T11:05:22.977Z,0.90
2019-06-20T11:07:51.796Z,0.90
2019-06-20T11:10:21.287Z,1.13
2019-06-20T11:12:55.281Z,1.03
2019-06-20T11:15:21.327Z,1.00
2019-06-20T11:17:49.923Z,1.00
2019-06-20T11:20:20.075Z,0.70
2019-06-20T11:22:48.649Z,0.80
2019-06-20T11:25:38.798Z,0.80
2019-06-20T11:28:08.318Z,1.10
2019-06-20T11:30:53.081Z,1.50
2019-06-20T11:33:07.498Z,1.30
2019-06-20T11:35:37.743Z,0.93
2019-06-20T11:38:06.604Z,0.80
2019-06-20T11:40:36.425Z,0.90
2019-06-20T11:43:05.376Z,0.90
2019-06-20T11:45:35.492Z,1.00
2019-06-20T11:48:04.478Z,1.00
2019-06-20T11:50:34.385Z,2.20
2019-06-20T11:53:03.580Z,1.50
2019-06-20T11:55:32.206Z,0.90
2019-06-20T11:58:00.795Z,0.90
2019-06-20T12:00:29.790Z,1.00
2019-06-20T12:02:58.366Z,1.10
2019-06-20T12:05:27.004Z,0.97
2019-06-20T12:07:55.570Z,1.40
2019-06-20T12:10:24.976Z,1.00
2019-06-20T12:12:53.558Z,1.10
2019-06-20T12:15:23.086Z,1.00
2019-06-20T12:17:52.197Z,1.10
2019-06-20T12:20:21.386Z,1.13
2019-06-20T12:22:50.741Z,1.10
2019-06-20T12:25:20.383Z,1.03
2019-06-20T12:27:49.747Z,1.07
2019-06-20T12:30:19.870Z,0.90
2019-06-20T12:32:49.403Z,0.80
2019-06-20T12:35:19.360Z,1.00
2019-06-20T12:37:48.532Z,0.70
2019-06-20T12:40:18.894Z,0.70
2019-06-20T12:42:49.121Z,1.13
2019-06-20T12:45:18.172Z,1.00
2019-06-20T12:47:46.836Z,1.00
2019-06-20T12:50:16.013Z,1.13
2019-06-20T12:52:45.702Z,0.90
2019-06-20T12:55:16.527Z,0.80
2019-06-20T12:57:46.367Z,1.27
2019-06-20T13:00:16.197Z,0.80
2019-06-20T13:02:45.558Z,0.67
2019-06-20T13:05:15.134Z,0.80
2019-06-20T13:07:44.200Z,1.00
2019-06-20T13:10:13.862Z,0.90
2019-06-20T13:12:43.097Z,0.80
2019-06-20T13:15:13.343Z,0.90
2019-06-20T13:17:43.105Z,1.00
2019-06-20T13:20:14.385Z,1.00
2019-06-20T13:22:44.611Z,0.90
2019-06-20T13:25:13.715Z,1.17
2019-06-20T13:27:43.459Z,1.03
2019-06-20T13:30:14.249Z,0.97
2019-06-20T13:32:43.840Z,1.20
2019-06-20T13:35:13.631Z,1.03
2019-06-20T13:37:43.568Z,0.93
2019-06-20T13:40:13.259Z,1.20
2019-06-20T13:42:43.874Z,1.00
2019-06-20T13:45:21.623Z,1.07
2019-06-20T13:47:50.419Z,1.20
2019-06-20T13:50:21.499Z,1.07
2019-06-20T13:52:51.310Z,1.10
2019-06-20T13:55:20.190Z,1.00
2019-06-20T13:57:49.251Z,1.30
2019-06-20T14:00:20.878Z,1.10
2019-06-20T14:02:51.326Z,1.00
2019-06-20T14:05:20.089Z,1.13
2019-06-20T14:07:52.486Z,0.80
2019-06-20T14:10:20.655Z,1.10
2019-06-20T14:12:49.963Z,1.20
2019-06-20T14:15:19.084Z,1.10
2019-06-20T14:17:49.687Z,1.20
2019-06-20T14:20:19.004Z,1.07
2019-06-20T14:22:49.150Z,1.10
2019-06-20T14:25:18.492Z,1.17
2019-06-20T14:27:48.697Z,1.10
2019-06-20T14:30:19.860Z,1.10
2019-06-20T14:32:49.396Z,0.80
2019-06-20T14:35:18.545Z,0.90
2019-06-20T14:37:47.850Z,1.30
2019-06-20T14:40:18.241Z,1.00
2019-06-20T14:42:47.913Z,0.93
2019-06-20T14:45:17.266Z,1.20
2019-06-20T14:47:45.814Z,1.87
2019-06-20T14:50:15.200Z,1.60
2019-06-20T14:52:44.601Z,1.70
2019-06-20T14:55:14.815Z,3.60
2019-06-20T14:57:44.600Z,2.73
2019-06-20T15:00:14.257Z,2.80
2019-06-20T15:02:45.095Z,1.40
2019-06-20T15:05:15.204Z,2.03
2019-06-20T15:07:45.320Z,1.77
2019-06-20T15:10:15.663Z,1.57
2019-06-20T15:12:45.833Z,1.47
2019-06-20T15:15:14.959Z,1.50
2019-06-20T15:17:46.433Z,1.80
2019-06-20T15:20:14.481Z,1.77
2019-06-20T15:22:43.214Z,1.73
2019-06-20T15:25:12.040Z,1.47
2019-06-20T15:27:40.664Z,1.83
2019-06-20T15:30:11.079Z,1.40
2019-06-20T15:32:53.421Z,1.33
2019-06-20T15:35:10.214Z,1.43
2019-06-20T15:37:38.844Z,1.40
2019-06-20T15:40:08.385Z,1.50
2019-06-20T15:42:37.043Z,1.40
2019-06-20T15:45:07.055Z,1.50
2019-06-20T15:47:35.608Z,1.53
2019-06-20T15:50:06.687Z,1.50
2019-06-20T15:52:35.307Z,1.90
2019-06-20T15:55:05.328Z,1.20
2019-06-20T15:57:54.343Z,1.20
2019-06-20T16:00:23.351Z,0.80
2019-06-20T16:02:51.899Z,0.90
2019-06-20T16:05:20.649Z,1.60
2019-06-20T16:07:49.197Z,1.00
2019-06-20T16:10:18.012Z,0.90
2019-06-20T16:12:46.567Z,0.97
2019-06-20T16:15:34.546Z,1.20
2019-06-20T16:18:03.170Z,1.27
2019-06-20T16:20:31.758Z,1.27
2019-06-20T16:23:00.328Z,1.13
2019-06-20T16:25:28.900Z,1.20
2019-06-20T16:27:57.445Z,0.73
2019-06-20T16:30:26.287Z,1.13
2019-06-20T16:32:54.884Z,1.17
2019-06-20T16:35:23.449Z,1.30
2019-06-20T16:37:52.096Z,1.30
2019-06-20T16:40:23.767Z,1.57
2019-06-20T16:42:52.320Z,0.90
2019-06-20T16:45:21.132Z,1.03
2019-06-20T16:47:49.690Z,1.30
2019-06-20T16:50:18.404Z,1.03
2019-06-20T16:52:46.954Z,1.00
2019-06-20T16:55:15.534Z,0.87
2019-06-20T16:57:44.095Z,1.17
2019-06-20T17:00:13.112Z,1.30
2019-06-20T17:02:41.671Z,0.90
2019-06-20T17:05:11.945Z,1.20
2019-06-20T17:07:40.492Z,1.03
2019-06-20T17:10:09.916Z,1.23
2019-06-20T17:12:38.522Z,1.20
2019-06-20T17:15:08.846Z,0.70
2019-06-20T17:17:37.400Z,0.60
2019-06-20T17:20:07.713Z,0.80
2019-06-20T17:22:36.267Z,0.60
2019-06-20T17:25:08.202Z,0.70
2019-06-20T17:27:37.515Z,0.90
2019-06-20T17:30:17.010Z,0.70
2019-06-20T17:32:48.506Z,0.70
2019-06-20T17:35:19.166Z,0.60
2019-06-20T17:37:49.151Z,0.80
2019-06-20T17:40:18.907Z,0.80
2019-06-20T17:42:56.157Z,0.73
2019-06-20T17:45:46.037Z,0.90
2019-06-20T17:48:14.862Z,0.80
2019-06-20T17:50:43.823Z,0.77
2019-06-20T17:53:12.470Z,0.60
2019-06-20T17:55:41.494Z,0.70
2019-06-20T17:58:10.309Z,0.50
2019-06-20T18:00:39.118Z,0.73
2019-06-20T18:03:07.946Z,0.67
2019-06-20T18:05:37.005Z,0.40
2019-06-20T18:08:26.563Z,0.90
2019-06-20T18:10:56.010Z,0.70
2019-06-20T18:13:25.492Z,0.70
2019-06-20T18:15:54.099Z,0.80
2019-06-20T18:18:22.657Z,0.73
2019-06-20T18:20:51.240Z,0.50
2019-06-20T18:23:19.790Z,0.73
2019-06-20T18:25:48.372Z,0.70
2019-06-20T18:28:16.927Z,0.50
2019-06-20T18:30:46.139Z,0.70
2019-06-20T18:33:15.502Z,0.60
2019-06-20T18:35:44.221Z,0.77
2019-06-20T18:38:12.844Z,0.60
2019-06-20T18:40:41.486Z,0.60
2019-06-20T18:43:10.147Z,0.90
2019-06-20T18:45:38.772Z,0.73
2019-06-20T18:48:07.400Z,0.80
2019-06-20T18:50:35.991Z,0.80
2019-06-20T18:53:04.778Z,0.60
2019-06-20T18:55:33.422Z,1.03
2019-06-20T18:58:02.049Z,0.80
2019-06-20T19:00:34.886Z,0.80
2019-06-20T19:03:01.457Z,0.90
2019-06-20T19:05:30.404Z,0.77
2019-06-20T19:07:59.386Z,0.70
2019-06-20T19:10:28.039Z,0.73
2019-06-20T19:12:56.604Z,0.80
2019-06-20T19:15:25.506Z,1.07
2019-06-20T19:17:54.145Z,0.60
2019-06-20T19:20:23.067Z,0.90
2019-06-20T19:22:51.617Z,0.80
2019-06-20T19:25:20.427Z,0.80
2019-06-20T19:28:09.821Z,0.83
2019-06-20T19:30:44.070Z,1.10
2019-06-20T19:33:13.398Z,0.60
2019-06-20T19:35:42.063Z,0.93
2019-06-20T19:38:10.623Z,1.00
2019-06-20T19:40:42.272Z,0.60
2019-06-20T19:43:10.819Z,0.90
2019-06-20T19:45:39.539Z,0.80
2019-06-20T19:48:08.166Z,0.97
2019-06-20T19:50:37.084Z,1.07
2019-06-20T19:53:05.800Z,0.80
2019-06-20T19:55:34.721Z,0.80
2019-06-20T19:58:03.415Z,0.80
2019-06-20T20:00:32.330Z,0.80
2019-06-20T20:03:01.057Z,0.80
2019-06-20T20:05:29.767Z,0.90
2019-06-20T20:07:58.684Z,0.77
2019-06-20T20:10:48.067Z,1.07
2019-06-20T20:13:37.466Z,0.73
2019-06-20T20:16:06.049Z,0.80
2019-06-20T20:18:34.725Z,0.97
2019-06-20T20:21:03.381Z,0.90
2019-06-20T20:23:32.063Z,0.80
2019-06-20T20:26:00.640Z,1.00
2019-06-20T20:28:29.185Z,1.00
2019-06-20T20:30:57.779Z,1.00
2019-06-20T20:33:26.331Z,1.57
2019-06-20T20:35:55.538Z,1.23
2019-06-20T20:38:24.098Z,1.20
2019-06-20T20:40:52.674Z,1.10
2019-06-20T20:43:21.228Z,1.20
2019-06-20T20:45:49.808Z,1.50
2019-06-20T20:48:18.531Z,1.20
2019-06-20T20:50:47.228Z,1.00
2019-06-20T20:53:15.738Z,1.20
2019-06-20T20:55:44.316Z,1.30
2019-06-20T20:58:12.876Z,1.10
2019-06-20T21:01:08.029Z,1.10
2019-06-20T21:03:36.669Z,1.03
2019-06-20T21:06:05.246Z,1.07
2019-06-20T21:08:33.790Z,1.10
2019-06-20T21:11:02.458Z,1.20
2019-06-20T21:13:31.026Z,1.10
2019-06-20T21:15:59.622Z,1.40
2019-06-20T21:18:28.168Z,0.90
2019-06-20T21:20:56.937Z,1.07
2019-06-20T21:23:25.728Z,1.00
2019-06-20T21:25:54.304Z,1.30
2019-06-20T21:28:22.906Z,1.20
2019-06-20T21:30:51.475Z,1.10
2019-06-20T21:33:20.033Z,1.30
2019-06-20T21:35:48.606Z,1.30
2019-06-20T21:38:17.164Z,1.30
2019-06-20T21:40:45.819Z,0.97
2019-06-20T21:43:14.363Z,1.30
2019-06-20T21:45:42.933Z,1.37
2019-06-20T21:48:11.413Z,1.33
2019-06-20T21:50:40.014Z,1.20
2019-06-20T21:53:08.620Z,1.17
2019-06-20T21:55:37.195Z,1.40
2019-06-20T21:58:05.813Z,1.47
2019-06-20T22:00:39.039Z,1.50
2019-06-20T22:03:08.537Z,1.67
2019-06-20T22:05:37.275Z,1.80
2019-06-20T22:08:06.374Z,2.30
2019-06-20T22:10:35.011Z,2.00
2019-06-20T22:13:04.099Z,1.73
2019-06-20T22:15:32.814Z,1.73
2019-06-20T22:18:01.362Z,1.60
2019-06-20T22:20:30.283Z,1.23
2019-06-20T22:22:58.843Z,1.27
2019-06-20T22:25:27.553Z,1.10
2019-06-20T22:27:56.252Z,1.53
2019-06-20T22:30:47.776Z,1.43
2019-06-20T22:33:16.394Z,1.47
2019-06-20T22:35:46.119Z,1.30
2019-06-20T22:38:14.975Z,1.20
2019-06-20T22:40:43.899Z,1.60
2019-06-20T22:43:12.583Z,1.47
2019-06-20T22:45:41.499Z,1.20
2019-06-20T22:48:10.206Z,1.47
2019-06-20T22:50:38.850Z,1.33
2019-06-20T22:53:07.399Z,1.37
2019-06-20T22:55:36.206Z,1.40
2019-06-20T22:58:06.093Z,1.30
2019-06-20T23:00:34.907Z,1.13
2019-06-20T23:03:04.590Z,1.47
2019-06-20T23:05:33.184Z,1.20
2019-06-20T23:08:01.804Z,1.50
2019-06-20T23:10:30.608Z,1.13
2019-06-20T23:12:59.189Z,1.30
2019-06-20T23:15:27.810Z,1.20
2019-06-20T23:17:56.359Z,1.50
2019-06-20T23:20:24.960Z,1.20
2019-06-20T23:22:53.501Z,1.20
2019-06-20T23:25:22.214Z,1.30
2019-06-20T23:27:50.759Z,1.43
2019-06-20T23:30:38.678Z,1.20
2019-06-20T23:33:07.295Z,1.03
2019-06-20T23:35:35.872Z,1.00
2019-06-20T23:38:04.582Z,1.37
2019-06-20T23:40:33.156Z,1.13
2019-06-20T23:43:01.719Z,1.40
2019-06-20T23:45:30.301Z,1.40
2019-06-20T23:47:58.861Z,1.50
2019-06-20T23:50:27.496Z,1.43
2019-06-20T23:53:14.171Z,1.47
2019-06-20T23:55:42.758Z,1.30
2019-06-20T23:58:11.355Z,1.37
