createdAt,value
2017-03-24T06:25:00.462Z,46.05
2017-03-24T06:25:32.711Z,46.12
2017-03-24T06:26:04.953Z,46.24
2017-03-24T06:26:37.198Z,45.95
2017-03-24T06:27:10.399Z,46.14
2017-03-24T06:27:42.633Z,46.05
2017-03-24T06:28:14.877Z,45.95
2017-03-24T06:29:56.156Z,46.24
2017-03-24T06:30:28.403Z,46.14
2017-03-24T06:31:00.653Z,46.14
2017-03-24T06:31:33.583Z,46.14
2017-03-24T06:32:05.830Z,46.43
2017-03-24T06:32:38.090Z,45.95
2017-03-24T06:33:10.366Z,46.14
2017-03-24T06:33:43.572Z,46.14
2017-03-24T06:34:15.827Z,46.14
2017-03-24T06:34:48.090Z,45.86
2017-03-24T06:35:20.333Z,46.24
2017-03-24T06:35:53.096Z,46.24
2017-03-24T06:36:25.363Z,46.24
2017-03-24T06:36:58.170Z,45.95
2017-03-24T06:37:31.111Z,45.86
2017-03-24T06:38:03.357Z,46.14
2017-03-24T06:38:35.608Z,46.14
2017-03-24T06:39:08.483Z,45.86
2017-03-24T06:39:40.741Z,46.14
2017-03-24T06:40:13.000Z,45.76
2017-03-24T06:40:45.253Z,46.14
2017-03-24T06:41:17.488Z,46.14
2017-03-24T06:41:50.494Z,46.05
2017-03-24T06:42:23.654Z,46.14
2017-03-24T06:42:55.980Z,45.67
2017-03-24T06:43:28.242Z,46.14
2017-03-24T06:44:00.603Z,45.98
2017-03-24T06:44:32.877Z,45.88
2017-03-24T06:45:05.125Z,45.67
2017-03-24T06:45:38.180Z,46.26
2017-03-24T06:46:10.457Z,46.17
2017-03-24T06:46:42.712Z,46.26
2017-03-24T06:47:14.969Z,46.26
2017-03-24T06:47:47.343Z,45.88
2017-03-24T06:48:19.615Z,46.26
2017-03-24T06:48:51.878Z,46.36
2017-03-24T06:49:24.141Z,46.17
2017-03-24T06:49:56.425Z,46.36
2017-03-24T06:50:29.613Z,45.68
2017-03-24T06:51:01.854Z,46.07
2017-03-24T06:51:34.140Z,45.98
2017-03-24T06:52:06.397Z,45.98
2017-03-24T06:52:39.556Z,46.07
2017-03-24T06:53:11.815Z,45.98
2017-03-24T06:53:44.119Z,46.17
2017-03-24T06:54:16.376Z,46.17
2017-03-24T06:54:48.676Z,46.36
2017-03-24T06:55:20.976Z,46.45
2017-03-24T06:55:53.265Z,46.36
2017-03-24T06:56:25.500Z,45.98
2017-03-24T06:56:57.741Z,46.36
2017-03-24T06:57:29.983Z,45.88
2017-03-24T06:58:02.245Z,46.17
2017-03-24T06:58:34.546Z,46.17
2017-03-24T06:59:06.794Z,45.88
2017-03-24T06:59:39.714Z,46.09
2017-03-24T07:00:11.967Z,46.19
2017-03-24T07:00:44.228Z,46.09
2017-03-24T07:01:17.192Z,46.19
2017-03-24T07:01:49.462Z,46.09
2017-03-24T07:02:21.754Z,46.09
2017-03-24T07:02:54.083Z,46.19
2017-03-24T07:03:26.400Z,46.19
2017-03-24T07:03:58.727Z,46.19
2017-03-24T07:04:31.043Z,45.61
2017-03-24T07:05:03.369Z,46.09
2017-03-24T07:05:35.701Z,46.09
2017-03-24T07:06:08.005Z,45.81
2017-03-24T07:06:40.303Z,46
2017-03-24T07:07:12.618Z,46.19
2017-03-24T07:07:44.978Z,46.19
2017-03-24T07:08:17.372Z,46.09
2017-03-24T07:08:49.748Z,45.61
2017-03-24T07:09:22.153Z,46
2017-03-24T07:09:54.488Z,46.19
2017-03-24T07:10:26.521Z,46.19
2017-03-24T07:10:58.843Z,46.09
2017-03-24T07:11:31.188Z,46.02
2017-03-24T07:12:03.664Z,46.12
2017-03-24T07:12:36.665Z,46.21
2017-03-24T07:13:08.932Z,46.21
2017-03-24T07:13:41.298Z,46.02
2017-03-24T07:14:15.259Z,46.31
2017-03-24T07:14:47.641Z,46.21
2017-03-24T07:15:20.672Z,46.31
2017-03-24T07:15:52.965Z,46.21
2017-03-24T07:16:26.689Z,46.31
2017-03-24T07:16:59.006Z,45.64
2017-03-24T07:17:31.790Z,45.73
2017-03-24T07:18:04.680Z,46.21
2017-03-24T07:18:38.687Z,46.31
2017-03-24T07:19:12.140Z,46.12
2017-03-24T07:19:46.199Z,46.41
2017-03-24T07:20:22.778Z,45.73
2017-03-24T07:20:55.607Z,46.31
2017-03-24T07:21:27.973Z,46.31
2017-03-24T07:22:00.250Z,46.21
2017-03-24T07:22:32.567Z,46.21
2017-03-24T07:23:04.885Z,45.54
2017-03-24T07:23:37.201Z,45.64
2017-03-24T07:24:09.625Z,46.33
2017-03-24T07:24:42.089Z,46.23
2017-03-24T07:25:14.426Z,46.33
2017-03-24T07:25:47.697Z,45.56
2017-03-24T07:26:20.013Z,46.23
2017-03-24T07:26:52.334Z,45.64
2017-03-24T07:27:25.623Z,45.66
2017-03-24T07:27:57.974Z,45.76
2017-03-24T07:28:30.297Z,45.76
2017-03-24T07:29:02.614Z,45.76
2017-03-24T07:29:34.952Z,45.85
2017-03-24T07:30:07.339Z,45.85
2017-03-24T07:30:39.652Z,45.66
2017-03-24T07:31:11.968Z,45.56
2017-03-24T07:31:44.288Z,45.56
2017-03-24T07:32:16.597Z,45.76
2017-03-24T07:32:49.593Z,45.66
2017-03-24T07:33:21.999Z,45.37
2017-03-24T07:33:54.254Z,45.47
2017-03-24T07:34:26.526Z,45.73
2017-03-24T07:34:58.794Z,45.66
2017-03-24T07:35:32.029Z,45.37
2017-03-24T07:36:04.322Z,45.76
2017-03-24T07:36:37.182Z,45.76
2017-03-24T07:37:09.463Z,45.37
2017-03-24T07:37:41.720Z,45.37
2017-03-24T07:38:14.024Z,45.47
2017-03-24T07:38:46.277Z,45.47
2017-03-24T07:39:18.637Z,45.28
2017-03-24T07:39:50.881Z,45.47
2017-03-24T07:40:23.156Z,45.47
2017-03-24T07:40:56.260Z,45.47
2017-03-24T07:41:28.540Z,46.14
2017-03-24T07:42:00.916Z,45.47
2017-03-24T07:42:33.246Z,45.47
2017-03-24T07:43:05.587Z,45.85
2017-03-24T07:43:37.911Z,45.47
2017-03-24T07:44:10.233Z,45.18
2017-03-24T07:44:42.567Z,45.76
2017-03-24T07:45:14.886Z,45.85
2017-03-24T07:45:47.209Z,45.08
2017-03-24T07:46:19.504Z,45.08
2017-03-24T07:46:51.807Z,45.18
2017-03-24T07:47:24.137Z,45.08
2017-03-24T07:47:56.448Z,45.66
2017-03-24T07:48:28.768Z,45.47
2017-03-24T07:49:01.085Z,45.18
2017-03-24T07:49:33.407Z,45.28
2017-03-24T07:50:05.786Z,45.56
2017-03-24T07:50:38.101Z,45.28
2017-03-24T07:51:10.461Z,45.28
2017-03-24T07:51:42.957Z,45.47
2017-03-24T07:52:15.259Z,45.37
2017-03-24T07:52:47.532Z,45.47
2017-03-24T07:53:19.804Z,45.28
2017-03-24T07:53:52.066Z,45.18
2017-03-24T07:54:26.246Z,45.28
2017-03-24T07:54:58.592Z,45.28
2017-03-24T07:55:32.203Z,45.18
2017-03-24T07:56:04.468Z,45.28
2017-03-24T07:56:36.757Z,45.28
2017-03-24T07:57:09.038Z,45.28
2017-03-24T07:57:41.312Z,45.18
2017-03-24T07:58:13.554Z,45.28
2017-03-24T07:58:45.811Z,45.28
2017-03-24T07:59:18.127Z,45.28
2017-03-24T07:59:50.389Z,45.18
2017-03-24T08:00:22.616Z,45.08
2017-03-24T08:00:54.868Z,45.47
2017-03-24T08:01:27.693Z,45.18
2017-03-24T08:02:00.624Z,45.18
2017-03-24T08:02:32.926Z,44.89
2017-03-24T08:03:05.233Z,45.28
2017-03-24T08:03:37.540Z,45.29
2017-03-24T08:04:09.839Z,44.79
2017-03-24T08:04:42.134Z,44.89
2017-03-24T08:05:14.453Z,45.39
2017-03-24T08:05:46.766Z,44.89
2017-03-24T08:06:19.067Z,45.01
2017-03-24T08:06:51.376Z,44.91
2017-03-24T08:07:23.676Z,45.01
2017-03-24T08:07:56.033Z,45.1
2017-03-24T08:08:28.353Z,45.2
2017-03-24T08:09:00.677Z,45.39
2017-03-24T08:09:33.012Z,44.53
2017-03-24T08:10:05.326Z,44.34
2017-03-24T08:10:37.663Z,44.53
2017-03-24T08:11:10.805Z,45.1
2017-03-24T08:11:45.187Z,45.01
2017-03-24T08:12:20.244Z,45.1
2017-03-24T08:12:53.234Z,45.1
2017-03-24T08:13:25.521Z,44.74
2017-03-24T08:13:57.817Z,45.03
2017-03-24T08:14:30.115Z,44.84
2017-03-24T08:15:03.171Z,45.03
2017-03-24T08:15:36.127Z,44.65
2017-03-24T08:16:08.401Z,44.35
2017-03-24T08:16:40.682Z,44.74
2017-03-24T08:17:13.713Z,44.65
2017-03-24T08:17:46.852Z,44.45
2017-03-24T08:18:19.814Z,44.55
2017-03-24T08:18:52.111Z,44.26
2017-03-24T08:19:24.403Z,44.45
2017-03-24T08:19:56.684Z,44.45
2017-03-24T08:20:29.749Z,44.45
2017-03-24T08:21:03.441Z,44.55
2017-03-24T08:21:36.654Z,44.45
2017-03-24T08:22:09.775Z,44.55
2017-03-24T08:22:42.040Z,44.17
2017-03-24T08:23:14.402Z,44.65
2017-03-24T08:23:47.555Z,44.55
2017-03-24T08:24:19.814Z,44.07
2017-03-24T08:24:54.319Z,44.67
2017-03-24T08:25:27.263Z,44.67
2017-03-24T08:25:59.668Z,44.48
2017-03-24T08:26:32.619Z,44.48
2017-03-24T08:27:05.883Z,44.67
2017-03-24T08:27:38.231Z,44.09
2017-03-24T08:28:10.481Z,44.57
2017-03-24T08:28:42.746Z,44.57
2017-03-24T08:29:14.994Z,43.99
2017-03-24T08:29:47.276Z,44.48
2017-03-24T08:30:19.535Z,44.57
2017-03-24T08:30:52.781Z,44.48
2017-03-24T08:31:26.785Z,44.48
2017-03-24T08:31:59.038Z,44.38
2017-03-24T08:32:31.286Z,43.99
2017-03-24T08:33:03.541Z,44.57
2017-03-24T08:33:35.803Z,43.99
2017-03-24T08:34:08.772Z,44.31
2017-03-24T08:34:41.031Z,44.4
2017-03-24T08:35:13.298Z,44.4
2017-03-24T08:35:45.545Z,44.21
2017-03-24T08:36:17.946Z,44.11
2017-03-24T08:36:50.334Z,44.31
2017-03-24T08:37:23.245Z,44.02
2017-03-24T08:37:55.518Z,44.49
2017-03-24T08:38:30.270Z,44.49
2017-03-24T08:39:05.224Z,44.31
2017-03-24T08:39:37.503Z,44.31
2017-03-24T08:40:10.125Z,44.4
2017-03-24T08:40:42.495Z,43.92
2017-03-24T08:41:14.733Z,44.4
2017-03-24T08:41:46.966Z,44.4
2017-03-24T08:42:20.126Z,44.4
2017-03-24T08:42:52.442Z,44.4
2017-03-24T08:43:24.745Z,44.32
2017-03-24T08:43:57.045Z,44.23
2017-03-24T08:44:29.346Z,44.42
2017-03-24T08:45:01.642Z,44.23
2017-03-24T08:45:33.970Z,44.13
2017-03-24T08:46:06.279Z,44.13
2017-03-24T08:46:38.623Z,44.23
2017-03-24T08:47:10.930Z,44.13
2017-03-24T08:47:43.236Z,44.23
2017-03-24T08:48:15.557Z,44.13
2017-03-24T08:48:47.862Z,44.13
2017-03-24T08:49:20.164Z,44.23
2017-03-24T08:49:52.469Z,44.13
2017-03-24T08:50:24.773Z,43.94
2017-03-24T08:50:57.098Z,44.23
2017-03-24T08:51:29.411Z,43.94
2017-03-24T08:52:01.712Z,44.04
2017-03-24T08:52:33.969Z,44.23
2017-03-24T08:53:06.234Z,44.23
2017-03-24T08:53:39.159Z,44.04
2017-03-24T08:54:11.416Z,44.04
2017-03-24T08:54:44.223Z,43.85
2017-03-24T08:55:16.487Z,44.13
2017-03-24T08:55:49.831Z,44.13
2017-03-24T08:56:22.787Z,43.94
2017-03-24T08:56:55.059Z,44.15
2017-03-24T08:57:28.220Z,44.04
2017-03-24T08:58:00.467Z,43.94
2017-03-24T08:58:32.716Z,43.96
2017-03-24T08:59:04.989Z,43.94
2017-03-24T08:59:37.260Z,44.06
2017-03-24T09:00:09.528Z,43.96
2017-03-24T09:00:41.811Z,44.15
2017-03-24T09:01:14.068Z,44.15
2017-03-24T09:01:46.347Z,44.15
2017-03-24T09:02:18.607Z,43.96
2017-03-24T09:02:50.869Z,44.15
2017-03-24T09:03:23.718Z,44.06
2017-03-24T09:03:56.025Z,44.06
2017-03-24T09:04:29.126Z,44.06
2017-03-24T09:05:01.412Z,44.06
2017-03-24T09:05:33.825Z,43.96
2017-03-24T09:06:06.103Z,44.15
2017-03-24T09:06:38.367Z,44.25
2017-03-24T09:07:10.653Z,44.06
2017-03-24T09:07:42.895Z,43.58
2017-03-24T09:08:15.145Z,44.15
2017-03-24T09:08:47.432Z,44.06
2017-03-24T09:09:19.686Z,43.58
2017-03-24T09:09:51.957Z,43.87
2017-03-24T09:10:24.205Z,44.06
2017-03-24T09:10:56.477Z,43.77
2017-03-24T09:11:28.740Z,43.87
2017-03-24T09:12:01.621Z,43.87
2017-03-24T09:12:33.872Z,43.77
2017-03-24T09:13:06.141Z,43.79
2017-03-24T09:13:39.173Z,44.08
2017-03-24T09:14:11.466Z,43.98
2017-03-24T09:14:43.731Z,44.08
2017-03-24T09:15:16.775Z,43.98
2017-03-24T09:15:49.045Z,43.89
2017-03-24T09:16:21.354Z,43.89
2017-03-24T09:16:53.633Z,43.5
2017-03-24T09:17:25.881Z,43.7
2017-03-24T09:17:58.119Z,43.79
2017-03-24T09:18:30.366Z,44.18
2017-03-24T09:19:02.631Z,43.98
2017-03-24T09:19:34.878Z,43.98
2017-03-24T09:20:07.166Z,44.08
2017-03-24T09:20:39.433Z,43.79
2017-03-24T09:21:11.706Z,44.08
2017-03-24T09:21:43.965Z,43.79
2017-03-24T09:22:16.229Z,43.79
2017-03-24T09:22:48.534Z,43.89
2017-03-24T09:23:20.840Z,43.89
2017-03-24T09:23:53.148Z,43.79
2017-03-24T09:24:25.466Z,43.6
2017-03-24T09:24:57.772Z,43.6
2017-03-24T09:25:30.084Z,43.89
2017-03-24T09:26:02.389Z,44.08
2017-03-24T09:26:34.689Z,43.89
2017-03-24T09:27:06.995Z,43.79
2017-03-24T09:27:39.317Z,43.98
2017-03-24T09:28:11.631Z,43.98
2017-03-24T09:28:43.953Z,43.79
2017-03-24T09:29:16.266Z,43.79
2017-03-24T09:29:48.589Z,43.89
2017-03-24T09:30:20.892Z,43.89
2017-03-24T09:30:53.201Z,44.08
2017-03-24T09:31:25.507Z,43.89
2017-03-24T09:31:57.818Z,43.89
2017-03-24T09:32:30.118Z,44.08
2017-03-24T09:33:02.416Z,44.08
2017-03-24T09:33:34.737Z,43.79
2017-03-24T09:34:07.048Z,44.18
2017-03-24T09:34:39.368Z,44.18
2017-03-24T09:35:11.680Z,44.18
2017-03-24T09:35:44.002Z,44.2
2017-03-24T09:36:16.312Z,44.27
2017-03-24T09:36:48.631Z,44.08
2017-03-24T09:37:20.945Z,43.7
2017-03-24T09:37:53.262Z,44.27
2017-03-24T09:38:25.572Z,44.1
2017-03-24T09:38:57.887Z,44.18
2017-03-24T09:39:30.200Z,44.18
2017-03-24T09:40:02.512Z,44.18
2017-03-24T09:40:34.825Z,44.18
2017-03-24T09:41:07.142Z,44.01
2017-03-24T09:41:39.456Z,44.18
2017-03-24T09:42:11.761Z,44.01
2017-03-24T09:42:44.011Z,44.18
2017-03-24T09:43:16.258Z,44.2
2017-03-24T09:43:49.315Z,44.01
2017-03-24T09:44:21.564Z,44.08
2017-03-24T09:44:53.818Z,44.1
2017-03-24T09:45:26.078Z,44.01
2017-03-24T09:45:58.356Z,44.01
2017-03-24T09:46:30.697Z,44.1
2017-03-24T09:47:02.967Z,44.2
2017-03-24T09:47:35.231Z,44.29
2017-03-24T09:48:07.481Z,44.01
2017-03-24T09:48:41.250Z,44.1
2017-03-24T09:49:13.585Z,44.01
2017-03-24T09:49:45.823Z,44.01
2017-03-24T09:50:18.075Z,44.01
2017-03-24T09:50:50.332Z,43.91
2017-03-24T09:51:23.195Z,44.01
2017-03-24T09:51:55.463Z,44.01
2017-03-24T09:52:27.767Z,44.2
2017-03-24T09:53:00.142Z,44.29
2017-03-24T09:53:32.447Z,44.1
2017-03-24T09:54:05.057Z,44.2
2017-03-24T09:54:37.363Z,43.91
2017-03-24T09:55:09.685Z,43.81
2017-03-24T09:55:42.005Z,43.91
2017-03-24T09:56:14.307Z,44.29
2017-03-24T09:56:46.627Z,44.29
2017-03-24T09:57:18.945Z,44.2
2017-03-24T09:57:51.296Z,44.39
2017-03-24T09:58:23.646Z,44.39
2017-03-24T09:58:58.268Z,44.29
2017-03-24T09:59:30.608Z,44.29
2017-03-24T10:00:02.927Z,44.2
2017-03-24T10:00:35.247Z,44.01
2017-03-24T10:01:07.552Z,44.2
2017-03-24T10:01:39.869Z,44.2
2017-03-24T10:02:12.178Z,43.91
2017-03-24T10:02:44.499Z,44.29
2017-03-24T10:03:16.820Z,44.29
2017-03-24T10:03:49.124Z,43.72
2017-03-24T10:04:21.437Z,44.29
2017-03-24T10:04:53.731Z,43.72
2017-03-24T10:05:26.033Z,44.2
2017-03-24T10:05:58.341Z,44.1
2017-03-24T10:06:32.242Z,44.01
2017-03-24T10:07:04.561Z,44.2
2017-03-24T10:07:36.862Z,44.2
2017-03-24T10:08:09.161Z,44.29
2017-03-24T10:08:41.470Z,44.29
2017-03-24T10:09:13.781Z,43.81
2017-03-24T10:09:46.102Z,44.2
2017-03-24T10:10:18.432Z,44.22
2017-03-24T10:10:50.783Z,43.74
2017-03-24T10:11:24.129Z,43.93
2017-03-24T10:11:56.494Z,44.12
2017-03-24T10:12:28.793Z,44.12
2017-03-24T10:13:01.114Z,44.12
2017-03-24T10:13:33.430Z,44.22
2017-03-24T10:14:05.741Z,43.93
2017-03-24T10:14:38.065Z,44.12
2017-03-24T10:15:10.366Z,44.12
2017-03-24T10:15:42.707Z,44.12
2017-03-24T10:16:15.028Z,43.93
2017-03-24T10:16:47.339Z,44.12
2017-03-24T10:17:19.664Z,43.93
2017-03-24T10:17:51.967Z,44.22
2017-03-24T10:18:24.320Z,44.12
2017-03-24T10:18:56.641Z,44.22
2017-03-24T10:19:28.960Z,44.12
2017-03-24T10:20:01.284Z,44.12
2017-03-24T10:20:33.595Z,44.03
2017-03-24T10:21:05.905Z,44.03
2017-03-24T10:21:38.227Z,44.12
2017-03-24T10:22:10.559Z,44.12
2017-03-24T10:22:42.802Z,44.22
2017-03-24T10:23:15.066Z,44.22
2017-03-24T10:23:47.346Z,44.12
2017-03-24T10:24:19.587Z,44.15
2017-03-24T10:24:52.645Z,44.24
2017-03-24T10:25:24.886Z,44.15
2017-03-24T10:25:57.148Z,44.24
2017-03-24T10:26:29.388Z,44.15
2017-03-24T10:27:01.675Z,44.24
2017-03-24T10:27:33.945Z,44.15
2017-03-24T10:28:06.181Z,44.34
2017-03-24T10:28:38.451Z,44.24
2017-03-24T10:29:10.709Z,44.34
2017-03-24T10:29:42.970Z,44.05
2017-03-24T10:30:15.397Z,43.95
2017-03-24T10:30:47.657Z,43.95
2017-03-24T10:31:20.779Z,43.95
2017-03-24T10:31:53.046Z,43.85
2017-03-24T10:32:25.290Z,44.05
2017-03-24T10:32:57.571Z,43.66
2017-03-24T10:33:30.691Z,43.85
2017-03-24T10:34:02.940Z,44.17
2017-03-24T10:34:35.211Z,43.95
2017-03-24T10:35:07.476Z,43.85
2017-03-24T10:35:39.736Z,44.17
2017-03-24T10:36:11.980Z,43.88
2017-03-24T10:36:44.236Z,44.07
2017-03-24T10:37:17.356Z,43.78
2017-03-24T10:37:49.615Z,43.78
2017-03-24T10:38:21.877Z,43.78
2017-03-24T10:38:54.149Z,43.78
2017-03-24T10:39:27.121Z,43.78
2017-03-24T10:39:59.397Z,43.88
2017-03-24T10:40:31.653Z,43.78
2017-03-24T10:41:03.922Z,43.68
2017-03-24T10:41:36.165Z,43.68
2017-03-24T10:42:08.406Z,43.68
2017-03-24T10:42:40.699Z,43.78
2017-03-24T10:43:13.005Z,43.78
2017-03-24T10:43:45.321Z,43.8
2017-03-24T10:44:17.610Z,43.8
2017-03-24T10:44:49.896Z,43.9
2017-03-24T10:45:22.187Z,43.8
2017-03-24T10:45:54.487Z,43.51
2017-03-24T10:46:26.809Z,43.71
2017-03-24T10:46:59.110Z,43.61
2017-03-24T10:47:31.418Z,43.71
2017-03-24T10:48:03.689Z,43.32
2017-03-24T10:48:35.985Z,43.32
2017-03-24T10:49:08.279Z,43.41
2017-03-24T10:49:40.804Z,43.41
2017-03-24T10:50:13.237Z,43.51
2017-03-24T10:50:45.823Z,43.41
2017-03-24T10:51:18.142Z,43.41
2017-03-24T10:53:09.849Z,43.51
2017-03-24T10:53:42.161Z,43.51
2017-03-24T10:54:14.502Z,43.54
2017-03-24T10:54:46.817Z,43.05
2017-03-24T10:55:19.138Z,43.15
2017-03-24T10:55:51.435Z,43.24
2017-03-24T10:56:23.730Z,43.15
2017-03-24T10:56:56.054Z,43.34
2017-03-24T10:57:28.384Z,43.24
2017-03-24T10:58:00.788Z,43.05
2017-03-24T10:58:33.137Z,43.15
2017-03-24T10:59:05.497Z,42.96
2017-03-24T10:59:37.791Z,43.15
2017-03-24T11:00:10.076Z,43.15
2017-03-24T11:00:42.383Z,43.05
2017-03-24T11:01:14.700Z,43.15
2017-03-24T11:01:47.072Z,43.05
2017-03-24T11:02:19.378Z,43.17
2017-03-24T11:02:51.673Z,42.88
2017-03-24T11:03:23.961Z,42.97
2017-03-24T11:03:56.266Z,42.97
2017-03-24T11:04:28.625Z,43.17
2017-03-24T11:05:00.912Z,42.97
2017-03-24T11:05:33.213Z,42.88
2017-03-24T11:06:05.524Z,42.88
2017-03-24T11:06:37.854Z,42.88
2017-03-24T11:07:10.176Z,42.88
2017-03-24T11:07:42.517Z,42.88
2017-03-24T11:08:14.823Z,42.88
2017-03-24T11:08:47.129Z,42.68
2017-03-24T11:09:19.447Z,42.59
2017-03-24T11:09:51.753Z,42.61
2017-03-24T11:10:24.053Z,42.61
2017-03-24T11:10:56.394Z,42.61
2017-03-24T11:11:29.781Z,42.51
2017-03-24T11:12:03.211Z,42.61
2017-03-24T11:12:35.515Z,42.51
2017-03-24T11:13:07.821Z,42.61
2017-03-24T11:13:40.161Z,42.61
2017-03-24T11:14:12.506Z,42.71
2017-03-24T11:14:45.097Z,42.51
2017-03-24T11:15:17.381Z,42.61
2017-03-24T11:15:49.663Z,42.61
2017-03-24T11:17:48.501Z,42.24
2017-03-24T11:19:40.371Z,42.34
2017-03-24T11:20:12.710Z,42.34
2017-03-24T11:20:45.022Z,42.05
2017-03-24T11:21:17.309Z,42.14
2017-03-24T11:21:49.606Z,42.24
2017-03-24T11:22:21.909Z,41.95
2017-03-24T11:22:54.225Z,41.95
2017-03-24T11:23:26.576Z,41.88
2017-03-24T11:23:58.915Z,42.07
2017-03-24T11:24:31.214Z,41.97
2017-03-24T11:25:03.516Z,42.07
2017-03-24T11:25:35.849Z,42.07
2017-03-24T11:26:08.188Z,41.78
2017-03-24T11:27:59.804Z,42.26
2017-03-24T11:28:32.097Z,42.36
2017-03-24T11:29:04.408Z,42.07
2017-03-24T11:29:36.735Z,41.97
2017-03-24T11:30:09.047Z,41.78
2017-03-24T11:30:41.350Z,41.88
2017-03-24T11:31:13.627Z,41.88
2017-03-24T11:31:45.944Z,42.09
2017-03-24T11:32:18.240Z,41.89
2017-03-24T11:32:50.535Z,41.61
2017-03-24T11:33:22.863Z,41.61
2017-03-24T11:33:55.149Z,41.61
2017-03-24T11:34:27.470Z,41.51
2017-03-24T11:34:59.777Z,41.7
2017-03-24T11:35:32.088Z,41.41
2017-03-24T11:36:04.394Z,41.31
2017-03-24T11:36:36.688Z,41.33
2017-03-24T11:37:08.995Z,41.43
2017-03-24T11:37:41.303Z,41.14
2017-03-24T11:38:13.606Z,41.05
2017-03-24T11:38:45.917Z,41.63
2017-03-24T11:39:18.205Z,41.14
2017-03-24T11:39:50.490Z,41.14
2017-03-24T11:40:22.800Z,41.33
2017-03-24T11:40:55.123Z,41.33
2017-03-24T11:41:27.404Z,41.14
2017-03-24T11:41:59.693Z,41.14
2017-03-24T11:42:32.005Z,41.05
2017-03-24T11:43:04.301Z,40.97
2017-03-24T11:43:36.616Z,40.97
2017-03-24T11:44:08.918Z,41.06
2017-03-24T11:44:41.214Z,41.16
2017-03-24T11:45:13.518Z,40.87
2017-03-24T11:45:45.830Z,41.06
2017-03-24T11:46:18.133Z,40.87
2017-03-24T11:46:50.439Z,40.87
2017-03-24T11:47:22.734Z,40.67
2017-03-24T11:47:55.029Z,40.77
2017-03-24T11:48:27.332Z,40.6
2017-03-24T11:48:59.633Z,40.69
2017-03-24T11:49:31.932Z,40.6
2017-03-24T11:50:04.233Z,40.89
2017-03-24T11:50:36.569Z,40.5
2017-03-24T11:51:08.872Z,40.31
2017-03-24T11:51:41.175Z,40.41
2017-03-24T11:52:13.462Z,40.31
2017-03-24T11:52:45.732Z,40.41
2017-03-24T11:53:18.012Z,40.5
2017-03-24T11:53:50.282Z,40.52
2017-03-24T11:54:22.543Z,40.03
2017-03-24T11:54:54.800Z,40.33
2017-03-24T11:55:27.073Z,40.52
2017-03-24T11:55:59.476Z,40.42
2017-03-24T11:56:31.747Z,40.62
2017-03-24T11:57:04.008Z,40.33
2017-03-24T11:57:36.323Z,40.13
2017-03-24T11:58:08.563Z,39.94
2017-03-24T11:58:41.729Z,40.23
2017-03-24T11:59:14.879Z,39.86
2017-03-24T11:59:47.120Z,39.86
2017-03-24T12:00:20.236Z,39.96
2017-03-24T12:00:52.490Z,39.47
2017-03-24T12:01:24.747Z,40.25
2017-03-24T12:01:57.006Z,39.37
2017-03-24T12:02:29.273Z,39.57
2017-03-24T12:03:01.515Z,39.67
2017-03-24T12:03:33.756Z,39.78
2017-03-24T12:04:06.038Z,39.59
2017-03-24T12:04:38.786Z,39.37
2017-03-24T12:05:11.121Z,39.49
2017-03-24T12:05:43.392Z,39.88
2017-03-24T12:06:15.672Z,39.78
2017-03-24T12:06:47.921Z,39.2
2017-03-24T12:07:20.173Z,39.59
2017-03-24T12:07:53.303Z,39.39
2017-03-24T12:08:25.636Z,39.51
2017-03-24T12:08:57.886Z,39.41
2017-03-24T12:09:30.153Z,39.31
2017-03-24T12:10:03.383Z,39.51
2017-03-24T12:10:35.706Z,39.31
2017-03-24T12:11:07.962Z,39.22
2017-03-24T12:11:40.203Z,39.41
2017-03-24T12:12:12.448Z,39.22
2017-03-24T12:12:45.336Z,39.22
2017-03-24T12:13:17.633Z,39.03
2017-03-24T12:13:49.887Z,38.95
2017-03-24T12:14:22.131Z,38.75
2017-03-24T12:14:54.387Z,38.65
2017-03-24T12:15:26.626Z,38.75
2017-03-24T12:15:58.879Z,38.56
2017-03-24T12:16:31.688Z,38.56
2017-03-24T12:17:03.954Z,38.36
2017-03-24T12:17:36.206Z,38.75
2017-03-24T12:18:08.450Z,38.48
2017-03-24T12:18:40.681Z,38.38
2017-03-24T12:19:12.910Z,38.38
2017-03-24T12:19:45.158Z,38.28
2017-03-24T12:20:17.421Z,37.99
2017-03-24T12:20:49.672Z,38.48
2017-03-24T12:21:21.929Z,38.28
2017-03-24T12:21:54.173Z,38.3
2017-03-24T12:22:26.410Z,38.2
2017-03-24T12:22:58.664Z,38.1
2017-03-24T12:23:30.933Z,38.1
2017-03-24T12:24:03.218Z,37.91
2017-03-24T12:24:35.471Z,38.01
2017-03-24T12:25:07.747Z,37.81
2017-03-24T12:25:40.005Z,37.83
2017-03-24T12:26:12.405Z,38.02
2017-03-24T12:26:44.667Z,37.83
2017-03-24T12:27:16.905Z,37.93
2017-03-24T12:27:49.160Z,37.63
2017-03-24T12:28:21.400Z,37.93
2017-03-24T12:28:53.672Z,37.55
2017-03-24T12:29:26.038Z,37.55
2017-03-24T12:29:58.291Z,37.55
2017-03-24T12:30:30.557Z,37.75
2017-03-24T12:31:02.835Z,37.37
2017-03-24T12:31:35.083Z,37.48
2017-03-24T12:32:07.370Z,37.48
2017-03-24T12:32:39.660Z,37.38
2017-03-24T12:33:11.967Z,37.38
2017-03-24T12:33:44.271Z,37.19
2017-03-24T12:34:16.576Z,36.8
2017-03-24T12:34:48.876Z,37.19
2017-03-24T12:35:21.195Z,37.09
2017-03-24T12:35:53.504Z,37.09
2017-03-24T12:36:25.815Z,36.91
2017-03-24T12:36:58.114Z,36.91
2017-03-24T12:37:30.409Z,36.62
2017-03-24T12:38:02.701Z,37.01
2017-03-24T12:38:35.051Z,37.01
2017-03-24T12:39:07.349Z,36.82
2017-03-24T12:39:39.654Z,36.52
2017-03-24T12:40:11.949Z,36.33
2017-03-24T12:40:44.239Z,36.44
2017-03-24T12:41:16.530Z,36.54
2017-03-24T12:41:48.837Z,36.73
2017-03-24T12:42:21.141Z,36.15
2017-03-24T12:42:53.451Z,36.46
2017-03-24T12:43:25.737Z,36.46
2017-03-24T12:43:58.061Z,36.46
2017-03-24T12:44:30.346Z,36.26
2017-03-24T12:45:02.657Z,36.07
2017-03-24T12:45:34.981Z,35.87
2017-03-24T12:46:07.296Z,36.07
2017-03-24T12:46:39.604Z,36.07
2017-03-24T12:47:11.914Z,36.07
2017-03-24T12:47:44.221Z,36.07
2017-03-24T12:48:16.522Z,36.26
2017-03-24T12:48:48.819Z,36.28
2017-03-24T12:49:21.167Z,36.16
2017-03-24T12:49:53.481Z,36.08
2017-03-24T12:50:25.786Z,35.79
2017-03-24T12:50:58.102Z,35.69
2017-03-24T12:51:30.426Z,35.69
2017-03-24T12:52:02.719Z,35.6
2017-03-24T12:52:35.035Z,35.69
2017-03-24T12:53:07.297Z,35.69
2017-03-24T12:53:39.573Z,35.11
2017-03-24T12:54:11.840Z,35.21
2017-03-24T12:54:44.105Z,35.52
2017-03-24T12:55:16.437Z,35.03
2017-03-24T12:55:48.710Z,35.13
2017-03-24T12:56:20.987Z,35.13
2017-03-24T12:56:53.234Z,35.22
2017-03-24T12:57:25.559Z,35.32
2017-03-24T12:57:57.813Z,34.94
2017-03-24T12:58:30.054Z,34.94
2017-03-24T12:59:02.298Z,34.94
2017-03-24T12:59:34.545Z,35.04
2017-03-24T13:00:06.816Z,34.84
2017-03-24T13:00:39.873Z,35.04
2017-03-24T13:01:12.177Z,35.14
2017-03-24T13:01:44.468Z,34.84
2017-03-24T13:02:17.303Z,34.96
2017-03-24T13:02:49.613Z,34.57
2017-03-24T13:03:21.932Z,34.65
2017-03-24T13:03:54.250Z,34.57
2017-03-24T13:04:26.561Z,34.47
2017-03-24T13:04:58.872Z,34.57
2017-03-24T13:05:31.188Z,34.38
2017-03-24T13:06:03.476Z,34.57
2017-03-24T13:06:35.788Z,34.67
2017-03-24T13:07:08.096Z,34.18
2017-03-24T13:07:40.403Z,34.18
2017-03-24T13:08:12.709Z,34.3
2017-03-24T13:08:45.026Z,34.28
2017-03-24T13:09:17.341Z,34.47
2017-03-24T13:09:49.659Z,34.38
2017-03-24T13:10:21.950Z,34.3
2017-03-24T13:10:54.260Z,34.38
2017-03-24T13:11:26.574Z,34.2
2017-03-24T13:11:58.886Z,34.1
2017-03-24T13:12:31.142Z,34.3
2017-03-24T13:13:03.420Z,34.2
2017-03-24T13:13:35.678Z,34.39
2017-03-24T13:14:07.929Z,34
2017-03-24T13:14:40.216Z,33.89
2017-03-24T13:15:12.526Z,34.2
2017-03-24T13:15:44.771Z,33.9
2017-03-24T13:16:17.043Z,34
2017-03-24T13:16:49.299Z,34
2017-03-24T13:17:21.559Z,34
2017-03-24T13:17:53.825Z,34
2017-03-24T13:18:26.099Z,34.2
2017-03-24T13:18:58.401Z,34.2
2017-03-24T13:19:30.657Z,34.2
2017-03-24T13:20:02.931Z,34.1
2017-03-24T13:20:35.917Z,34
2017-03-24T13:21:08.165Z,34.1
2017-03-24T13:21:40.411Z,34.1
2017-03-24T13:22:12.673Z,33.9
2017-03-24T13:22:44.941Z,33.9
2017-03-24T13:23:17.331Z,34
2017-03-24T13:23:49.576Z,34
2017-03-24T13:24:21.842Z,34.1
2017-03-24T13:24:54.106Z,33.7
2017-03-24T13:25:26.346Z,34.11
2017-03-24T13:25:58.624Z,33.92
2017-03-24T13:26:30.875Z,33.72
2017-03-24T13:27:03.125Z,34.01
2017-03-24T13:27:35.392Z,33.51
2017-03-24T13:28:07.647Z,33.82
2017-03-24T13:28:40.450Z,33.72
2017-03-24T13:29:12.700Z,33.43
2017-03-24T13:29:44.943Z,33.82
2017-03-24T13:30:17.232Z,33.53