createdAt,value
2019-04-01T00:01:00.888Z,38.43
2019-04-01T00:03:34.488Z,32.63
2019-04-01T00:06:05.809Z,37.23
2019-04-01T00:08:38.322Z,34.93
2019-04-01T00:11:09.793Z,36.30
2019-04-01T00:13:41.187Z,39.87
2019-04-01T00:16:12.828Z,32.23
2019-04-01T00:18:44.969Z,35.20
2019-04-01T00:21:16.551Z,24.83
2019-04-01T00:23:48.182Z,31.67
2019-04-01T00:26:19.649Z,32.57
2019-04-01T00:28:52.716Z,36.63
2019-04-01T00:31:24.234Z,29.07
2019-04-01T00:33:55.716Z,33.97
2019-04-01T00:36:27.032Z,32.43
2019-04-01T00:38:58.857Z,30.57
2019-04-01T00:41:31.521Z,37.00
2019-04-01T00:44:09.413Z,32.50
2019-04-01T00:46:40.771Z,25.63
2019-04-01T00:49:12.521Z,26.93
2019-04-01T00:51:44.403Z,24.30
2019-04-01T00:54:16.051Z,28.10
2019-04-01T00:56:47.425Z,29.03
2019-04-01T00:59:18.953Z,28.77
2019-04-01T01:01:50.371Z,27.03
2019-04-01T01:04:21.801Z,25.57
2019-04-01T01:06:53.143Z,29.23
2019-04-01T01:09:24.774Z,25.03
2019-04-01T01:11:56.626Z,28.63
2019-04-01T01:14:27.950Z,28.93
2019-04-01T01:16:59.402Z,25.30
2019-04-01T01:19:30.788Z,31.87
2019-04-01T01:22:02.256Z,28.03
2019-04-01T01:24:34.269Z,33.73
2019-04-01T01:27:05.629Z,27.03
2019-04-01T01:29:36.969Z,26.53
2019-04-01T01:32:08.379Z,27.23
2019-04-01T01:34:39.913Z,29.60
2019-04-01T01:37:11.621Z,25.40
2019-04-01T01:39:44.407Z,27.07
2019-04-01T01:42:15.794Z,29.60
2019-04-01T01:44:47.100Z,31.90
2019-04-01T01:47:18.574Z,31.97
2019-04-01T01:49:50.158Z,33.40
2019-04-01T01:52:21.526Z,23.47
2019-04-01T01:54:53.040Z,29.20
2019-04-01T01:57:24.480Z,27.93
2019-04-01T01:59:55.906Z,28.10
2019-04-01T02:02:27.346Z,29.20
2019-04-01T02:04:58.681Z,28.73
2019-04-01T02:07:30.139Z,32.63
2019-04-01T02:10:01.504Z,28.07
2019-04-01T02:12:33.353Z,27.27
2019-04-01T02:15:04.933Z,27.20
2019-04-01T02:17:36.355Z,24.23
2019-04-01T02:20:07.749Z,18.90
2019-04-01T02:22:39.122Z,19.40
2019-04-01T02:25:10.595Z,23.97
2019-04-01T02:27:43.317Z,27.37
2019-04-01T02:30:14.960Z,30.37
2019-04-01T02:32:46.307Z,28.07
2019-04-01T02:35:17.713Z,28.57
2019-04-01T02:37:49.267Z,30.40
2019-04-01T02:40:22.125Z,25.23
2019-04-01T02:42:54.363Z,22.33
2019-04-01T02:45:25.839Z,23.43
2019-04-01T02:47:57.585Z,22.33
2019-04-01T02:50:30.679Z,33.10
2019-04-01T02:53:02.543Z,25.23
2019-04-01T02:55:33.935Z,31.83
2019-04-01T02:58:05.485Z,24.97
2019-04-01T03:00:36.790Z,26.97
2019-04-01T03:03:08.188Z,27.87
2019-04-01T03:05:39.446Z,26.70
2019-04-01T03:08:10.892Z,28.33
2019-04-01T03:10:42.223Z,26.30
2019-04-01T03:13:13.663Z,29.47
2019-04-01T03:15:45.453Z,29.93
2019-04-01T03:18:17.001Z,32.83
2019-04-01T03:20:48.680Z,27.17
2019-04-01T03:23:20.118Z,32.60
2019-04-01T03:25:51.496Z,27.17
2019-04-01T03:28:24.122Z,36.07
2019-04-01T03:30:55.538Z,28.13
2019-04-01T03:33:26.757Z,29.20
2019-04-01T03:35:58.177Z,30.50
2019-04-01T03:38:29.375Z,33.87
2019-04-01T03:41:00.737Z,30.17
2019-04-01T03:43:32.050Z,26.63
2019-04-01T03:46:03.499Z,30.60
2019-04-01T03:48:34.833Z,27.63
2019-04-01T03:51:06.440Z,29.30
2019-04-01T03:53:38.024Z,27.90
2019-04-01T03:56:10.298Z,27.87
2019-04-01T03:58:41.725Z,26.57
2019-04-01T04:01:13.297Z,29.83
2019-04-01T04:03:45.415Z,24.20
2019-04-01T04:06:16.881Z,27.93
2019-04-01T04:08:49.401Z,25.77
2019-04-01T04:11:20.984Z,23.30
2019-04-01T04:13:52.428Z,21.50
2019-04-01T04:16:23.810Z,33.97
2019-04-01T04:18:55.205Z,27.37
2019-04-01T04:21:27.008Z,23.33
2019-04-01T04:23:58.406Z,26.73
2019-04-01T04:26:30.355Z,33.47
2019-04-01T04:29:01.842Z,31.43
2019-04-01T04:31:33.238Z,28.40
2019-04-01T04:34:04.802Z,29.13
2019-04-01T04:36:36.687Z,28.77
2019-04-01T04:39:08.010Z,31.73
2019-04-01T04:41:39.390Z,32.60
2019-04-01T04:44:10.746Z,32.53
2019-04-01T04:46:42.123Z,32.53
2019-04-01T04:49:13.414Z,28.67
2019-04-01T04:51:45.062Z,32.87
2019-04-01T04:54:16.364Z,35.43
2019-04-01T04:56:47.654Z,28.23
2019-04-01T04:59:19.129Z,28.93
2019-04-01T05:01:51.205Z,30.23
2019-04-01T05:04:22.470Z,26.43
2019-04-01T05:06:53.836Z,29.30
2019-04-01T05:09:25.186Z,28.20
2019-04-01T05:11:56.799Z,31.27
2019-04-01T05:14:28.122Z,22.23
2019-04-01T05:16:59.476Z,21.17
2019-04-01T05:19:31.258Z,20.23
2019-04-01T05:22:03.324Z,18.77
2019-04-01T05:24:34.914Z,18.47
2019-04-01T05:27:07.776Z,16.33
2019-04-01T05:29:41.664Z,17.23
2019-04-01T05:32:16.307Z,17.33
2019-04-01T05:34:49.965Z,19.73
2019-04-01T05:37:22.151Z,18.47
2019-04-01T05:39:54.049Z,16.33
2019-04-01T05:42:25.429Z,22.07
2019-04-01T05:44:57.146Z,19.63
2019-04-01T05:47:34.532Z,21.00
2019-04-01T05:50:06.362Z,19.30
2019-04-01T05:52:37.890Z,18.93
2019-04-01T05:55:09.465Z,16.13
2019-04-01T05:57:41.191Z,23.37
2019-04-01T06:00:20.852Z,16.47
2019-04-01T06:02:53.342Z,18.23
2019-04-01T06:05:24.810Z,17.30
2019-04-01T06:07:56.182Z,17.73
2019-04-01T06:10:27.727Z,11.70
2019-04-01T06:12:59.545Z,12.63
2019-04-01T06:15:30.929Z,13.97
2019-04-01T06:18:03.015Z,17.17
2019-04-01T06:20:34.330Z,15.57
2019-04-01T06:23:06.060Z,16.37
2019-04-01T06:25:37.523Z,15.13
2019-04-01T06:28:08.905Z,16.73
2019-04-01T06:30:40.343Z,14.27
2019-04-01T06:33:12.581Z,17.83
2019-04-01T06:35:44.384Z,14.70
2019-04-01T06:38:15.890Z,16.83
2019-04-01T06:40:47.202Z,19.57
2019-04-01T06:43:19.013Z,13.03
2019-04-01T06:45:50.934Z,13.47
2019-04-01T06:48:22.299Z,14.87
2019-04-01T06:50:53.685Z,14.57
2019-04-01T06:53:25.046Z,11.87
2019-04-01T06:55:56.695Z,15.27
2019-04-01T06:58:28.058Z,13.17
2019-04-01T07:01:01.217Z,16.90
2019-04-01T07:03:32.704Z,13.33
2019-04-01T07:06:04.127Z,13.00
2019-04-01T07:08:35.452Z,13.53
2019-04-01T07:11:07.959Z,16.93
2019-04-01T07:13:40.214Z,13.90
2019-04-01T07:16:15.950Z,16.50
2019-04-01T07:18:47.366Z,17.67
2019-04-01T07:21:19.791Z,14.83
2019-04-01T07:23:51.404Z,14.60
2019-04-01T07:26:22.772Z,22.57
2019-04-01T07:28:54.284Z,15.30
2019-04-01T07:31:25.812Z,17.17
2019-04-01T07:33:57.124Z,16.77
2019-04-01T07:36:28.655Z,18.83
2019-04-01T07:39:00.489Z,14.73
2019-04-01T07:41:32.933Z,15.77
2019-04-01T07:44:05.990Z,17.67
2019-04-01T07:46:37.359Z,16.90
2019-04-01T07:49:08.684Z,14.47
2019-04-01T07:51:40.710Z,11.23
2019-04-01T07:54:12.139Z,14.33
2019-04-01T07:56:43.708Z,17.27
2019-04-01T07:59:15.330Z,14.53
2019-04-01T08:01:46.706Z,18.73
2019-04-01T08:04:18.075Z,12.70
2019-04-01T08:06:50.013Z,14.97
2019-04-01T08:09:21.703Z,16.30
2019-04-01T08:11:53.265Z,15.53
2019-04-01T08:14:24.515Z,18.17
2019-04-01T08:16:58.470Z,17.80
2019-04-01T08:19:28.723Z,11.27
2019-04-01T08:22:00.656Z,16.70
2019-04-01T08:24:32.097Z,15.00
2019-04-01T08:27:03.415Z,15.07
2019-04-01T08:29:35.810Z,18.00
2019-04-01T08:32:07.345Z,15.50
2019-04-01T08:34:39.992Z,16.40
2019-04-01T08:37:11.345Z,19.03
2019-04-01T08:39:43.261Z,16.53
2019-04-01T08:42:15.742Z,16.07
2019-04-01T08:44:47.052Z,15.57
2019-04-01T08:47:18.341Z,16.77
2019-04-01T08:49:49.685Z,18.67
2019-04-01T08:52:20.939Z,18.47
2019-04-01T08:54:52.497Z,17.93
2019-04-01T08:57:23.839Z,15.60
2019-04-01T08:59:56.506Z,13.93
2019-04-01T09:02:28.295Z,17.93
2019-04-01T09:04:59.842Z,17.37
2019-04-01T09:07:31.571Z,16.90
2019-04-01T09:10:02.942Z,20.70
2019-04-01T09:12:34.309Z,15.77
2019-04-01T09:15:06.498Z,18.23
2019-04-01T09:17:40.263Z,11.60
2019-04-01T09:20:11.129Z,11.10
2019-04-01T09:22:43.677Z,13.53
2019-04-01T09:25:16.014Z,13.53
2019-04-01T09:27:47.280Z,20.90
2019-04-01T09:30:18.990Z,15.00
2019-04-01T09:32:50.292Z,14.17
2019-04-01T09:35:21.709Z,11.80
2019-04-01T09:37:53.759Z,18.27
2019-04-01T09:40:25.275Z,13.70
2019-04-01T09:42:56.621Z,17.63
2019-04-01T09:45:28.240Z,16.33
2019-04-01T09:48:00.271Z,16.50
2019-04-01T09:50:31.819Z,13.33
2019-04-01T09:53:03.555Z,14.83
2019-04-01T09:55:35.636Z,12.87
2019-04-01T09:58:07.082Z,16.30
2019-04-01T10:00:38.428Z,9.13
2019-04-01T10:03:09.768Z,13.67
2019-04-01T10:05:41.973Z,16.77
2019-04-01T10:08:13.731Z,15.43
2019-04-01T10:10:45.659Z,7.13
2019-04-01T10:13:17.058Z,15.87
2019-04-01T10:15:48.495Z,11.00
2019-04-01T10:18:19.965Z,12.30
2019-04-01T10:20:52.126Z,8.33
2019-04-01T10:23:23.511Z,12.13
2019-04-01T10:25:54.970Z,12.10
2019-04-01T10:28:26.353Z,11.20
2019-04-01T10:30:57.754Z,13.40
2019-04-01T10:33:29.682Z,14.17
2019-04-01T10:36:02.000Z,8.77
2019-04-01T10:38:34.376Z,8.93
2019-04-01T10:41:05.872Z,5.73
2019-04-01T10:43:37.585Z,10.00
2019-04-01T10:46:12.114Z,12.10
2019-04-01T10:48:43.117Z,7.07
2019-04-01T10:51:14.391Z,10.50
2019-04-01T10:53:46.478Z,9.20
2019-04-01T10:56:18.546Z,8.90
2019-04-01T10:58:50.304Z,20.27
2019-04-01T11:01:22.293Z,8.23
2019-04-01T11:03:55.135Z,7.93
2019-04-01T11:06:27.647Z,6.37
2019-04-01T11:09:00.011Z,4.27
2019-04-01T11:11:31.599Z,4.27
2019-04-01T11:14:03.050Z,7.47
2019-04-01T11:16:34.498Z,5.90
2019-04-01T11:19:06.374Z,9.30
2019-04-01T11:21:37.834Z,8.20
2019-04-01T11:24:09.160Z,6.97
2019-04-01T11:26:40.512Z,8.80
2019-04-01T11:29:12.567Z,9.20
2019-04-01T11:31:44.336Z,7.90
2019-04-01T11:34:16.375Z,8.67
2019-04-01T11:36:47.940Z,5.50
2019-04-01T11:39:19.374Z,4.40
2019-04-01T11:41:50.977Z,6.50
2019-04-01T11:44:22.690Z,9.63
2019-04-01T11:46:55.064Z,11.10
2019-04-01T11:49:26.381Z,5.30
2019-04-01T11:51:57.848Z,5.30
2019-04-01T11:54:29.142Z,7.53
2019-04-01T11:57:01.005Z,8.47
2019-04-01T11:59:33.016Z,4.07
2019-04-01T12:02:04.561Z,6.47
2019-04-01T12:04:35.963Z,4.03
2019-04-01T12:07:07.344Z,4.73
2019-04-01T12:09:38.874Z,6.47
2019-04-01T12:12:22.967Z,6.47
2019-04-01T12:14:44.982Z,8.37
2019-04-01T12:17:17.362Z,5.93
2019-04-01T12:19:48.913Z,7.90
2019-04-01T12:22:20.289Z,5.77
2019-04-01T12:24:52.363Z,7.00
2019-04-01T12:27:23.973Z,4.60
2019-04-01T12:29:55.396Z,7.10
2019-04-01T12:32:26.726Z,5.77
2019-04-01T12:34:59.089Z,5.43
2019-04-01T12:37:31.354Z,5.80
2019-04-01T12:40:03.059Z,5.20
2019-04-01T12:42:34.566Z,5.23
2019-04-01T12:45:07.431Z,8.23
2019-04-01T12:47:42.867Z,6.47
2019-04-01T12:50:14.571Z,6.77
2019-04-01T12:52:47.069Z,12.53
2019-04-01T12:55:18.779Z,8.20
2019-04-01T12:57:50.950Z,7.03
2019-04-01T13:00:23.629Z,9.00
2019-04-01T13:02:55.322Z,5.63
2019-04-01T13:05:26.961Z,6.47
2019-04-01T13:07:58.353Z,6.73
2019-04-01T13:10:29.615Z,13.90
2019-04-01T13:13:01.562Z,9.03
2019-04-01T13:15:32.850Z,5.07
2019-04-01T13:18:04.674Z,4.80
2019-04-01T13:20:38.162Z,7.57
2019-04-01T13:23:09.527Z,8.23
2019-04-01T13:25:40.962Z,5.60
2019-04-01T13:28:12.558Z,7.93
2019-04-01T13:30:44.173Z,5.27
2019-04-01T13:33:17.056Z,7.67
2019-04-01T13:35:48.681Z,7.70
2019-04-01T13:38:20.469Z,4.53
2019-04-01T13:40:52.104Z,4.97
2019-04-01T13:43:23.497Z,4.73
2019-04-01T13:45:54.983Z,4.53
2019-04-01T13:48:27.355Z,8.23
2019-04-01T13:50:59.307Z,5.23
2019-04-01T13:53:30.891Z,8.53
2019-04-01T13:56:02.232Z,3.60
2019-04-01T13:58:34.061Z,3.73
2019-04-01T14:01:05.506Z,2.80
2019-04-01T14:03:36.780Z,4.83
2019-04-01T14:06:08.330Z,2.37
2019-04-01T14:08:40.118Z,2.20
2019-04-01T14:11:12.535Z,4.37
2019-04-01T14:13:44.302Z,2.33
2019-04-01T14:16:16.216Z,2.70
2019-04-01T14:18:49.443Z,5.27
2019-04-01T14:21:21.111Z,1.90
2019-04-01T14:23:52.692Z,2.67
2019-04-01T14:26:23.967Z,2.67
2019-04-01T14:28:55.373Z,8.47
2019-04-01T14:31:27.264Z,1.53
2019-04-01T14:33:59.788Z,2.63
2019-04-01T14:36:32.570Z,1.47
2019-04-01T14:39:06.238Z,2.40
2019-04-01T14:41:38.298Z,2.10
2019-04-01T14:44:09.708Z,2.83
2019-04-01T14:46:42.518Z,2.77
2019-04-01T14:49:13.868Z,2.07
2019-04-01T14:51:45.350Z,3.97
2019-04-01T14:54:16.716Z,1.90
2019-04-01T14:56:48.053Z,3.00
2019-04-01T14:59:20.142Z,2.30
2019-04-01T15:01:52.330Z,3.13
2019-04-01T15:04:23.839Z,2.13
2019-04-01T15:06:55.206Z,3.00
2019-04-01T15:09:26.541Z,2.43
2019-04-01T15:11:57.895Z,2.50
2019-04-01T15:14:29.538Z,4.57
2019-04-01T15:17:01.091Z,1.47
2019-04-01T15:19:32.498Z,2.33
2019-04-01T15:22:04.730Z,1.70
2019-04-01T15:24:36.172Z,1.93
2019-04-01T15:27:07.733Z,3.53
2019-04-01T15:29:39.437Z,1.90
2019-04-01T15:32:10.920Z,1.50
2019-04-01T15:34:42.314Z,2.30
2019-04-01T15:37:13.681Z,3.03
2019-04-01T15:39:47.280Z,2.67
2019-04-01T15:42:19.349Z,2.00
2019-04-01T15:44:51.007Z,1.33
2019-04-01T15:47:23.158Z,1.57
2019-04-01T15:49:54.441Z,2.17
2019-04-01T15:52:26.407Z,2.30
2019-04-01T15:54:58.077Z,1.40
2019-04-01T15:57:29.506Z,1.23
2019-04-01T16:00:01.215Z,1.30
2019-04-01T16:02:33.344Z,1.57
2019-04-01T16:05:06.046Z,1.30
2019-04-01T16:07:41.520Z,2.77
2019-04-01T16:10:12.178Z,0.63
2019-04-01T16:12:45.324Z,1.70
2019-04-01T16:15:16.926Z,2.30
2019-04-01T16:17:48.878Z,2.30
2019-04-01T16:20:20.419Z,0.67
2019-04-01T16:22:51.903Z,2.00
2019-04-01T16:25:23.253Z,1.07
2019-04-01T16:27:54.607Z,3.63
2019-04-01T16:30:25.966Z,1.33
2019-04-01T16:32:58.380Z,0.93
2019-04-01T16:35:30.219Z,0.87
2019-04-01T16:38:02.226Z,2.13
2019-04-01T16:40:33.637Z,1.60
2019-04-01T16:43:17.283Z,2.10
2019-04-01T16:51:43.239Z,3.30
2019-04-01T16:54:16.347Z,3.37
2019-04-01T16:56:48.102Z,2.60
2019-04-01T16:59:21.164Z,1.60
2019-04-01T17:01:52.689Z,2.90
2019-04-01T17:04:28.491Z,4.63
2019-04-01T17:07:00.216Z,5.43
2019-04-01T17:09:31.783Z,3.80
2019-04-01T17:12:03.236Z,3.37
2019-04-01T17:14:34.479Z,2.50
2019-04-01T17:17:05.940Z,4.33
2019-04-01T17:19:37.521Z,5.10
2019-04-01T17:22:11.417Z,2.57
2019-04-01T17:24:45.768Z,3.33
2019-04-01T17:27:16.028Z,3.77
2019-04-01T17:29:48.959Z,1.87
2019-04-01T17:32:21.066Z,2.13
2019-04-01T17:34:52.864Z,2.13
2019-04-01T17:37:24.218Z,2.07
2019-04-01T17:39:58.875Z,3.03
2019-04-01T17:42:38.881Z,1.37
2019-04-01T17:45:35.968Z,1.27
2019-04-01T17:48:09.967Z,2.73
2019-04-01T17:50:48.902Z,1.73
2019-04-01T17:53:22.799Z,1.53
2019-04-01T17:56:06.364Z,0.77
2019-04-01T17:58:44.209Z,2.00
2019-04-01T18:01:17.536Z,2.17
2019-04-01T18:03:53.113Z,0.90
2019-04-01T18:06:27.713Z,1.93
2019-04-01T18:09:00.855Z,3.50
2019-04-01T18:11:44.704Z,0.93
2019-04-01T18:14:19.580Z,3.47
2019-04-01T18:16:52.495Z,1.47
2019-04-01T18:19:27.037Z,1.17
2019-04-01T18:22:00.156Z,2.27
2019-04-01T18:24:31.812Z,2.33
2019-04-01T18:27:03.257Z,0.90
2019-04-01T18:29:34.720Z,3.20
2019-04-01T18:32:06.510Z,1.87
2019-04-01T18:34:38.204Z,3.27
2019-04-01T18:37:10.090Z,2.00
2019-04-01T18:39:47.886Z,1.03
2019-04-01T18:42:19.374Z,1.80
2019-04-01T18:45:02.093Z,2.17
2019-04-01T18:47:38.751Z,1.90
2019-04-01T18:50:10.630Z,1.77
2019-04-01T18:52:52.277Z,5.80
2019-04-01T18:55:24.623Z,3.50
2019-04-01T18:57:56.591Z,1.60
2019-04-01T19:00:28.775Z,1.43
2019-04-01T19:03:02.924Z,2.33
2019-04-01T19:05:34.917Z,3.50
2019-04-01T19:08:06.266Z,5.23
2019-04-01T19:10:39.463Z,2.30
2019-04-01T19:13:12.566Z,5.37
2019-04-01T19:15:45.056Z,3.03
2019-04-01T19:18:16.816Z,9.63
2019-04-01T19:20:56.926Z,76.57
2019-04-01T19:23:38.723Z,204.50
2019-04-01T19:26:14.547Z,50.73
2019-04-01T19:28:49.445Z,50.10
2019-04-01T19:31:22.360Z,16.53
2019-04-01T19:33:57.462Z,36.47
2019-04-01T19:36:29.103Z,28.63
2019-04-01T19:39:01.674Z,23.30
2019-04-01T19:41:34.785Z,27.63
2019-04-01T19:44:06.416Z,26.00
2019-04-01T19:46:38.149Z,17.13
2019-04-01T19:49:09.888Z,17.87
2019-04-01T19:51:41.392Z,14.03
2019-04-01T19:54:13.116Z,33.77
2019-04-01T19:56:44.432Z,17.60
2019-04-01T19:59:15.945Z,21.63
2019-04-01T20:01:48.653Z,24.83
2019-04-01T20:04:23.283Z,21.03
2019-04-01T20:06:55.315Z,19.40
2019-04-01T20:09:29.820Z,22.53
2019-04-01T20:12:04.041Z,20.17
2019-04-01T20:14:36.014Z,15.43
2019-04-01T20:17:07.563Z,9.00
2019-04-01T20:19:40.102Z,10.57
2019-04-01T20:22:19.974Z,10.80
2019-04-01T20:24:59.944Z,8.30
2019-04-01T20:27:38.452Z,7.47
2019-04-01T20:30:12.240Z,9.70
2019-04-01T20:32:43.646Z,18.03
2019-04-01T20:35:23.183Z,12.40
2019-04-01T20:37:48.872Z,8.80
2019-04-01T20:40:21.988Z,7.23
2019-04-01T20:42:55.661Z,8.20
2019-04-01T20:45:27.845Z,11.53
2019-04-01T20:49:12.024Z,12.53
2019-04-01T20:51:44.711Z,11.63
2019-04-01T20:54:22.574Z,11.43
2019-04-01T20:56:56.823Z,11.13
2019-04-01T20:59:28.276Z,8.90
2019-04-01T21:02:00.965Z,8.47
2019-04-01T21:04:33.962Z,10.13
2019-04-01T21:07:05.718Z,7.33
2019-04-01T21:09:40.206Z,10.50
2019-04-01T21:12:11.684Z,10.63
2019-04-01T21:14:44.798Z,12.13
2019-04-01T21:17:16.299Z,11.80
2019-04-01T21:19:50.258Z,13.23
2019-04-01T21:22:22.176Z,14.93
2019-04-01T21:24:59.637Z,17.50
2019-04-01T21:27:32.936Z,17.30
2019-04-01T21:30:06.334Z,20.20
2019-04-01T21:32:38.453Z,19.43
2019-04-01T21:35:11.074Z,21.63
2019-04-01T21:37:44.486Z,22.60
2019-04-01T21:40:19.202Z,26.90
2019-04-01T21:42:52.337Z,32.93
2019-04-01T21:45:24.231Z,35.53
2019-04-01T21:47:57.400Z,32.67
2019-04-01T21:50:30.392Z,30.50
2019-04-01T21:53:03.207Z,32.20
2019-04-01T21:55:35.355Z,26.70
2019-04-01T21:58:06.896Z,26.73
2019-04-01T22:00:48.841Z,21.00
2019-04-01T22:03:20.956Z,29.63
2019-04-01T22:05:52.800Z,25.23
2019-04-01T22:08:24.555Z,20.93
2019-04-01T22:10:56.196Z,24.07
2019-04-01T22:13:27.890Z,21.43
2019-04-01T22:15:59.629Z,25.10
2019-04-01T22:18:33.095Z,23.13
2019-04-01T22:21:06.231Z,24.20
2019-04-01T22:23:39.206Z,22.57
2019-04-01T22:26:10.992Z,19.50
2019-04-01T22:28:44.616Z,25.97
2019-04-01T22:31:16.212Z,23.17
2019-04-01T22:33:48.107Z,25.90
2019-04-01T22:36:30.402Z,23.77
2019-04-01T22:38:53.751Z,24.40
2019-04-01T22:41:25.377Z,22.73
2019-04-01T22:43:57.028Z,24.00
2019-04-01T22:46:28.727Z,25.30
2019-04-01T22:49:00.477Z,25.87
2019-04-01T22:51:32.100Z,22.97
2019-04-01T22:54:04.938Z,23.37
2019-04-01T22:56:39.460Z,23.07
2019-04-01T22:59:11.108Z,25.17
2019-04-01T23:01:42.810Z,22.77
2019-04-01T23:04:16.010Z,21.80
2019-04-01T23:06:47.582Z,23.97
2019-04-01T23:09:19.873Z,24.23
2019-04-01T23:11:53.324Z,22.10
2019-04-01T23:14:25.100Z,22.40
2019-04-01T23:16:56.895Z,23.30
2019-04-01T23:19:28.547Z,20.77
2019-04-01T23:22:04.137Z,21.13
2019-04-01T23:24:36.052Z,24.83
2019-04-01T23:27:09.205Z,25.10
2019-04-01T23:29:40.738Z,23.53
2019-04-01T23:32:12.577Z,21.50
2019-04-01T23:34:44.212Z,26.93
2019-04-01T23:37:15.900Z,29.70
2019-04-01T23:39:47.456Z,30.10
2019-04-01T23:42:19.557Z,30.47
2019-04-01T23:44:51.282Z,31.73
2019-04-01T23:47:23.976Z,35.23
2019-04-01T23:49:55.905Z,27.60
2019-04-01T23:52:28.763Z,26.27
2019-04-01T23:55:00.640Z,22.43
2019-04-01T23:57:32.760Z,22.87
