createdAt,value
2017-12-01T00:02:16.381Z,-0.63
2017-12-01T00:04:45.529Z,-0.60
2017-12-01T00:07:14.617Z,-0.69
2017-12-01T00:09:44.660Z,-1.00
2017-12-01T00:12:13.710Z,-1.12
2017-12-01T00:14:50.524Z,-1.19
2017-12-01T00:19:57.591Z,-1.59
2017-12-01T00:22:26.747Z,-1.72
2017-12-01T00:24:55.846Z,-1.75
2017-12-01T00:27:24.909Z,-1.78
2017-12-01T00:29:59.266Z,-1.89
2017-12-01T00:32:28.402Z,-1.86
2017-12-01T00:34:57.511Z,-1.89
2017-12-01T00:37:26.537Z,-1.88
2017-12-01T00:42:38.902Z,-1.86
2017-12-01T00:45:07.949Z,-2.06
2017-12-01T00:47:42.454Z,-2.08
2017-12-01T00:50:11.511Z,-1.99
2017-12-01T00:52:41.601Z,-2.08
2017-12-01T00:55:10.654Z,-1.99
2017-12-01T00:57:39.723Z,-1.87
2017-12-01T01:00:08.778Z,-1.85
2017-12-01T01:05:13.951Z,-1.96
2017-12-01T01:07:44.920Z,-1.99
2017-12-01T01:10:13.958Z,-1.82
2017-12-01T01:15:18.770Z,-1.52
2017-12-01T01:17:56.630Z,-1.40
2017-12-01T01:20:37.488Z,-1.45
2017-12-01T01:23:06.500Z,-1.32
2017-12-01T01:25:37.471Z,-1.15
2017-12-01T01:28:06.498Z,-1.20
2017-12-01T01:30:35.547Z,-1.13
2017-12-01T01:33:04.578Z,-1.08
2017-12-01T01:38:11.772Z,-1.31
2017-12-01T01:40:58.611Z,-1.60
2017-12-01T01:43:27.662Z,-1.92
2017-12-01T01:45:58.602Z,-2.17
2017-12-01T01:51:04.772Z,-2.74
2017-12-01T01:53:37.550Z,-2.90
2017-12-01T01:56:06.611Z,-2.99
2017-12-01T01:58:35.669Z,-3.10
2017-12-01T02:01:04.714Z,-3.25
2017-12-01T02:03:34.767Z,-3.47
2017-12-01T02:06:03.809Z,-3.48
2017-12-01T02:08:40.754Z,-3.48
2017-12-01T02:11:09.809Z,-3.56
2017-12-01T02:13:38.893Z,-3.49
2017-12-01T02:16:07.939Z,-3.40
2017-12-01T02:18:36.988Z,-3.48
2017-12-01T02:21:06.046Z,-3.44
2017-12-01T02:23:39.156Z,-3.67
2017-12-01T02:26:08.198Z,-3.79
2017-12-01T02:28:37.284Z,-4.07
2017-12-01T02:31:06.330Z,-4.23
2017-12-01T02:33:36.390Z,-4.39
2017-12-01T02:36:05.453Z,-4.48
2017-12-01T02:38:35.487Z,-4.74
2017-12-01T02:41:04.533Z,-4.96
2017-12-01T02:43:35.664Z,-5.06
2017-12-01T02:46:04.675Z,-5.08
2017-12-01T02:48:38.243Z,-5.14
2017-12-01T02:51:07.287Z,-4.98
2017-12-01T02:53:49.599Z,-4.85
2017-12-01T02:56:28.571Z,-4.91
2017-12-01T02:58:58.510Z,-4.89
2017-12-01T03:01:35.328Z,-4.78
2017-12-01T03:04:04.383Z,-4.87
2017-12-01T03:06:33.458Z,-4.89
2017-12-01T03:09:02.507Z,-4.94
2017-12-01T03:11:33.465Z,-4.96
2017-12-01T03:14:02.519Z,-4.99
2017-12-01T03:16:35.582Z,-4.94
2017-12-01T03:19:04.614Z,-4.82
2017-12-01T03:24:11.803Z,-4.77
2017-12-01T03:26:40.887Z,-4.88
2017-12-01T03:29:09.966Z,-4.83
2017-12-01T03:31:54.781Z,-4.87
2017-12-01T03:34:24.849Z,-4.88
2017-12-01T03:36:53.893Z,-4.84
2017-12-01T03:39:22.938Z,-4.79
2017-12-01T03:41:53.908Z,-4.75
2017-12-01T03:44:26.664Z,-4.83
2017-12-01T03:47:02.706Z,-4.75
2017-12-01T03:49:31.715Z,-4.67
2017-12-01T03:52:00.765Z,-4.68
2017-12-01T03:54:29.879Z,-4.76
2017-12-01T03:56:58.934Z,-4.79
2017-12-01T03:59:27.978Z,-4.74
2017-12-01T04:01:57.018Z,-4.74
2017-12-01T04:04:26.215Z,-4.68
2017-12-01T04:06:55.264Z,-4.60
2017-12-01T04:09:24.312Z,-4.54
2017-12-01T04:11:53.366Z,-4.48
2017-12-01T04:14:22.411Z,-4.38
2017-12-01T04:16:51.473Z,-4.41
2017-12-01T04:19:20.510Z,-4.47
2017-12-01T04:21:58.424Z,-4.49
2017-12-01T04:24:33.459Z,-4.51
2017-12-01T04:27:02.522Z,-4.55
2017-12-01T04:29:31.569Z,-4.57
2017-12-01T04:32:00.614Z,-4.63
2017-12-01T04:34:29.670Z,-4.65
2017-12-01T04:36:58.782Z,-4.76
2017-12-01T04:39:29.786Z,-4.74
2017-12-01T04:41:58.839Z,-4.87
2017-12-01T04:44:27.890Z,-4.92
2017-12-01T04:49:36.351Z,-4.79
2017-12-01T04:52:06.289Z,-4.69
2017-12-01T04:54:36.382Z,-4.66
2017-12-01T04:57:05.423Z,-4.51
2017-12-01T04:59:34.478Z,-4.42
2017-12-01T05:02:03.522Z,-4.20
2017-12-01T05:04:33.931Z,-4.13
2017-12-01T05:07:51.742Z,-4.16
2017-12-01T05:10:20.805Z,-4.17
2017-12-01T05:12:49.877Z,-4.16
2017-12-01T05:15:27.089Z,-4.06
2017-12-01T05:17:56.147Z,-4.00
2017-12-01T05:20:30.489Z,-3.94
2017-12-01T05:22:59.554Z,-3.95
2017-12-01T05:25:28.691Z,-4.00
2017-12-01T05:27:57.762Z,-4.02
2017-12-01T05:30:26.836Z,-4.12
2017-12-01T05:33:03.774Z,-4.17
2017-12-01T05:35:32.826Z,-4.14
2017-12-01T05:38:03.807Z,-4.05
2017-12-01T05:40:32.849Z,-4.04
2017-12-01T05:43:12.074Z,-3.97
2017-12-01T05:45:41.127Z,-3.88
2017-12-01T05:48:10.223Z,-3.87
2017-12-01T05:50:42.301Z,-3.92
2017-12-01T05:53:11.357Z,-3.94
2017-12-01T05:55:40.449Z,-3.93
2017-12-01T05:58:09.502Z,-3.84
2017-12-01T06:00:38.548Z,-3.85
2017-12-01T06:03:18.445Z,-3.86
2017-12-01T06:05:47.489Z,-3.98
2017-12-01T06:08:17.591Z,-4.04
2017-12-01T06:10:47.514Z,-4.07
2017-12-01T06:13:25.918Z,-4.08
2017-12-01T06:18:32.073Z,-4.02
2017-12-01T06:21:03.150Z,-4.08
2017-12-01T06:23:33.114Z,-4.10
2017-12-01T06:26:04.220Z,-4.06
2017-12-01T06:28:33.290Z,-3.93
2017-12-01T06:31:02.313Z,-3.91
2017-12-01T06:33:32.263Z,-3.87
2017-12-01T06:36:13.168Z,-3.85
2017-12-01T06:38:43.118Z,-3.83
2017-12-01T06:41:21.798Z,-3.73
2017-12-01T06:43:50.867Z,-3.64
2017-12-01T06:46:19.918Z,-3.69
2017-12-01T06:48:48.950Z,-3.64
2017-12-01T06:51:18.006Z,-3.58
2017-12-01T06:53:52.669Z,-3.55
2017-12-01T06:56:21.807Z,-3.44
2017-12-01T06:58:50.851Z,-3.36
2017-12-01T07:01:19.919Z,-3.21
2017-12-01T07:03:48.985Z,-3.12
2017-12-01T07:11:39.719Z,-2.54
2017-12-01T07:14:08.771Z,-2.44
2017-12-01T07:16:37.814Z,-2.27
2017-12-01T07:21:50.030Z,-2.39
2017-12-01T07:24:20.074Z,-2.19
2017-12-01T07:32:07.393Z,-1.81
2017-12-01T07:34:36.504Z,-1.71
2017-12-01T07:39:43.278Z,-1.47
2017-12-01T07:42:13.470Z,-1.46
2017-12-01T07:44:46.305Z,-1.29
2017-12-01T07:47:15.360Z,-1.16
2017-12-01T07:49:48.764Z,-1.04
2017-12-01T07:52:27.839Z,-1.18
2017-12-01T07:54:56.902Z,-1.00
2017-12-01T07:57:33.004Z,-0.80
2017-12-01T08:00:02.023Z,-0.84
2017-12-01T08:02:31.086Z,-0.71
2017-12-01T08:05:01.090Z,-0.57
2017-12-01T08:07:30.940Z,-0.51
2017-12-01T08:09:59.980Z,-0.35
2017-12-01T08:12:29.054Z,-0.39
2017-12-01T08:15:00.131Z,-0.42
2017-12-01T08:17:31.820Z,-0.27
2017-12-01T08:20:00.880Z,-0.28
2017-12-01T08:22:48.659Z,-0.20
2017-12-01T08:25:28.529Z,-0.26
2017-12-01T08:27:57.588Z,-0.13
2017-12-01T08:30:26.612Z,-0.20
2017-12-01T08:35:42.981Z,0.10
2017-12-01T08:40:48.682Z,0.14
2017-12-01T08:43:17.745Z,0.19
2017-12-01T08:45:48.487Z,0.18
2017-12-01T08:48:17.525Z,0.24
2017-12-01T08:50:47.915Z,0.45
2017-12-01T08:53:17.910Z,0.45
2017-12-01T08:55:48.065Z,0.53
2017-12-01T08:58:21.650Z,0.50
2017-12-01T09:00:50.706Z,0.39
2017-12-01T09:03:25.191Z,0.37
2017-12-01T09:06:05.307Z,0.35
2017-12-01T09:08:34.342Z,0.29
2017-12-01T09:11:03.432Z,0.37
2017-12-01T09:13:32.458Z,0.31
2017-12-01T09:16:16.513Z,0.48
2017-12-01T09:21:23.855Z,0.58
2017-12-01T09:23:53.233Z,0.55
2017-12-01T09:26:22.278Z,0.49
2017-12-01T09:28:51.312Z,0.55
2017-12-01T09:31:22.293Z,0.59
2017-12-01T09:33:51.338Z,0.63
2017-12-01T09:36:29.596Z,0.64
2017-12-01T09:38:58.643Z,0.67
2017-12-01T09:41:27.685Z,0.64
2017-12-01T09:43:56.715Z,0.81
2017-12-01T09:46:35.969Z,1.03
2017-12-01T09:49:05.001Z,1.05
2017-12-01T09:51:34.023Z,0.96
2017-12-01T09:54:03.068Z,1.00
2017-12-01T09:59:08.599Z,1.32
2017-12-01T10:01:37.690Z,1.28
2017-12-01T10:04:06.714Z,1.34
2017-12-01T10:06:49.975Z,1.54
2017-12-01T10:09:20.932Z,1.42
2017-12-01T10:11:49.986Z,1.54
2017-12-01T10:14:19.034Z,1.70
2017-12-01T10:16:48.074Z,1.72
2017-12-01T10:19:24.774Z,1.90
2017-12-01T10:21:53.767Z,1.90
2017-12-01T10:26:58.489Z,1.97
2017-12-01T10:29:40.813Z,2.05
2017-12-01T10:32:09.849Z,2.13
2017-12-01T10:34:38.878Z,2.03
2017-12-01T10:37:07.923Z,2.18
2017-12-01T10:39:39.983Z,1.96
2017-12-01T10:42:09.005Z,1.82
2017-12-01T10:44:38.045Z,1.76
2017-12-01T10:47:07.122Z,1.68
2017-12-01T10:52:12.329Z,2.03
2017-12-01T10:57:19.545Z,2.17
2017-12-01T10:59:50.504Z,2.12
2017-12-01T11:02:19.539Z,2.20
2017-12-01T11:04:50.485Z,2.27
2017-12-01T11:07:26.830Z,2.43
2017-12-01T11:09:56.774Z,2.44
2017-12-01T11:12:25.842Z,2.66
2017-12-01T11:14:54.853Z,2.74
2017-12-01T11:17:24.025Z,2.91
2017-12-01T11:19:55.009Z,3.06
2017-12-01T11:22:24.960Z,2.75
2017-12-01T11:24:54.928Z,2.95
2017-12-01T11:27:25.910Z,2.89
2017-12-01T11:29:55.963Z,3.15
2017-12-01T11:32:25.058Z,3.10
2017-12-01T11:34:55.035Z,3.30
2017-12-01T11:37:24.074Z,3.23
2017-12-01T11:39:53.114Z,3.32
2017-12-01T11:42:22.149Z,3.48
2017-12-01T11:47:29.366Z,3.57
2017-12-01T11:49:58.624Z,3.55
2017-12-01T11:52:27.662Z,3.82
2017-12-01T11:54:56.697Z,3.69
2017-12-01T11:57:25.877Z,3.43
2017-12-01T11:59:56.029Z,3.58
2017-12-01T12:02:25.121Z,3.58
2017-12-01T12:04:55.285Z,3.80
2017-12-01T12:07:24.325Z,3.74
2017-12-01T12:09:55.349Z,3.90
2017-12-01T12:12:24.387Z,4.15
2017-12-01T12:14:53.451Z,3.79
2017-12-01T12:17:22.480Z,4.00
2017-12-01T12:19:56.913Z,4.13
2017-12-01T12:22:25.948Z,4.42
2017-12-01T12:24:55.029Z,4.30
2017-12-01T12:27:24.041Z,4.08
2017-12-01T12:29:58.355Z,3.79
2017-12-01T12:32:27.459Z,3.83
2017-12-01T12:34:56.550Z,3.86
2017-12-01T12:40:10.906Z,3.90
2017-12-01T12:42:41.303Z,3.69
2017-12-01T12:45:21.691Z,3.63
2017-12-01T12:47:50.722Z,3.30
2017-12-01T12:50:21.660Z,3.09
2017-12-01T12:53:13.569Z,3.35
2017-12-01T12:55:46.244Z,3.24
2017-12-01T12:58:21.171Z,3.28
2017-12-01T13:00:53.679Z,3.30
2017-12-01T13:03:23.879Z,3.43
2017-12-01T13:05:52.901Z,3.34
2017-12-01T13:08:21.950Z,3.09
2017-12-01T13:10:51.098Z,3.41
2017-12-01T13:13:20.126Z,3.28
2017-12-01T13:15:58.283Z,3.33
2017-12-01T13:18:27.403Z,3.35
2017-12-01T13:20:56.434Z,3.18
2017-12-01T13:23:25.476Z,3.43
2017-12-01T13:28:29.754Z,3.55
2017-12-01T13:31:21.506Z,3.42
2017-12-01T13:33:50.554Z,3.55
2017-12-01T13:36:19.593Z,3.51
2017-12-01T13:38:48.627Z,3.19
2017-12-01T13:41:21.998Z,3.48
2017-12-01T13:43:51.034Z,3.46
2017-12-01T13:46:21.986Z,3.43
2017-12-01T13:51:58.139Z,3.51
2017-12-01T13:54:27.190Z,3.35
2017-12-01T13:56:57.150Z,3.26
2017-12-01T13:59:26.199Z,3.18
2017-12-01T14:04:33.088Z,3.19
2017-12-01T14:07:11.004Z,3.38
2017-12-01T14:09:40.055Z,3.33
2017-12-01T14:12:21.850Z,3.24
2017-12-01T14:14:59.137Z,3.05
2017-12-01T14:17:28.186Z,3.06
2017-12-01T14:19:59.270Z,3.11
2017-12-01T14:22:28.325Z,3.40
2017-12-01T14:24:57.367Z,3.30
2017-12-01T14:27:26.408Z,3.44
2017-12-01T14:29:55.458Z,3.19
2017-12-01T14:32:24.512Z,2.83
2017-12-01T14:34:59.500Z,2.18
2017-12-01T14:37:29.563Z,2.13
2017-12-01T14:40:04.271Z,1.87
2017-12-01T14:42:33.418Z,1.73
2017-12-01T14:45:02.545Z,1.44
2017-12-01T14:47:31.597Z,1.46
2017-12-01T14:50:22.199Z,1.42
2017-12-01T14:52:51.300Z,1.20
2017-12-01T14:55:20.776Z,1.14
2017-12-01T14:57:49.994Z,0.90
2017-12-01T15:00:22.387Z,0.84
2017-12-01T15:05:34.066Z,0.83
2017-12-01T15:13:21.696Z,0.55
2017-12-01T15:18:27.957Z,0.37
2017-12-01T15:23:37.159Z,0.13
2017-12-01T15:26:12.021Z,-0.02
2017-12-01T15:28:41.078Z,-0.02
2017-12-01T15:33:48.326Z,-0.15
2017-12-01T15:36:22.055Z,-0.25
2017-12-01T15:38:58.234Z,-0.25
2017-12-01T15:41:27.299Z,-0.25
2017-12-01T15:43:56.350Z,-0.35
2017-12-01T15:46:26.301Z,-0.45
2017-12-01T15:48:55.342Z,-0.64
2017-12-01T15:51:24.429Z,-0.64
2017-12-01T15:53:55.478Z,-0.64
2017-12-01T15:56:24.538Z,-0.76
2017-12-01T16:01:40.872Z,-0.46
2017-12-01T16:04:13.465Z,-0.43
2017-12-01T16:09:23.167Z,-0.47
2017-12-01T16:14:30.364Z,-0.84
2017-12-01T16:17:10.559Z,-0.96
2017-12-01T16:19:39.858Z,-0.91
2017-12-01T16:24:48.130Z,-0.95
2017-12-01T16:27:19.197Z,-1.13
2017-12-01T16:30:11.927Z,-1.06
2017-12-01T16:32:42.485Z,-1.07
2017-12-01T16:35:11.152Z,-1.02
2017-12-01T16:37:40.190Z,-0.95
2017-12-01T16:40:09.250Z,-1.04
2017-12-01T16:42:38.355Z,-0.91
2017-12-01T16:45:07.441Z,-0.84
2017-12-01T16:47:36.490Z,-0.67
2017-12-01T16:50:05.560Z,-0.66
2017-12-01T16:52:34.632Z,-0.63
2017-12-01T16:55:03.682Z,-0.47
2017-12-01T16:57:32.783Z,-0.29
2017-12-01T17:00:01.866Z,-0.39
2017-12-01T17:02:30.990Z,-0.48
2017-12-01T17:05:00.079Z,-0.62
2017-12-01T17:07:29.139Z,-0.72
2017-12-01T17:09:58.194Z,-0.79
2017-12-01T17:12:27.250Z,-0.93
2017-12-01T17:14:58.215Z,-0.84
2017-12-01T17:17:27.275Z,-0.77
2017-12-01T17:22:33.478Z,-0.90
2017-12-01T17:25:17.290Z,-0.96
2017-12-01T17:30:23.469Z,-1.50
2017-12-01T17:33:00.990Z,-1.72
2017-12-01T17:35:30.108Z,-1.75
2017-12-01T17:37:59.146Z,-1.82
2017-12-01T17:40:28.318Z,-1.97
2017-12-01T17:45:39.260Z,-1.79
2017-12-01T17:48:08.287Z,-1.73
2017-12-01T17:50:37.363Z,-1.66
2017-12-01T17:56:00.374Z,-1.69
2017-12-01T17:58:29.435Z,-1.73
2017-12-01T18:01:13.945Z,-1.61
2017-12-01T18:06:26.098Z,-1.48
2017-12-01T18:09:03.929Z,-1.28
2017-12-01T18:11:32.997Z,-1.25
2017-12-01T18:16:52.195Z,-0.98
2017-12-01T18:19:22.179Z,-0.96
2017-12-01T18:21:59.869Z,-1.00
2017-12-01T18:24:28.951Z,-1.09
2017-12-01T18:29:42.642Z,-1.58
2017-12-01T18:32:12.654Z,-1.82
2017-12-01T18:34:41.724Z,-1.87
2017-12-01T18:37:10.894Z,-1.80
2017-12-01T18:39:39.942Z,-1.79
2017-12-01T18:42:09.099Z,-1.63
2017-12-01T18:47:17.301Z,-1.44
2017-12-01T18:49:46.387Z,-1.43
2017-12-01T18:54:59.156Z,-1.11
2017-12-01T18:57:28.199Z,-1.06
2017-12-01T18:59:57.270Z,-0.94
2017-12-01T19:02:26.318Z,-0.75
2017-12-01T19:04:55.380Z,-0.68
2017-12-01T19:07:29.543Z,-0.64
2017-12-01T19:09:58.589Z,-0.57
2017-12-01T19:12:27.748Z,-0.78
2017-12-01T19:14:56.873Z,-0.82
2017-12-01T19:20:11.073Z,-0.75
2017-12-01T19:22:43.790Z,-0.78
2017-12-01T19:25:14.837Z,-0.86
2017-12-01T19:27:44.801Z,-0.72
2017-12-01T19:30:13.861Z,-0.75
2017-12-01T19:32:43.878Z,-0.61
2017-12-01T19:35:17.864Z,-0.50
2017-12-01T19:37:47.850Z,-0.51
2017-12-01T19:40:16.917Z,-0.64
2017-12-01T19:42:46.067Z,-0.82
2017-12-01T19:45:15.122Z,-1.04
2017-12-01T19:47:44.185Z,-0.86
2017-12-01T19:50:13.230Z,-0.64
2017-12-01T19:52:42.289Z,-0.61
2017-12-01T19:55:12.286Z,-0.42
2017-12-01T19:57:42.563Z,-0.27
2017-12-01T20:00:15.915Z,-0.37
2017-12-01T20:02:45.377Z,-0.27
2017-12-01T20:05:14.442Z,-0.15
2017-12-01T20:07:44.397Z,-0.14
2017-12-01T20:12:50.367Z,0.13
2017-12-01T20:15:23.102Z,0.13
2017-12-01T20:17:52.367Z,0.21
2017-12-01T20:20:24.775Z,0.25
2017-12-01T20:22:54.148Z,0.20
2017-12-01T20:28:01.715Z,0.32
2017-12-01T20:30:41.182Z,0.31
2017-12-01T20:33:12.751Z,0.43
2017-12-01T20:35:43.694Z,0.56
2017-12-01T20:38:12.802Z,0.49
2017-12-01T20:40:41.929Z,0.48
2017-12-01T20:43:12.423Z,0.60
2017-12-01T20:45:43.564Z,0.39
2017-12-01T20:48:12.657Z,0.46
2017-12-01T20:50:42.597Z,0.54
2017-12-01T20:53:38.359Z,0.30
2017-12-01T20:56:19.864Z,0.14
2017-12-01T20:58:49.459Z,-0.12
2017-12-01T21:01:19.793Z,-0.20
2017-12-01T21:03:49.046Z,-0.34
2017-12-01T21:06:20.158Z,-0.44
2017-12-01T21:08:49.209Z,-0.45
2017-12-01T21:14:02.363Z,-0.84
2017-12-01T21:16:43.169Z,-0.74
2017-12-01T21:19:12.231Z,-0.85
2017-12-01T21:21:43.179Z,-1.01
2017-12-01T21:24:21.669Z,-1.08
2017-12-01T21:26:50.719Z,-1.30
2017-12-01T21:29:33.169Z,-1.39
2017-12-01T21:32:02.222Z,-1.37
2017-12-01T21:34:41.364Z,-1.65
2017-12-01T21:37:19.730Z,-1.72
2017-12-01T21:39:48.810Z,-1.59
2017-12-01T21:42:19.759Z,-1.53
2017-12-01T21:44:50.019Z,-1.25
2017-12-01T21:49:54.425Z,-0.60
2017-12-01T21:55:19.747Z,-0.25
2017-12-01T21:57:48.863Z,-0.12
2017-12-01T22:00:21.225Z,0.07
2017-12-01T22:02:50.297Z,0.23
2017-12-01T22:05:20.173Z,0.19
2017-12-01T22:10:28.147Z,0.42
2017-12-01T22:12:57.190Z,0.48
2017-12-01T22:15:26.249Z,0.42
2017-12-01T22:20:33.100Z,0.56
2017-12-01T22:23:02.167Z,0.47
2017-12-01T22:25:31.222Z,0.56
2017-12-01T22:28:04.846Z,0.67
2017-12-01T22:30:33.896Z,0.65
2017-12-01T22:33:06.442Z,0.71
2017-12-01T22:35:35.495Z,0.71
2017-12-01T22:38:04.542Z,0.65
2017-12-01T22:40:33.601Z,0.73
2017-12-01T22:43:02.677Z,0.66
2017-12-01T22:45:31.802Z,0.68
2017-12-01T22:48:00.855Z,0.77
2017-12-01T22:50:30.794Z,0.81
2017-12-01T22:52:59.842Z,0.64
2017-12-01T22:55:28.922Z,0.74
2017-12-01T22:58:00.909Z,0.83
2017-12-01T23:00:29.951Z,0.94
2017-12-01T23:03:00.006Z,0.86
2017-12-01T23:05:29.077Z,0.89
2017-12-01T23:07:58.212Z,0.94
2017-12-01T23:10:27.235Z,1.01
2017-12-01T23:12:58.195Z,0.90
2017-12-01T23:15:28.146Z,0.81
2017-12-01T23:17:57.213Z,0.91
2017-12-01T23:20:26.270Z,0.92
2017-12-01T23:25:36.523Z,0.73
2017-12-01T23:28:05.571Z,0.65
2017-12-01T23:30:34.634Z,0.79
2017-12-01T23:33:18.937Z,0.72
2017-12-01T23:38:24.505Z,0.52
2017-12-01T23:43:28.887Z,0.49
2017-12-01T23:45:58.959Z,0.43
2017-12-01T23:48:28.043Z,0.53
2017-12-01T23:53:32.278Z,0.58
2017-12-01T23:56:01.439Z,0.46
2017-12-01T23:58:30.534Z,0.37
