createdAt,value
2019-02-12T00:01:06.512Z,30.33
2019-02-12T00:03:34.707Z,16.60
2019-02-12T00:06:02.903Z,21.20
2019-02-12T00:08:31.114Z,38.07
2019-02-12T00:10:59.300Z,31.90
2019-02-12T00:13:27.499Z,26.40
2019-02-12T00:15:55.683Z,18.13
2019-02-12T00:18:23.911Z,20.60
2019-02-12T00:20:52.087Z,24.83
2019-02-12T00:23:20.279Z,39.83
2019-02-12T00:25:48.482Z,16.80
2019-02-12T00:28:16.672Z,22.27
2019-02-12T00:30:44.876Z,20.03
2019-02-12T00:33:13.067Z,27.23
2019-02-12T00:35:41.262Z,22.67
2019-02-12T00:38:09.456Z,22.83
2019-02-12T00:40:37.673Z,28.47
2019-02-12T00:43:05.843Z,19.33
2019-02-12T00:45:34.043Z,21.13
2019-02-12T00:48:02.239Z,30.93
2019-02-12T00:50:30.423Z,28.27
2019-02-12T00:52:58.622Z,25.23
2019-02-12T00:55:26.819Z,22.80
2019-02-12T00:57:55.022Z,23.97
2019-02-12T01:00:23.204Z,24.43
2019-02-12T01:02:51.396Z,24.87
2019-02-12T01:05:19.608Z,25.40
2019-02-12T01:07:47.800Z,28.63
2019-02-12T01:10:16.576Z,39.30
2019-02-12T01:12:44.767Z,16.63
2019-02-12T01:15:13.603Z,33.97
2019-02-12T01:17:41.800Z,29.60
2019-02-12T01:20:12.023Z,31.67
2019-02-12T01:22:40.228Z,35.53
2019-02-12T01:25:08.684Z,17.67
2019-02-12T01:27:36.891Z,28.77
2019-02-12T01:30:11.043Z,27.87
2019-02-12T01:32:39.600Z,30.37
2019-02-12T01:35:07.792Z,24.53
2019-02-12T01:37:35.979Z,49.30
2019-02-12T01:40:04.716Z,23.77
2019-02-12T01:42:32.904Z,34.37
2019-02-12T01:45:01.115Z,35.83
2019-02-12T01:47:29.311Z,36.73
2019-02-12T01:49:57.515Z,23.27
2019-02-12T01:52:25.715Z,31.23
2019-02-12T01:54:53.920Z,27.83
2019-02-12T01:57:22.115Z,39.23
2019-02-12T01:59:50.316Z,27.20
2019-02-12T02:02:18.515Z,20.67
2019-02-12T02:04:46.712Z,30.33
2019-02-12T02:07:14.920Z,36.17
2019-02-12T02:09:43.112Z,32.83
2019-02-12T02:12:11.307Z,32.37
2019-02-12T02:14:39.512Z,15.80
2019-02-12T02:17:07.719Z,38.37
2019-02-12T02:19:35.992Z,36.80
2019-02-12T02:22:04.203Z,43.73
2019-02-12T02:24:32.406Z,44.53
2019-02-12T02:27:00.607Z,48.87
2019-02-12T02:29:28.807Z,46.83
2019-02-12T02:31:57.016Z,29.03
2019-02-12T02:34:25.272Z,34.10
2019-02-12T02:36:53.494Z,38.00
2019-02-12T02:39:21.704Z,38.10
2019-02-12T02:41:49.905Z,30.17
2019-02-12T02:44:18.096Z,38.97
2019-02-12T02:46:46.311Z,35.73
2019-02-12T02:49:14.514Z,32.93
2019-02-12T02:51:42.720Z,49.07
2019-02-12T02:54:10.916Z,35.07
2019-02-12T02:56:39.120Z,32.07
2019-02-12T02:59:07.315Z,16.83
2019-02-12T03:01:35.526Z,42.37
2019-02-12T03:04:03.715Z,48.30
2019-02-12T03:06:31.911Z,40.90
2019-02-12T03:09:00.129Z,41.07
2019-02-12T03:11:28.320Z,36.63
2019-02-12T03:13:56.539Z,36.63
2019-02-12T03:16:24.732Z,50.53
2019-02-12T03:18:52.936Z,35.13
2019-02-12T03:21:21.392Z,40.93
2019-02-12T03:23:49.583Z,46.33
2019-02-12T03:26:17.787Z,40.03
2019-02-12T03:28:45.981Z,19.67
2019-02-12T03:31:14.179Z,33.13
2019-02-12T03:33:42.380Z,53.67
2019-02-12T03:36:10.586Z,42.97
2019-02-12T03:38:38.795Z,40.03
2019-02-12T03:41:06.999Z,47.13
2019-02-12T03:43:35.193Z,39.50
2019-02-12T03:46:03.397Z,35.30
2019-02-12T03:48:31.596Z,47.87
2019-02-12T03:50:59.795Z,44.80
2019-02-12T03:53:28.012Z,41.90
2019-02-12T03:55:56.212Z,34.17
2019-02-12T03:58:24.416Z,46.97
2019-02-12T04:00:52.623Z,43.17
2019-02-12T04:03:20.819Z,59.73
2019-02-12T04:05:49.023Z,38.87
2019-02-12T04:08:17.220Z,55.33
2019-02-12T04:10:45.417Z,65.20
2019-02-12T04:13:13.631Z,56.60
2019-02-12T04:15:41.834Z,51.00
2019-02-12T04:18:10.016Z,47.60
2019-02-12T04:20:38.222Z,46.77
2019-02-12T04:23:06.408Z,56.60
2019-02-12T04:25:34.604Z,36.90
2019-02-12T04:28:02.808Z,56.67
2019-02-12T04:30:31.008Z,57.07
2019-02-12T04:32:59.232Z,56.97
2019-02-12T04:35:27.426Z,59.50
2019-02-12T04:37:55.625Z,48.97
2019-02-12T04:40:23.865Z,75.87
2019-02-12T04:42:52.032Z,58.67
2019-02-12T04:45:20.257Z,47.40
2019-02-12T04:47:48.457Z,78.93
2019-02-12T04:50:16.651Z,81.63
2019-02-12T04:52:44.851Z,74.53
2019-02-12T04:55:13.067Z,42.17
2019-02-12T04:57:41.274Z,59.70
2019-02-12T05:00:12.605Z,63.00
2019-02-12T05:02:40.822Z,53.17
2019-02-12T05:05:10.309Z,55.00
2019-02-12T05:07:38.559Z,87.27
2019-02-12T05:10:09.763Z,63.53
2019-02-12T05:12:37.977Z,31.00
2019-02-12T05:15:08.411Z,58.07
2019-02-12T05:17:36.608Z,72.10
2019-02-12T05:20:08.219Z,64.10
2019-02-12T05:22:43.175Z,75.30
2019-02-12T05:25:07.272Z,70.83
2019-02-12T05:27:35.485Z,73.07
2019-02-12T05:30:06.016Z,52.97
2019-02-12T05:32:34.226Z,90.10
2019-02-12T05:35:02.447Z,85.30
2019-02-12T05:37:30.700Z,71.13
2019-02-12T05:39:59.835Z,74.53
2019-02-12T05:42:28.025Z,75.03
2019-02-12T05:44:56.228Z,69.23
2019-02-12T05:47:24.424Z,65.57
2019-02-12T05:49:52.634Z,69.67
2019-02-12T05:52:20.900Z,70.60
2019-02-12T05:54:49.112Z,71.23
2019-02-12T05:57:17.310Z,63.53
2019-02-12T05:59:47.095Z,76.47
2019-02-12T06:02:15.860Z,74.43
2019-02-12T06:04:44.061Z,80.97
2019-02-12T06:07:12.344Z,73.87
2019-02-12T06:09:40.681Z,69.40
2019-02-12T06:12:08.913Z,70.37
2019-02-12T06:14:37.116Z,72.73
2019-02-12T06:17:05.322Z,79.77
2019-02-12T06:19:33.512Z,82.13
2019-02-12T06:22:01.796Z,81.50
2019-02-12T06:24:30.004Z,77.70
2019-02-12T06:26:58.198Z,43.73
2019-02-12T06:29:26.404Z,80.00
2019-02-12T06:31:54.620Z,64.73
2019-02-12T06:34:22.819Z,61.60
2019-02-12T06:36:51.033Z,55.13
2019-02-12T06:39:19.232Z,114.60
2019-02-12T06:41:47.432Z,97.10
2019-02-12T06:44:15.639Z,84.03
2019-02-12T06:46:43.844Z,43.60
2019-02-12T06:49:12.047Z,89.23
2019-02-12T06:51:40.247Z,78.57
2019-02-12T06:54:08.441Z,69.17
2019-02-12T06:56:36.656Z,50.40
2019-02-12T06:59:04.864Z,101.87
2019-02-12T07:01:33.048Z,68.43
2019-02-12T07:04:01.260Z,43.73
2019-02-12T07:06:41.612Z,90.87
2019-02-12T07:09:30.861Z,74.93
2019-02-12T07:12:05.117Z,76.90
2019-02-12T07:14:42.683Z,117.17
2019-02-12T07:17:41.988Z,56.97
2019-02-12T07:20:37.693Z,102.27
2019-02-12T07:23:29.558Z,87.93
2019-02-12T07:26:12.752Z,91.27
2019-02-12T07:29:02.036Z,94.70
2019-02-12T07:31:49.864Z,107.37
2019-02-12T07:34:33.288Z,64.37
2019-02-12T07:37:28.616Z,103.43
2019-02-12T07:40:17.847Z,61.70
2019-02-12T07:42:58.104Z,74.63
2019-02-12T07:45:53.615Z,37.53
2019-02-12T07:48:58.048Z,39.53
2019-02-12T07:51:49.163Z,90.23
2019-02-12T07:54:35.226Z,29.40
2019-02-12T07:57:09.127Z,57.63
2019-02-12T07:59:43.442Z,94.60
2019-02-12T08:02:35.672Z,110.73
2019-02-12T08:05:47.431Z,67.07
2019-02-12T08:08:41.497Z,86.73
2019-02-12T08:11:15.476Z,29.13
2019-02-12T08:14:12.811Z,42.53
2019-02-12T08:16:47.318Z,106.07
2019-02-12T08:19:30.695Z,61.47
2019-02-12T08:22:17.224Z,42.90
2019-02-12T08:25:00.667Z,61.47
2019-02-12T08:27:52.764Z,120.70
2019-02-12T08:30:53.011Z,127.37
2019-02-12T08:33:43.947Z,107.87
2019-02-12T08:36:18.271Z,84.67
2019-02-12T08:38:52.324Z,36.13
2019-02-12T08:41:29.403Z,39.50
2019-02-12T08:44:00.867Z,74.37
2019-02-12T08:46:58.291Z,98.63
2019-02-12T08:49:47.629Z,48.37
2019-02-12T08:52:42.902Z,88.70
2019-02-12T08:55:32.594Z,101.13
2019-02-12T08:58:09.835Z,83.27
2019-02-12T09:00:44.215Z,99.40
2019-02-12T09:03:32.473Z,100.20
2019-02-12T09:06:45.677Z,88.13
2019-02-12T09:09:31.928Z,38.00
2019-02-12T09:12:12.024Z,80.60
2019-02-12T09:15:01.250Z,64.70
2019-02-12T09:17:32.700Z,86.10
2019-02-12T09:20:31.614Z,87.53
2019-02-12T09:23:28.483Z,53.80
2019-02-12T09:26:02.525Z,84.53
2019-02-12T09:28:39.535Z,48.77
2019-02-12T09:31:33.751Z,59.03
2019-02-12T09:34:25.904Z,45.40
2019-02-12T09:37:03.115Z,64.67
2019-02-12T09:39:43.316Z,73.13
2019-02-12T09:42:40.039Z,66.67
2019-02-12T09:45:37.222Z,64.97
2019-02-12T09:48:29.184Z,53.47
2019-02-12T09:51:06.443Z,48.37
2019-02-12T09:53:43.632Z,45.43
2019-02-12T09:56:40.906Z,39.50
2019-02-12T09:59:27.212Z,46.93
2019-02-12T10:01:58.659Z,58.67
2019-02-12T10:04:32.963Z,32.20
2019-02-12T10:07:04.443Z,25.63
2019-02-12T10:09:47.812Z,34.60
2019-02-12T10:12:33.967Z,50.10
2019-02-12T10:15:08.313Z,27.73
2019-02-12T10:17:42.751Z,20.63
2019-02-12T10:20:17.111Z,27.30
2019-02-12T10:23:14.523Z,45.47
2019-02-12T10:25:43.967Z,45.53
2019-02-12T10:28:31.783Z,35.20
2019-02-12T10:31:06.135Z,50.27
2019-02-12T10:33:34.328Z,39.40
2019-02-12T10:36:02.539Z,43.73
2019-02-12T10:38:30.733Z,28.83
2019-02-12T10:40:58.924Z,39.33
2019-02-12T10:43:27.131Z,30.13
2019-02-12T10:45:55.323Z,24.93
2019-02-12T10:48:23.535Z,38.13
2019-02-12T10:50:51.725Z,27.23
2019-02-12T10:53:19.947Z,29.87
2019-02-12T10:55:48.139Z,23.23
2019-02-12T10:58:16.340Z,27.43
2019-02-12T11:00:44.579Z,26.67
2019-02-12T11:03:12.771Z,30.93
2019-02-12T11:05:40.979Z,22.47
2019-02-12T11:08:09.163Z,21.63
2019-02-12T11:10:37.368Z,34.83
2019-02-12T11:13:05.552Z,21.70
2019-02-12T11:15:33.759Z,11.50
2019-02-12T11:18:01.952Z,23.40
2019-02-12T11:20:30.152Z,10.80
2019-02-12T11:22:58.339Z,22.00
2019-02-12T11:25:26.546Z,31.27
2019-02-12T11:27:54.744Z,29.77
2019-02-12T11:30:22.948Z,25.40
2019-02-12T11:32:51.144Z,13.47
2019-02-12T11:35:19.332Z,9.97
2019-02-12T11:37:47.532Z,20.87
2019-02-12T11:40:15.735Z,11.77
2019-02-12T11:42:43.944Z,16.37
2019-02-12T11:45:13.573Z,15.87
2019-02-12T11:47:42.344Z,17.50
2019-02-12T11:50:10.967Z,13.70
2019-02-12T11:52:39.168Z,22.17
2019-02-12T11:55:10.458Z,17.50
2019-02-12T11:57:38.660Z,13.30
2019-02-12T12:00:13.215Z,16.87
2019-02-12T12:02:42.189Z,17.53
2019-02-12T12:05:10.476Z,19.00
2019-02-12T12:07:38.671Z,14.90
2019-02-12T12:10:11.516Z,16.70
2019-02-12T12:12:39.719Z,15.93
2019-02-12T12:15:10.051Z,32.30
2019-02-12T12:17:38.255Z,21.57
2019-02-12T12:20:12.227Z,21.60
2019-02-12T12:22:40.423Z,19.03
2019-02-12T12:25:10.816Z,20.80
2019-02-12T12:27:39.008Z,16.37
2019-02-12T12:30:10.051Z,15.07
2019-02-12T12:32:38.256Z,13.23
2019-02-12T12:35:08.703Z,12.93
2019-02-12T12:37:36.911Z,14.60
2019-02-12T12:40:08.359Z,13.43
2019-02-12T12:42:36.547Z,9.07
2019-02-12T12:45:10.417Z,11.40
2019-02-12T12:47:38.611Z,17.70
2019-02-12T12:50:09.471Z,19.13
2019-02-12T12:52:37.665Z,13.83
2019-02-12T12:55:07.611Z,18.87
2019-02-12T12:57:41.594Z,17.20
2019-02-12T13:00:11.522Z,19.87
2019-02-12T13:02:39.726Z,18.00
2019-02-12T13:05:08.367Z,18.57
2019-02-12T13:07:36.559Z,19.77
2019-02-12T13:10:10.900Z,17.63
2019-02-12T13:12:39.090Z,14.90
2019-02-12T13:15:09.847Z,13.13
2019-02-12T13:17:38.044Z,12.47
2019-02-12T13:20:09.751Z,15.23
2019-02-12T13:22:37.948Z,16.70
2019-02-12T13:25:08.802Z,16.57
2019-02-12T13:27:37.267Z,14.90
2019-02-12T13:30:09.104Z,18.57
2019-02-12T13:32:37.301Z,16.40
2019-02-12T13:35:06.343Z,14.97
2019-02-12T13:37:34.536Z,15.37
2019-02-12T13:40:03.007Z,18.67
2019-02-12T13:42:31.198Z,16.57
2019-02-12T13:44:59.404Z,13.20
2019-02-12T13:47:27.599Z,16.00
2019-02-12T13:49:56.463Z,20.60
2019-02-12T13:52:24.673Z,16.30
2019-02-12T13:54:52.864Z,15.63
2019-02-12T13:57:21.059Z,16.00
2019-02-12T13:59:49.281Z,14.27
2019-02-12T14:02:17.484Z,17.60
2019-02-12T14:04:45.675Z,16.97
2019-02-12T14:07:13.879Z,16.43
2019-02-12T14:09:42.075Z,11.40
2019-02-12T14:12:10.267Z,14.07
2019-02-12T14:14:38.475Z,17.27
2019-02-12T14:17:06.672Z,13.87
2019-02-12T14:19:34.879Z,15.33
2019-02-12T14:22:03.079Z,15.43
2019-02-12T14:24:31.291Z,17.87
2019-02-12T14:26:59.484Z,17.73
2019-02-12T14:29:27.679Z,17.77
2019-02-12T14:31:55.884Z,20.30
2019-02-12T14:34:24.081Z,20.40
2019-02-12T14:36:52.299Z,17.17
2019-02-12T14:39:20.488Z,13.27
2019-02-12T14:41:48.697Z,11.83
2019-02-12T14:44:16.896Z,16.90
2019-02-12T14:46:45.091Z,15.93
2019-02-12T14:49:13.284Z,12.60
2019-02-12T14:51:41.488Z,12.57
2019-02-12T14:54:09.687Z,13.23
2019-02-12T14:56:38.716Z,15.63
2019-02-12T14:59:06.907Z,16.20
2019-02-12T15:01:35.115Z,13.13
2019-02-12T15:04:03.307Z,14.50
2019-02-12T15:06:31.517Z,14.80
2019-02-12T15:08:59.711Z,14.60
2019-02-12T15:11:27.903Z,14.33
2019-02-12T15:13:56.112Z,13.00
2019-02-12T15:16:24.315Z,14.30
2019-02-12T15:18:52.527Z,12.77
2019-02-12T15:21:20.715Z,16.40
2019-02-12T15:23:48.907Z,15.13
2019-02-12T15:26:17.108Z,18.73
2019-02-12T15:28:45.296Z,12.87
2019-02-12T15:31:13.492Z,17.97
2019-02-12T15:33:41.688Z,20.17
2019-02-12T15:36:09.879Z,18.53
2019-02-12T15:38:38.085Z,21.03
2019-02-12T15:41:06.267Z,18.83
2019-02-12T15:43:34.482Z,17.63
2019-02-12T15:46:02.671Z,17.03
2019-02-12T15:48:30.856Z,20.97
2019-02-12T15:50:59.063Z,15.30
2019-02-12T15:53:27.257Z,16.40
2019-02-12T15:55:55.459Z,16.93
2019-02-12T15:58:23.653Z,15.57
2019-02-12T16:00:51.843Z,13.77
2019-02-12T16:03:21.045Z,12.53
2019-02-12T16:05:49.224Z,12.87
2019-02-12T16:08:17.436Z,12.90
2019-02-12T16:10:45.615Z,12.63
2019-02-12T16:13:13.860Z,12.57
2019-02-12T16:15:43.545Z,11.80
2019-02-12T16:18:11.977Z,15.57
2019-02-12T16:20:40.159Z,13.40
2019-02-12T16:23:08.348Z,15.90
2019-02-12T16:25:36.552Z,16.13
2019-02-12T16:28:07.643Z,17.07
2019-02-12T16:30:35.850Z,17.60
2019-02-12T16:33:04.053Z,14.50
2019-02-12T16:35:32.247Z,17.80
2019-02-12T16:38:00.450Z,17.30
2019-02-12T16:40:28.660Z,16.43
2019-02-12T16:42:56.867Z,20.57
2019-02-12T16:45:28.311Z,17.37
2019-02-12T16:47:56.516Z,18.90
2019-02-12T16:50:24.710Z,17.23
2019-02-12T16:52:52.983Z,15.33
2019-02-12T16:55:21.177Z,18.73
2019-02-12T16:57:49.365Z,17.57
2019-02-12T17:00:18.011Z,16.23
2019-02-12T17:02:46.700Z,19.43
2019-02-12T17:05:15.462Z,18.90
2019-02-12T17:07:44.792Z,19.83
2019-02-12T17:10:13.335Z,18.53
2019-02-12T17:12:41.539Z,17.97
2019-02-12T17:15:11.580Z,21.83
2019-02-12T17:17:39.776Z,22.50
2019-02-12T17:20:16.595Z,18.63
2019-02-12T17:22:44.795Z,21.10
2019-02-12T17:25:13.227Z,19.33
2019-02-12T17:27:41.427Z,17.43
2019-02-12T17:30:14.774Z,20.90
2019-02-12T17:32:43.022Z,20.07
2019-02-12T17:35:11.255Z,19.87
2019-02-12T17:37:58.875Z,20.27
2019-02-12T17:40:27.080Z,17.97
2019-02-12T17:42:55.280Z,23.40
2019-02-12T17:45:23.488Z,17.17
2019-02-12T17:47:51.677Z,18.90
2019-02-12T17:50:19.880Z,21.90
2019-02-12T17:52:48.079Z,21.63
2019-02-12T17:55:16.552Z,23.67
2019-02-12T17:57:44.747Z,21.40
2019-02-12T18:00:22.059Z,23.20
2019-02-12T18:02:50.248Z,19.63
2019-02-12T18:05:18.443Z,18.17
2019-02-12T18:07:46.653Z,24.60
2019-02-12T18:10:14.843Z,21.67
2019-02-12T18:12:43.061Z,21.80
2019-02-12T18:15:12.599Z,21.57
2019-02-12T18:17:40.811Z,19.03
2019-02-12T18:20:11.348Z,24.00
2019-02-12T18:22:39.535Z,22.30
2019-02-12T18:25:09.844Z,19.17
2019-02-12T18:27:38.120Z,18.57
2019-02-12T18:30:09.617Z,18.97
2019-02-12T18:32:37.808Z,19.23
2019-02-12T18:35:07.162Z,22.37
2019-02-12T18:37:35.351Z,21.83
2019-02-12T18:40:08.535Z,19.10
2019-02-12T18:42:36.739Z,18.67
2019-02-12T18:45:08.284Z,20.33
2019-02-12T18:47:36.504Z,17.70
2019-02-12T18:50:07.647Z,17.83
2019-02-12T18:52:35.844Z,20.07
2019-02-12T18:55:05.999Z,16.13
2019-02-12T18:57:34.200Z,16.77
2019-02-12T19:00:02.463Z,18.23
2019-02-12T19:02:30.667Z,18.30
2019-02-12T19:04:58.892Z,18.50
2019-02-12T19:07:27.097Z,18.17
2019-02-12T19:09:55.304Z,22.67
2019-02-12T19:12:23.501Z,21.77
2019-02-12T19:14:51.709Z,18.23
2019-02-12T19:17:19.903Z,19.10
2019-02-12T19:19:48.108Z,21.20
2019-02-12T19:22:16.316Z,21.87
2019-02-12T19:24:44.527Z,20.00
2019-02-12T19:27:12.728Z,18.13
2019-02-12T19:29:40.936Z,18.20
2019-02-12T19:32:09.152Z,18.67
2019-02-12T19:34:37.347Z,17.90
2019-02-12T19:37:05.547Z,18.13
2019-02-12T19:39:33.754Z,16.57
2019-02-12T19:42:01.952Z,22.87
2019-02-12T19:44:30.147Z,19.33
2019-02-12T19:46:58.357Z,18.10
2019-02-12T19:49:26.549Z,14.20
2019-02-12T19:51:54.741Z,18.63
2019-02-12T19:54:22.943Z,18.60
2019-02-12T19:56:58.164Z,20.87
2019-02-12T19:59:21.064Z,22.93
2019-02-12T20:01:49.269Z,17.90
2019-02-12T20:04:17.475Z,10.97
2019-02-12T20:06:45.670Z,11.50
2019-02-12T20:09:15.528Z,17.10
2019-02-12T20:11:43.719Z,16.70
2019-02-12T20:14:11.920Z,15.70
2019-02-12T20:16:40.119Z,21.13
2019-02-12T20:19:08.315Z,19.07
2019-02-12T20:21:36.512Z,15.83
2019-02-12T20:24:04.719Z,18.73
2019-02-12T20:26:32.932Z,17.00
2019-02-12T20:29:01.124Z,15.80
2019-02-12T20:31:29.335Z,12.87
2019-02-12T20:33:57.537Z,20.27
2019-02-12T20:36:25.745Z,25.77
2019-02-12T20:38:53.951Z,18.93
2019-02-12T20:41:22.468Z,20.30
2019-02-12T20:43:50.689Z,25.67
2019-02-12T20:46:18.883Z,22.50
2019-02-12T20:48:47.075Z,22.67
2019-02-12T20:51:15.279Z,20.40
2019-02-12T20:53:43.492Z,20.67
2019-02-12T20:56:11.692Z,18.23
2019-02-12T20:58:39.890Z,21.27
2019-02-12T21:01:08.136Z,26.03
2019-02-12T21:03:36.372Z,18.47
2019-02-12T21:06:04.584Z,21.47
2019-02-12T21:08:33.179Z,21.17
2019-02-12T21:11:01.471Z,22.50
2019-02-12T21:13:29.673Z,23.13
2019-02-12T21:15:57.881Z,21.97
2019-02-12T21:18:26.075Z,24.03
2019-02-12T21:20:54.267Z,17.97
2019-02-12T21:23:22.479Z,21.13
2019-02-12T21:25:50.672Z,13.27
2019-02-12T21:28:18.892Z,20.67
2019-02-12T21:30:47.146Z,17.83
2019-02-12T21:33:15.347Z,24.03
2019-02-12T21:35:43.545Z,22.47
2019-02-12T21:38:13.390Z,24.53
2019-02-12T21:40:41.583Z,25.30
2019-02-12T21:43:09.788Z,18.77
2019-02-12T21:45:37.987Z,19.27
2019-02-12T21:48:06.192Z,18.73
2019-02-12T21:50:34.394Z,20.67
2019-02-12T21:53:02.603Z,10.93
2019-02-12T21:55:30.812Z,12.63
2019-02-12T21:57:59.015Z,17.17
2019-02-12T22:00:27.212Z,21.43
2019-02-12T22:02:55.399Z,17.33
2019-02-12T22:05:23.603Z,27.80
2019-02-12T22:07:51.808Z,10.03
2019-02-12T22:10:28.044Z,13.80
2019-02-12T22:12:56.255Z,16.97
2019-02-12T22:15:24.443Z,26.37
2019-02-12T22:17:52.635Z,20.07
2019-02-12T22:20:22.193Z,19.60
2019-02-12T22:22:50.381Z,23.53
2019-02-12T22:25:18.590Z,15.90
2019-02-12T22:27:46.776Z,18.57
2019-02-12T22:30:25.815Z,21.70
2019-02-12T22:32:54.026Z,20.00
2019-02-12T22:35:22.227Z,22.73
2019-02-12T22:37:50.432Z,18.53
2019-02-12T22:40:18.895Z,22.90
2019-02-12T22:42:47.103Z,22.33
2019-02-12T22:45:20.017Z,20.83
2019-02-12T22:47:48.215Z,24.93
2019-02-12T22:50:16.420Z,18.70
2019-02-12T22:52:44.623Z,15.63
2019-02-12T22:55:12.819Z,24.67
2019-02-12T22:57:48.815Z,20.67
2019-02-12T23:00:51.200Z,24.23
2019-02-12T23:03:19.650Z,17.90
2019-02-12T23:05:47.912Z,23.03
2019-02-12T23:08:16.117Z,23.63
2019-02-12T23:10:44.307Z,25.27
2019-02-12T23:13:12.519Z,25.13
2019-02-12T23:15:40.720Z,21.90
2019-02-12T23:18:08.924Z,21.70
2019-02-12T23:20:37.141Z,26.03
2019-02-12T23:23:05.340Z,25.77
2019-02-12T23:25:33.539Z,14.37
2019-02-12T23:28:01.740Z,22.37
2019-02-12T23:30:30.230Z,23.03
2019-02-12T23:32:58.439Z,28.80
2019-02-12T23:35:26.627Z,24.57
2019-02-12T23:37:55.399Z,24.83
2019-02-12T23:40:23.607Z,24.43
2019-02-12T23:42:51.803Z,23.40
2019-02-12T23:45:20.009Z,21.37
2019-02-12T23:47:48.228Z,29.87
2019-02-12T23:50:16.423Z,26.63
2019-02-12T23:52:44.620Z,24.73
2019-02-12T23:55:12.824Z,20.73
2019-02-12T23:57:41.019Z,23.07
