createdAt,value
2018-10-02T00:02:21.251Z,68.70
2018-10-02T00:04:48.830Z,68.90
2018-10-02T00:07:16.461Z,69.00
2018-10-02T00:09:43.985Z,68.90
2018-10-02T00:12:17.051Z,68.70
2018-10-02T00:14:44.586Z,68.60
2018-10-02T00:17:12.169Z,67.70
2018-10-02T00:19:39.702Z,67.10
2018-10-02T00:22:08.231Z,66.60
2018-10-02T00:24:35.710Z,66.40
2018-10-02T00:27:03.174Z,66.10
2018-10-02T00:29:30.629Z,66.30
2018-10-02T00:31:58.393Z,66.30
2018-10-02T00:34:26.017Z,66.20
2018-10-02T00:36:53.735Z,66.00
2018-10-02T00:39:21.456Z,65.90
2018-10-02T00:41:49.018Z,65.90
2018-10-02T00:44:16.551Z,66.00
2018-10-02T00:46:44.023Z,66.20
2018-10-02T00:49:12.150Z,66.70
2018-10-02T00:51:39.606Z,66.80
2018-10-02T00:54:07.054Z,67.20
2018-10-02T00:56:34.521Z,67.40
2018-10-02T00:59:02.037Z,67.60
2018-10-02T01:01:29.490Z,67.80
2018-10-02T01:03:57.006Z,67.90
2018-10-02T01:06:24.667Z,67.90
2018-10-02T01:08:52.187Z,68.00
2018-10-02T01:11:19.675Z,68.00
2018-10-02T01:13:47.221Z,68.10
2018-10-02T01:16:15.666Z,68.20
2018-10-02T01:18:43.212Z,68.30
2018-10-02T01:21:10.667Z,68.20
2018-10-02T01:23:38.146Z,68.10
2018-10-02T01:26:05.682Z,68.20
2018-10-02T01:28:33.243Z,68.40
2018-10-02T01:31:00.819Z,68.40
2018-10-02T01:33:28.363Z,68.10
2018-10-02T01:35:55.773Z,67.60
2018-10-02T01:38:23.203Z,67.70
2018-10-02T01:40:50.678Z,67.90
2018-10-02T01:43:18.353Z,68.00
2018-10-02T01:45:45.849Z,68.40
2018-10-02T01:48:13.326Z,68.60
2018-10-02T01:50:40.854Z,68.70
2018-10-02T01:53:08.326Z,68.80
2018-10-02T01:55:36.074Z,68.70
2018-10-02T01:58:03.544Z,68.50
2018-10-02T02:00:31.294Z,68.30
2018-10-02T02:02:58.909Z,68.00
2018-10-02T02:05:26.361Z,68.20
2018-10-02T02:07:53.775Z,68.00
2018-10-02T02:10:21.278Z,67.70
2018-10-02T02:12:48.750Z,67.80
2018-10-02T02:15:16.271Z,67.70
2018-10-02T02:17:43.729Z,67.90
2018-10-02T02:20:11.214Z,68.00
2018-10-02T02:22:38.742Z,67.90
2018-10-02T02:25:06.313Z,68.10
2018-10-02T02:27:33.805Z,67.80
2018-10-02T02:30:01.428Z,67.50
2018-10-02T02:32:28.980Z,67.40
2018-10-02T02:34:56.436Z,67.50
2018-10-02T02:37:24.016Z,67.90
2018-10-02T02:39:51.499Z,68.10
2018-10-02T02:42:19.058Z,68.30
2018-10-02T02:44:46.593Z,68.60
2018-10-02T02:47:19.842Z,68.60
2018-10-02T02:49:53.042Z,68.70
2018-10-02T02:52:23.610Z,68.70
2018-10-02T02:54:51.056Z,68.80
2018-10-02T02:57:18.522Z,69.20
2018-10-02T02:59:46.098Z,68.00
2018-10-02T03:02:13.645Z,67.90
2018-10-02T03:04:41.158Z,67.90
2018-10-02T03:07:08.674Z,68.70
2018-10-02T03:09:36.135Z,68.10
2018-10-02T03:12:03.557Z,68.20
2018-10-02T03:14:31.074Z,68.10
2018-10-02T03:16:58.531Z,68.80
2018-10-02T03:19:26.225Z,68.10
2018-10-02T03:21:53.767Z,68.00
2018-10-02T03:24:21.213Z,67.90
2018-10-02T03:26:48.760Z,67.90
2018-10-02T03:29:16.387Z,68.00
2018-10-02T03:31:43.906Z,68.00
2018-10-02T03:34:11.502Z,67.70
2018-10-02T03:36:38.989Z,67.30
2018-10-02T03:39:07.890Z,67.40
2018-10-02T03:41:35.352Z,67.30
2018-10-02T03:44:03.011Z,67.50
2018-10-02T03:46:30.558Z,67.40
2018-10-02T03:48:58.206Z,67.30
2018-10-02T03:51:25.560Z,67.40
2018-10-02T03:53:53.105Z,67.20
2018-10-02T03:56:20.599Z,66.90
2018-10-02T03:58:48.070Z,67.00
2018-10-02T04:01:15.605Z,67.40
2018-10-02T04:03:43.163Z,67.80
2018-10-02T04:06:10.690Z,68.20
2018-10-02T04:08:42.286Z,68.30
2018-10-02T04:11:09.805Z,68.00
2018-10-02T04:13:37.298Z,68.00
2018-10-02T04:16:04.827Z,68.50
2018-10-02T04:18:32.330Z,68.00
2018-10-02T04:20:59.890Z,68.00
2018-10-02T04:23:27.417Z,68.20
2018-10-02T04:25:54.967Z,68.40
2018-10-02T04:28:22.671Z,68.70
2018-10-02T04:30:50.187Z,68.00
2018-10-02T04:33:18.135Z,67.90
2018-10-02T04:35:45.809Z,68.70
2018-10-02T04:38:13.304Z,68.40
2018-10-02T04:40:40.765Z,67.70
2018-10-02T04:43:08.230Z,68.10
2018-10-02T04:45:35.701Z,68.30
2018-10-02T04:48:03.819Z,68.50
2018-10-02T04:50:31.342Z,68.80
2018-10-02T04:52:59.482Z,68.60
2018-10-02T04:55:27.045Z,68.50
2018-10-02T04:57:55.238Z,68.30
2018-10-02T05:00:22.820Z,68.20
2018-10-02T05:02:50.390Z,68.50
2018-10-02T05:05:18.251Z,68.20
2018-10-02T05:07:45.770Z,68.60
2018-10-02T05:10:13.303Z,68.20
2018-10-02T05:12:40.832Z,68.40
2018-10-02T05:15:08.623Z,68.20
2018-10-02T05:17:36.618Z,68.60
2018-10-02T05:20:04.175Z,68.70
2018-10-02T05:22:31.843Z,68.40
2018-10-02T05:24:59.362Z,68.60
2018-10-02T05:27:26.920Z,68.40
2018-10-02T05:29:54.414Z,68.20
2018-10-02T05:32:21.935Z,68.30
2018-10-02T05:34:49.496Z,68.20
2018-10-02T05:37:16.986Z,68.30
2018-10-02T05:39:44.498Z,68.60
2018-10-02T05:42:12.070Z,68.60
2018-10-02T05:44:39.594Z,68.90
2018-10-02T05:47:07.172Z,68.90
2018-10-02T05:49:34.770Z,68.80
2018-10-02T05:52:02.292Z,69.00
2018-10-02T05:54:29.865Z,69.10
2018-10-02T05:56:57.390Z,69.30
2018-10-02T05:59:24.954Z,69.20
2018-10-02T06:01:52.918Z,69.30
2018-10-02T06:04:20.434Z,69.20
2018-10-02T06:06:47.906Z,69.50
2018-10-02T06:09:15.424Z,69.90
2018-10-02T06:11:42.930Z,70.10
2018-10-02T06:14:10.823Z,70.50
2018-10-02T06:16:38.771Z,71.00
2018-10-02T06:19:06.384Z,71.50
2018-10-02T06:21:33.890Z,71.40
2018-10-02T06:24:01.451Z,71.40
2018-10-02T06:26:29.044Z,71.10
2018-10-02T06:28:56.685Z,71.60
2018-10-02T06:31:24.342Z,70.70
2018-10-02T06:33:52.005Z,70.70
2018-10-02T06:36:19.587Z,70.30
2018-10-02T06:38:47.156Z,70.80
2018-10-02T06:41:14.636Z,70.30
2018-10-02T06:43:42.301Z,70.00
2018-10-02T06:46:09.921Z,70.10
2018-10-02T06:48:37.481Z,70.60
2018-10-02T06:51:05.077Z,70.00
2018-10-02T06:53:32.656Z,70.50
2018-10-02T06:56:00.291Z,70.40
2018-10-02T06:58:27.735Z,70.60
2018-10-02T07:00:55.271Z,70.10
2018-10-02T07:03:22.861Z,70.00
2018-10-02T07:05:50.495Z,70.20
2018-10-02T07:08:18.001Z,70.00
2018-10-02T07:10:45.785Z,70.00
2018-10-02T07:13:13.273Z,70.10
2018-10-02T07:15:40.765Z,70.50
2018-10-02T07:18:08.299Z,70.10
2018-10-02T07:20:36.395Z,70.50
2018-10-02T07:23:03.840Z,70.20
2018-10-02T07:25:31.868Z,70.50
2018-10-02T07:28:00.309Z,70.50
2018-10-02T07:30:27.822Z,70.30
2018-10-02T07:32:55.650Z,70.00
2018-10-02T07:35:23.310Z,70.10
2018-10-02T07:37:51.877Z,70.40
2018-10-02T07:40:19.643Z,70.00
2018-10-02T07:42:47.808Z,70.00
2018-10-02T07:45:15.321Z,70.00
2018-10-02T07:47:44.025Z,70.60
2018-10-02T07:50:11.671Z,70.10
2018-10-02T07:52:39.498Z,70.10
2018-10-02T07:55:07.478Z,69.80
2018-10-02T07:57:35.045Z,69.90
2018-10-02T08:00:02.838Z,70.30
2018-10-02T08:02:30.307Z,70.10
2018-10-02T08:04:57.839Z,69.80
2018-10-02T08:07:26.339Z,69.30
2018-10-02T08:09:54.140Z,68.20
2018-10-02T08:12:21.877Z,68.10
2018-10-02T08:14:49.232Z,67.90
2018-10-02T08:17:16.968Z,68.40
2018-10-02T08:19:44.487Z,68.60
2018-10-02T08:22:11.991Z,68.80
2018-10-02T08:24:40.294Z,69.00
2018-10-02T08:27:08.129Z,69.20
2018-10-02T08:29:35.794Z,69.60
2018-10-02T08:32:03.248Z,70.20
2018-10-02T08:34:30.848Z,69.70
2018-10-02T08:36:58.349Z,69.70
2018-10-02T08:39:27.882Z,70.30
2018-10-02T08:41:57.092Z,70.60
2018-10-02T08:44:33.270Z,71.00
2018-10-02T08:47:01.651Z,72.00
2018-10-02T08:49:31.551Z,71.60
2018-10-02T08:52:05.428Z,72.10
2018-10-02T08:54:33.766Z,72.20
2018-10-02T08:57:04.480Z,72.70
2018-10-02T08:59:34.411Z,72.90
2018-10-02T09:02:04.233Z,73.40
2018-10-02T09:04:34.364Z,73.70
2018-10-02T09:07:06.956Z,74.10
2018-10-02T09:09:35.909Z,72.70
2018-10-02T09:12:05.083Z,73.60
2018-10-02T09:14:41.043Z,73.40
2018-10-02T09:17:11.517Z,73.60
2018-10-02T09:19:41.881Z,73.40
2018-10-02T09:22:10.388Z,73.70
2018-10-02T09:24:42.729Z,73.30
2018-10-02T09:27:15.335Z,72.80
2018-10-02T09:29:49.127Z,72.50
2018-10-02T09:32:22.883Z,72.10
2018-10-02T09:37:43.288Z,72.10
2018-10-02T09:40:17.390Z,72.70
2018-10-02T09:42:55.273Z,73.10
2018-10-02T09:45:23.603Z,73.30
2018-10-02T09:47:51.849Z,74.10
2018-10-02T09:50:19.890Z,74.00
2018-10-02T09:52:48.638Z,74.40
2018-10-02T09:55:22.668Z,74.50
2018-10-02T09:57:50.756Z,74.50
2018-10-02T10:00:20.734Z,74.50
2018-10-02T10:02:55.579Z,74.70
2018-10-02T10:05:28.801Z,73.70
2018-10-02T10:08:03.984Z,74.00
2018-10-02T10:10:34.974Z,73.80
2018-10-02T10:13:12.191Z,73.90
2018-10-02T10:15:46.380Z,73.80
2018-10-02T10:18:19.412Z,73.20
2018-10-02T10:20:50.583Z,73.30
2018-10-02T10:23:20.010Z,72.60
2018-10-02T10:25:55.428Z,71.40
2018-10-02T10:28:23.628Z,71.70
2018-10-02T10:30:52.297Z,71.20
2018-10-02T10:33:23.175Z,70.80
2018-10-02T10:35:53.447Z,70.80
2018-10-02T10:38:21.173Z,70.20
2018-10-02T10:40:53.811Z,71.80
2018-10-02T10:43:22.491Z,72.20
2018-10-02T10:45:58.443Z,71.70
2018-10-02T10:48:29.664Z,71.90
2018-10-02T10:50:59.535Z,72.30
2018-10-02T10:53:34.090Z,72.10
2018-10-02T10:56:05.525Z,70.40
2018-10-02T10:58:39.322Z,70.90
2018-10-02T11:01:07.478Z,69.90
2018-10-02T11:03:36.471Z,71.10
2018-10-02T11:06:05.756Z,70.80
2018-10-02T11:08:37.447Z,69.20
2018-10-02T11:11:08.120Z,69.90
2018-10-02T11:13:36.225Z,68.10
2018-10-02T11:16:05.672Z,69.60
2018-10-02T11:18:43.659Z,70.10
2018-10-02T11:21:13.083Z,70.90
2018-10-02T11:23:41.817Z,70.10
2018-10-02T11:26:12.499Z,69.10
2018-10-02T11:28:41.847Z,68.40
2018-10-02T11:31:12.642Z,68.00
2018-10-02T11:33:42.480Z,69.90
2018-10-02T11:36:12.720Z,70.90
2018-10-02T11:38:45.983Z,71.20
2018-10-02T11:41:20.833Z,71.60
2018-10-02T11:43:51.021Z,71.20
2018-10-02T11:46:20.383Z,71.30
2018-10-02T11:48:48.214Z,71.40
2018-10-02T11:51:16.258Z,70.60
2018-10-02T11:53:44.421Z,71.50
2018-10-02T11:56:12.391Z,72.20
2018-10-02T11:58:43.744Z,72.50
2018-10-02T12:01:12.605Z,73.30
2018-10-02T12:03:41.812Z,73.60
2018-10-02T12:06:11.853Z,74.10
2018-10-02T12:08:41.335Z,74.30
2018-10-02T12:11:09.762Z,75.30
2018-10-02T12:13:39.678Z,75.40
2018-10-02T12:16:08.865Z,75.80
2018-10-02T12:18:37.432Z,75.30
2018-10-02T12:21:07.059Z,75.50
2018-10-02T12:23:43.440Z,75.80
2018-10-02T12:26:23.503Z,75.20
2018-10-02T12:28:52.674Z,75.10
2018-10-02T12:31:30.679Z,75.30
2018-10-02T12:33:59.521Z,75.40
2018-10-02T12:36:31.794Z,76.10
2018-10-02T12:39:02.553Z,77.30
2018-10-02T12:41:31.710Z,76.60
2018-10-02T12:44:08.139Z,77.50
2018-10-02T12:46:47.595Z,77.20
2018-10-02T12:49:16.261Z,77.20
2018-10-02T12:51:45.148Z,77.10
2018-10-02T12:54:17.026Z,77.30
2018-10-02T12:59:41.547Z,77.70
2018-10-02T13:02:16.730Z,77.60
2018-10-02T13:07:36.176Z,77.20
2018-10-02T13:13:02.793Z,78.20
2018-10-02T13:21:41.084Z,77.60
2018-10-02T13:24:22.475Z,77.50
2018-10-02T13:26:59.176Z,77.40
2018-10-02T13:29:37.397Z,77.30
2018-10-02T13:32:15.636Z,77.40
2018-10-02T13:34:45.200Z,77.60
2018-10-02T13:37:19.478Z,77.80
2018-10-02T13:39:50.014Z,78.80
2018-10-02T13:42:30.818Z,78.10
2018-10-02T13:45:01.173Z,78.40
2018-10-02T13:47:43.898Z,78.50
2018-10-02T13:50:18.402Z,80.00
2018-10-02T13:52:49.227Z,79.30
2018-10-02T13:55:28.655Z,79.60
2018-10-02T13:58:05.303Z,79.30
2018-10-02T14:00:37.014Z,79.00
2018-10-02T14:03:11.106Z,79.50
2018-10-02T14:05:44.448Z,80.50
2018-10-02T14:08:17.684Z,79.90
2018-10-02T14:10:45.798Z,79.60
2018-10-02T14:13:22.846Z,80.20
2018-10-02T14:18:58.596Z,81.10
2018-10-02T14:21:30.406Z,80.40
2018-10-02T14:24:00.117Z,81.00
2018-10-02T14:26:33.487Z,80.60
2018-10-02T14:29:04.194Z,79.50
2018-10-02T14:31:42.220Z,80.00
2018-10-02T14:34:11.959Z,80.00
2018-10-02T14:36:42.729Z,80.20
2018-10-02T14:39:14.896Z,79.00
2018-10-02T14:41:56.106Z,78.10
2018-10-02T14:44:26.370Z,77.90
2018-10-02T14:46:59.556Z,78.00
2018-10-02T14:49:32.027Z,77.70
2018-10-02T14:52:01.973Z,77.00
2018-10-02T14:54:38.751Z,77.10
2018-10-02T14:57:07.792Z,76.60
2018-10-02T14:59:48.772Z,76.20
2018-10-02T15:02:18.269Z,76.30
2018-10-02T15:04:48.136Z,75.80
2018-10-02T15:07:22.189Z,75.80
2018-10-02T15:09:57.940Z,75.40
2018-10-02T15:12:30.220Z,75.80
2018-10-02T15:18:01.048Z,75.60
2018-10-02T15:20:30.445Z,75.10
2018-10-02T15:23:05.228Z,75.80
2018-10-02T15:25:35.994Z,76.00
2018-10-02T15:28:06.232Z,75.80
2018-10-02T15:30:35.529Z,76.10
2018-10-02T15:33:07.203Z,76.10
2018-10-02T15:35:38.667Z,76.50
2018-10-02T15:38:12.917Z,76.00
2018-10-02T15:40:42.420Z,76.90
2018-10-02T15:43:16.504Z,76.40
2018-10-02T15:45:49.634Z,75.50
2018-10-02T15:48:17.909Z,76.10
2018-10-02T15:50:48.078Z,75.20
2018-10-02T15:56:07.758Z,75.60
2018-10-02T15:58:37.640Z,76.10
2018-10-02T16:01:10.008Z,76.60
2018-10-02T16:03:46.918Z,76.20
2018-10-02T16:06:21.916Z,76.10
2018-10-02T16:08:53.801Z,76.10
2018-10-02T16:11:22.089Z,75.80
2018-10-02T16:13:51.714Z,76.10
2018-10-02T16:16:21.425Z,75.90
2018-10-02T16:21:40.880Z,75.40
2018-10-02T16:24:09.594Z,75.30
2018-10-02T16:26:39.494Z,75.20
2018-10-02T16:29:09.607Z,74.80
2018-10-02T16:31:39.938Z,74.60
2018-10-02T16:36:44.201Z,74.40
2018-10-02T16:41:56.985Z,75.10
2018-10-02T16:44:26.707Z,75.00
2018-10-02T16:46:58.308Z,75.20
2018-10-02T16:49:28.552Z,75.40
2018-10-02T16:51:59.782Z,75.40
2018-10-02T16:54:30.806Z,75.20
2018-10-02T16:57:00.493Z,75.10
2018-10-02T16:59:29.293Z,75.40
2018-10-02T17:02:01.541Z,75.30
2018-10-02T17:04:43.353Z,75.70
2018-10-02T17:07:14.869Z,75.80
2018-10-02T17:09:50.466Z,75.70
2018-10-02T17:12:21.287Z,76.40
2018-10-02T17:14:49.624Z,76.20
2018-10-02T17:17:22.799Z,76.00
2018-10-02T17:19:52.172Z,75.90
2018-10-02T17:22:22.178Z,76.80
2018-10-02T17:24:55.015Z,76.20
2018-10-02T17:27:28.522Z,76.20
2018-10-02T17:29:57.496Z,76.40
2018-10-02T17:32:27.911Z,76.90
2018-10-02T17:35:04.137Z,76.40
2018-10-02T17:37:45.930Z,76.50
2018-10-02T17:40:15.921Z,77.20
2018-10-02T17:42:54.764Z,76.70
2018-10-02T17:45:24.529Z,76.80
2018-10-02T17:47:59.517Z,76.60
2018-10-02T17:55:48.571Z,76.40
2018-10-02T17:58:17.196Z,76.70
2018-10-02T18:00:46.029Z,76.70
2018-10-02T18:06:24.771Z,76.80
2018-10-02T18:09:09.393Z,76.80
2018-10-02T18:11:39.919Z,77.00
2018-10-02T18:14:08.622Z,77.30
2018-10-02T18:16:40.301Z,77.30
2018-10-02T18:19:11.428Z,78.00
2018-10-02T18:21:40.243Z,77.20
2018-10-02T18:24:10.531Z,77.30
2018-10-02T18:26:40.308Z,77.20
2018-10-02T18:29:11.664Z,77.30
2018-10-02T18:31:40.889Z,77.30
2018-10-02T18:34:10.539Z,77.60
2018-10-02T18:36:40.073Z,77.60
2018-10-02T18:39:09.797Z,77.60
2018-10-02T18:41:47.247Z,77.80
2018-10-02T18:44:20.842Z,78.00
2018-10-02T18:47:03.198Z,78.00
2018-10-02T18:49:46.992Z,77.90
2018-10-02T18:52:23.681Z,78.00
2018-10-02T18:54:52.720Z,78.00
2018-10-02T18:57:23.063Z,78.00
2018-10-02T18:59:56.451Z,78.00
2018-10-02T19:02:27.647Z,77.90
2018-10-02T19:04:59.586Z,78.20
2018-10-02T19:07:29.317Z,78.30
2018-10-02T19:09:57.962Z,78.40
2018-10-02T19:12:28.105Z,78.80
2018-10-02T19:14:56.287Z,78.80
2018-10-02T19:17:28.111Z,78.90
2018-10-02T19:20:01.891Z,79.20
2018-10-02T19:22:37.015Z,79.30
2018-10-02T19:25:15.377Z,79.40
2018-10-02T19:27:43.684Z,79.40
2018-10-02T19:30:18.814Z,79.60
2018-10-02T19:35:31.886Z,79.30
2018-10-02T19:38:06.888Z,79.30
2018-10-02T19:40:38.103Z,79.20
2018-10-02T19:43:07.232Z,79.90
2018-10-02T19:46:51.981Z,79.70
2018-10-02T19:49:23.018Z,79.90
2018-10-02T19:51:56.588Z,80.10
2018-10-02T19:54:30.531Z,80.40
2018-10-02T19:57:04.470Z,80.50
2018-10-02T19:59:35.177Z,80.60
2018-10-02T20:02:05.308Z,80.60
2018-10-02T20:04:35.034Z,80.60
2018-10-02T20:07:04.465Z,80.80
2018-10-02T20:09:37.022Z,80.70
2018-10-02T20:12:05.830Z,80.60
2018-10-02T20:14:34.927Z,80.50
2018-10-02T20:17:05.455Z,80.60
2018-10-02T20:19:44.547Z,80.50
2018-10-02T20:22:19.647Z,80.60
2018-10-02T20:24:47.304Z,80.80
2018-10-02T20:27:19.532Z,80.80
2018-10-02T20:29:47.360Z,81.50
2018-10-02T20:32:14.900Z,81.00
2018-10-02T20:34:43.139Z,81.00
2018-10-02T20:37:10.725Z,81.30
2018-10-02T20:39:38.290Z,81.50
2018-10-02T20:42:05.887Z,81.50
2018-10-02T20:44:33.413Z,81.60
2018-10-02T20:47:00.998Z,81.80
2018-10-02T20:49:28.874Z,81.80
2018-10-02T20:51:56.357Z,82.10
2018-10-02T20:54:23.880Z,82.60
2018-10-02T20:56:52.011Z,82.20
2018-10-02T20:59:19.862Z,82.20
2018-10-02T21:01:48.275Z,82.40
2018-10-02T21:04:19.945Z,82.60
2018-10-02T21:06:48.775Z,82.40
2018-10-02T21:09:22.954Z,82.50
2018-10-02T21:11:57.259Z,82.70
2018-10-02T21:14:31.509Z,83.00
2018-10-02T21:17:01.043Z,83.20
2018-10-02T21:19:39.097Z,83.50
2018-10-02T21:22:07.646Z,83.60
2018-10-02T21:24:37.535Z,83.80
2018-10-02T21:27:08.152Z,83.80
2018-10-02T21:29:39.717Z,83.80
2018-10-02T21:32:10.959Z,83.60
2018-10-02T21:34:39.797Z,84.00
2018-10-02T21:37:10.416Z,84.20
2018-10-02T21:39:41.270Z,83.50
2018-10-02T21:42:08.851Z,84.30
2018-10-02T21:44:39.166Z,84.80
2018-10-02T21:47:17.430Z,84.30
2018-10-02T21:49:45.194Z,84.20
2018-10-02T21:52:14.795Z,83.90
2018-10-02T21:54:43.463Z,83.70
2018-10-02T21:57:12.017Z,83.80
2018-10-02T21:59:39.553Z,83.90
2018-10-02T22:02:07.162Z,84.10
2018-10-02T22:04:35.485Z,84.10
2018-10-02T22:07:03.832Z,84.00
2018-10-02T22:09:32.948Z,84.10
2018-10-02T22:12:00.535Z,84.10
2018-10-02T22:14:28.950Z,83.50
2018-10-02T22:16:56.868Z,83.10
2018-10-02T22:19:25.051Z,83.10
2018-10-02T22:21:52.551Z,83.40
2018-10-02T22:24:20.230Z,83.50
2018-10-02T22:26:49.928Z,83.60
2018-10-02T22:29:18.186Z,83.20
2018-10-02T22:31:50.444Z,83.30
2018-10-02T22:34:18.820Z,83.10
2018-10-02T22:36:49.869Z,83.00
2018-10-02T22:39:24.937Z,83.00
2018-10-02T22:41:57.405Z,82.80
2018-10-02T22:44:29.645Z,83.00
2018-10-02T22:47:06.270Z,82.40
2018-10-02T22:49:35.750Z,83.10
2018-10-02T22:52:07.000Z,83.00
2018-10-02T22:54:35.723Z,83.00
2018-10-02T22:57:07.163Z,83.20
2018-10-02T22:59:36.316Z,84.70
2018-10-02T23:02:04.580Z,83.80
2018-10-02T23:04:32.282Z,84.10
2018-10-02T23:07:00.122Z,84.20
2018-10-02T23:09:27.586Z,84.20
2018-10-02T23:11:56.080Z,83.10
2018-10-02T23:14:23.641Z,83.80
2018-10-02T23:16:51.196Z,83.60
2018-10-02T23:19:18.726Z,83.20
2018-10-02T23:21:46.327Z,82.90
2018-10-02T23:24:14.018Z,83.00
2018-10-02T23:26:41.586Z,83.20
2018-10-02T23:29:09.806Z,83.80
2018-10-02T23:31:37.321Z,84.10
2018-10-02T23:34:04.809Z,84.30
2018-10-02T23:36:32.375Z,83.80
2018-10-02T23:39:00.003Z,84.00
2018-10-02T23:41:27.546Z,84.10
2018-10-02T23:43:57.255Z,84.20
2018-10-02T23:46:33.754Z,83.90
2018-10-02T23:49:17.540Z,83.00
2018-10-02T23:51:46.360Z,83.00
2018-10-02T23:54:23.754Z,83.80
2018-10-02T23:56:53.246Z,84.20
2018-10-02T23:59:23.147Z,84.00
