createdAt,value
2018-01-08T00:00:04.010Z,1022.75
2018-01-08T00:01:04.007Z,1022.71
2018-01-08T00:02:04.006Z,1022.73
2018-01-08T00:03:04.013Z,1022.69
2018-01-08T00:04:04.000Z,1022.66
2018-01-08T00:05:04.003Z,1022.66
2018-01-08T00:06:04.010Z,1022.72
2018-01-08T00:07:04.031Z,1022.65
2018-01-08T00:08:04.041Z,1022.69
2018-01-08T00:09:03.988Z,1022.61
2018-01-08T00:10:03.985Z,1022.67
2018-01-08T00:11:03.968Z,1022.60
2018-01-08T00:12:03.968Z,1022.62
2018-01-08T00:13:03.980Z,1022.62
2018-01-08T00:14:03.975Z,1022.61
2018-01-08T00:15:04.000Z,1022.61
2018-01-08T00:16:04.003Z,1022.66
2018-01-08T00:17:03.997Z,1022.62
2018-01-08T00:18:03.987Z,1022.63
2018-01-08T00:19:03.960Z,1022.63
2018-01-08T00:20:03.957Z,1022.63
2018-01-08T00:21:03.952Z,1022.63
2018-01-08T00:22:03.940Z,1022.62
2018-01-08T00:23:03.948Z,1022.58
2018-01-08T00:24:03.938Z,1022.59
2018-01-08T00:25:03.940Z,1022.54
2018-01-08T00:26:03.970Z,1022.54
2018-01-08T00:27:03.943Z,1022.53
2018-01-08T00:28:03.936Z,1022.43
2018-01-08T00:29:03.930Z,1022.45
2018-01-08T00:30:03.926Z,1022.37
2018-01-08T00:31:03.924Z,1022.44
2018-01-08T00:32:03.907Z,1022.34
2018-01-08T00:33:03.920Z,1022.37
2018-01-08T00:34:03.928Z,1022.37
2018-01-08T00:35:03.919Z,1022.37
2018-01-08T00:36:03.929Z,1022.34
2018-01-08T00:37:03.897Z,1022.32
2018-01-08T00:38:03.900Z,1022.31
2018-01-08T00:39:03.914Z,1022.36
2018-01-08T00:40:03.899Z,1022.30
2018-01-08T00:41:03.902Z,1022.30
2018-01-08T00:42:03.878Z,1022.29
2018-01-08T00:43:03.877Z,1022.24
2018-01-08T00:44:03.876Z,1022.27
2018-01-08T00:45:03.885Z,1022.28
2018-01-08T00:46:03.897Z,1022.31
2018-01-08T00:47:03.919Z,1022.28
2018-01-08T00:48:03.908Z,1022.31
2018-01-08T00:49:03.912Z,1022.27
2018-01-08T00:50:03.866Z,1022.17
2018-01-08T00:51:03.856Z,1022.16
2018-01-08T00:52:03.856Z,1022.24
2018-01-08T00:53:03.858Z,1022.15
2018-01-08T00:54:03.871Z,1022.17
2018-01-08T00:55:03.859Z,1022.24
2018-01-08T00:56:03.855Z,1022.14
2018-01-08T00:57:03.834Z,1022.12
2018-01-08T00:58:03.864Z,1022.14
2018-01-08T00:59:03.836Z,1022.11
2018-01-08T01:00:03.832Z,1022.12
2018-01-08T01:01:03.818Z,1022.19
2018-01-08T01:02:03.826Z,1022.19
2018-01-08T01:03:03.841Z,1022.18
2018-01-08T01:04:03.818Z,1022.13
2018-01-08T01:05:03.812Z,1022.21
2018-01-08T01:06:03.823Z,1022.19
2018-01-08T01:07:03.809Z,1022.16
2018-01-08T01:08:03.813Z,1022.15
2018-01-08T01:09:03.826Z,1022.25
2018-01-08T01:10:03.808Z,1022.17
2018-01-08T01:11:03.812Z,1022.18
2018-01-08T01:12:03.799Z,1022.23
2018-01-08T01:13:03.810Z,1022.19
2018-01-08T01:14:03.830Z,1022.19
2018-01-08T01:15:03.814Z,1022.23
2018-01-08T01:16:03.795Z,1022.19
2018-01-08T01:17:03.777Z,1022.18
2018-01-08T01:18:04.288Z,1022.21
2018-01-08T01:19:03.773Z,1022.18
2018-01-08T01:20:03.794Z,1022.14
2018-01-08T01:21:03.776Z,1022.11
2018-01-08T01:22:03.802Z,1022.13
2018-01-08T01:23:03.767Z,1022.13
2018-01-08T01:24:03.801Z,1022.13
2018-01-08T01:25:03.779Z,1022.11
2018-01-08T01:26:03.794Z,1022.04
2018-01-08T01:27:03.772Z,1022.10
2018-01-08T01:28:03.774Z,1022.13
2018-01-08T01:29:03.758Z,1022.07
2018-01-08T01:30:03.771Z,1022.01
2018-01-08T01:31:03.798Z,1022.08
2018-01-08T01:32:03.772Z,1022.09
2018-01-08T01:33:03.768Z,1022.05
2018-01-08T01:34:03.759Z,1022.00
2018-01-08T01:35:03.763Z,1022.05
2018-01-08T01:36:03.772Z,1022.04
2018-01-08T01:37:03.756Z,1022.04
2018-01-08T01:38:03.791Z,1022.08
2018-01-08T01:39:03.768Z,1022.08
2018-01-08T01:40:03.723Z,1022.03
2018-01-08T01:41:03.711Z,1022.02
2018-01-08T01:42:03.714Z,1022.01
2018-01-08T01:43:03.706Z,1022.08
2018-01-08T01:44:03.745Z,1022.03
2018-01-08T01:45:03.736Z,1022.05
2018-01-08T01:46:03.747Z,1022.07
2018-01-08T01:47:03.696Z,1022.04
2018-01-08T01:48:03.688Z,1022.05
2018-01-08T01:49:03.726Z,1022.05
2018-01-08T01:50:03.683Z,1022.09
2018-01-08T01:51:03.708Z,1022.04
2018-01-08T01:52:03.678Z,1022.08
2018-01-08T01:53:03.680Z,1022.08
2018-01-08T01:54:03.689Z,1022.09
2018-01-08T01:55:03.678Z,1022.06
2018-01-08T01:56:03.691Z,1022.08
2018-01-08T01:57:03.699Z,1022.11
2018-01-08T01:58:03.714Z,1022.02
2018-01-08T01:59:03.665Z,1022.01
2018-01-08T02:00:03.743Z,1022.05
2018-01-08T02:01:03.678Z,1021.96
2018-01-08T02:02:03.652Z,1021.98
2018-01-08T02:03:03.657Z,1021.99
2018-01-08T02:04:03.662Z,1021.99
2018-01-08T02:05:03.661Z,1022.02
2018-01-08T02:06:03.644Z,1021.97
2018-01-08T02:07:03.689Z,1021.96
2018-01-08T02:08:03.673Z,1021.99
2018-01-08T02:09:03.672Z,1022.00
2018-01-08T02:10:03.635Z,1021.98
2018-01-08T02:11:03.651Z,1021.96
2018-01-08T02:12:03.632Z,1021.98
2018-01-08T02:13:03.637Z,1021.93
2018-01-08T02:14:03.626Z,1021.94
2018-01-08T02:15:03.620Z,1021.90
2018-01-08T02:16:03.635Z,1021.88
2018-01-08T02:17:03.633Z,1021.90
2018-01-08T02:18:03.639Z,1021.91
2018-01-08T02:19:03.626Z,1021.94
2018-01-08T02:20:03.609Z,1021.86
2018-01-08T02:21:03.661Z,1021.99
2018-01-08T02:22:04.298Z,1021.96
2018-01-08T02:23:03.607Z,1021.99
2018-01-08T02:24:03.594Z,1021.99
2018-01-08T02:25:03.617Z,1022.00
2018-01-08T02:26:03.600Z,1021.95
2018-01-08T02:27:03.592Z,1021.97
2018-01-08T02:28:03.630Z,1021.99
2018-01-08T02:29:03.606Z,1021.98
2018-01-08T02:30:03.606Z,1021.99
2018-01-08T02:31:03.615Z,1022.04
2018-01-08T02:32:03.583Z,1022.03
2018-01-08T02:33:03.567Z,1022.05
2018-01-08T02:34:03.568Z,1022.04
2018-01-08T02:35:03.571Z,1022.10
2018-01-08T02:36:03.569Z,1022.09
2018-01-08T02:37:03.579Z,1022.10
2018-01-08T02:38:03.657Z,1022.08
2018-01-08T02:39:03.562Z,1022.07
2018-01-08T02:40:03.613Z,1022.14
2018-01-08T02:41:03.556Z,1022.12
2018-01-08T02:42:03.560Z,1022.10
2018-01-08T02:43:03.568Z,1022.16
2018-01-08T02:44:03.546Z,1022.15
2018-01-08T02:45:03.566Z,1022.14
2018-01-08T02:46:03.551Z,1022.10
2018-01-08T02:47:03.566Z,1022.07
2018-01-08T02:48:03.547Z,1022.06
2018-01-08T02:49:03.556Z,1022.07
2018-01-08T02:50:03.542Z,1022.05
2018-01-08T02:51:03.619Z,1022.12
2018-01-08T02:52:03.528Z,1022.07
2018-01-08T02:53:03.559Z,1022.16
2018-01-08T02:54:03.513Z,1022.09
2018-01-08T02:55:03.551Z,1022.12
2018-01-08T02:56:03.516Z,1022.07
2018-01-08T02:57:03.512Z,1022.08
2018-01-08T02:58:03.549Z,1022.07
2018-01-08T02:59:03.528Z,1022.07
2018-01-08T03:00:03.523Z,1022.05
2018-01-08T03:01:03.503Z,1022.09
2018-01-08T03:02:03.497Z,1022.09
2018-01-08T03:03:03.500Z,1022.03
2018-01-08T03:04:03.549Z,1022.05
2018-01-08T03:05:03.501Z,1022.05
2018-01-08T03:06:03.498Z,1022.07
2018-01-08T03:07:03.490Z,1022.08
2018-01-08T03:08:03.496Z,1022.12
2018-01-08T03:09:03.489Z,1022.08
2018-01-08T03:10:03.492Z,1022.06
2018-01-08T03:11:03.474Z,1022.01
2018-01-08T03:12:03.482Z,1022.08
2018-01-08T03:13:03.491Z,1022.11
2018-01-08T03:14:03.494Z,1022.09
2018-01-08T03:15:03.467Z,1022.06
2018-01-08T03:16:03.474Z,1022.05
2018-01-08T03:17:03.468Z,1022.08
2018-01-08T03:18:03.476Z,1022.12
2018-01-08T03:19:03.473Z,1022.06
2018-01-08T03:20:03.472Z,1022.07
2018-01-08T03:21:03.463Z,1022.06
2018-01-08T03:22:03.538Z,1022.06
2018-01-08T03:23:03.446Z,1022.12
2018-01-08T03:24:03.438Z,1022.16
2018-01-08T03:25:03.453Z,1022.05
2018-01-08T03:26:03.447Z,1022.08
2018-01-08T03:27:03.442Z,1022.06
2018-01-08T03:28:03.429Z,1021.97
2018-01-08T03:29:03.445Z,1021.99
2018-01-08T03:30:03.447Z,1021.99
2018-01-08T03:31:03.449Z,1022.08
2018-01-08T03:32:03.434Z,1022.05
2018-01-08T03:33:03.425Z,1022.00
2018-01-08T03:34:03.415Z,1021.97
2018-01-08T03:35:03.430Z,1022.02
2018-01-08T03:36:03.407Z,1022.00
2018-01-08T03:37:03.410Z,1022.03
2018-01-08T03:38:03.422Z,1022.08
2018-01-08T03:39:03.426Z,1022.08
2018-01-08T03:40:03.441Z,1022.04
2018-01-08T03:41:03.413Z,1022.06
2018-01-08T03:42:03.424Z,1022.07
2018-01-08T03:43:03.429Z,1022.07
2018-01-08T03:44:03.441Z,1022.03
2018-01-08T03:45:03.399Z,1022.09
2018-01-08T03:46:03.452Z,1022.07
2018-01-08T03:47:03.422Z,1022.08
2018-01-08T03:48:03.402Z,1022.06
2018-01-08T03:49:03.380Z,1022.04
2018-01-08T03:50:03.408Z,1022.03
2018-01-08T03:51:03.447Z,1022.04
2018-01-08T03:52:03.388Z,1022.04
2018-01-08T03:53:03.370Z,1022.02
2018-01-08T03:54:03.401Z,1021.99
2018-01-08T03:55:03.376Z,1022.01
2018-01-08T03:56:03.409Z,1022.02
2018-01-08T03:57:03.371Z,1022.02
2018-01-08T03:58:03.364Z,1022.00
2018-01-08T03:59:03.357Z,1022.04
2018-01-08T04:00:03.373Z,1022.06
2018-01-08T04:01:03.368Z,1022.03
2018-01-08T04:02:03.371Z,1021.97
2018-01-08T04:03:03.374Z,1022.07
2018-01-08T04:04:03.365Z,1022.00
2018-01-08T04:05:03.353Z,1021.99
2018-01-08T04:06:03.340Z,1022.01
2018-01-08T04:07:03.333Z,1022.04
2018-01-08T04:08:03.325Z,1021.97
2018-01-08T04:09:03.349Z,1021.98
2018-01-08T04:10:03.327Z,1022.06
2018-01-08T04:11:03.361Z,1022.05
2018-01-08T04:12:03.334Z,1022.01
2018-01-08T04:13:03.336Z,1022.01
2018-01-08T04:14:03.336Z,1022.02
2018-01-08T04:15:03.365Z,1022.08
2018-01-08T04:16:03.321Z,1022.05
2018-01-08T04:17:03.335Z,1022.03
2018-01-08T04:18:03.316Z,1022.07
2018-01-08T04:19:03.309Z,1022.07
2018-01-08T04:20:03.300Z,1022.08
2018-01-08T04:21:03.305Z,1022.05
2018-01-08T04:22:03.330Z,1022.07
2018-01-08T04:23:03.327Z,1022.15
2018-01-08T04:24:03.289Z,1022.05
2018-01-08T04:25:03.292Z,1022.13
2018-01-08T04:26:03.295Z,1022.10
2018-01-08T04:27:03.308Z,1022.10
2018-01-08T04:28:03.308Z,1022.12
2018-01-08T04:29:03.282Z,1022.16
2018-01-08T04:30:03.279Z,1022.13
2018-01-08T04:31:03.286Z,1022.11
2018-01-08T04:32:03.293Z,1022.10
2018-01-08T04:33:03.308Z,1022.14
2018-01-08T04:34:03.311Z,1022.04
2018-01-08T04:35:03.276Z,1021.99
2018-01-08T04:36:03.813Z,1022.10
2018-01-08T04:37:03.285Z,1022.02
2018-01-08T04:38:03.263Z,1022.03
2018-01-08T04:39:03.259Z,1022.00
2018-01-08T04:40:03.246Z,1022.03
2018-01-08T04:41:03.271Z,1022.05
2018-01-08T04:42:03.254Z,1022.09
2018-01-08T04:43:03.266Z,1021.99
2018-01-08T04:44:03.256Z,1021.97
2018-01-08T04:45:03.233Z,1021.95
2018-01-08T04:46:03.826Z,1021.93
2018-01-08T04:47:03.282Z,1022.00
2018-01-08T04:48:03.283Z,1022.02
2018-01-08T04:49:03.244Z,1022.02
2018-01-08T04:50:03.234Z,1021.96
2018-01-08T04:51:03.225Z,1021.99
2018-01-08T04:52:03.233Z,1022.03
2018-01-08T04:53:03.217Z,1022.05
2018-01-08T04:54:03.227Z,1022.02
2018-01-08T04:55:03.232Z,1022.02
2018-01-08T04:56:03.242Z,1021.99
2018-01-08T04:57:03.228Z,1022.01
2018-01-08T04:58:03.223Z,1021.99
2018-01-08T04:59:03.217Z,1022.06
2018-01-08T05:00:03.207Z,1022.04
2018-01-08T05:01:03.203Z,1022.01
2018-01-08T05:02:03.240Z,1022.10
2018-01-08T05:03:03.197Z,1021.99
2018-01-08T05:04:03.196Z,1022.00
2018-01-08T05:05:03.202Z,1022.00
2018-01-08T05:06:03.199Z,1022.01
2018-01-08T05:07:03.212Z,1021.90
2018-01-08T05:08:03.199Z,1021.98
2018-01-08T05:09:03.183Z,1022.00
2018-01-08T05:10:03.190Z,1021.93
2018-01-08T05:11:03.180Z,1022.00
2018-01-08T05:12:03.199Z,1021.94
2018-01-08T05:13:03.197Z,1021.99
2018-01-08T05:14:03.176Z,1022.04
2018-01-08T05:15:03.183Z,1021.97
2018-01-08T05:16:03.195Z,1021.84
2018-01-08T05:17:03.158Z,1021.93
2018-01-08T05:18:03.160Z,1022.00
2018-01-08T05:19:03.173Z,1021.89
2018-01-08T05:20:03.157Z,1021.83
2018-01-08T05:21:03.159Z,1021.87
2018-01-08T05:22:03.149Z,1021.82
2018-01-08T05:23:03.142Z,1021.88
2018-01-08T05:24:03.164Z,1021.84
2018-01-08T05:25:03.140Z,1021.83
2018-01-08T05:26:03.154Z,1021.85
2018-01-08T05:27:03.185Z,1021.90
2018-01-08T05:28:03.185Z,1021.80
2018-01-08T05:29:03.158Z,1021.82
2018-01-08T05:30:04.918Z,1021.89
2018-01-08T05:31:03.128Z,1021.81
2018-01-08T05:32:03.137Z,1021.83
2018-01-08T05:33:03.145Z,1021.83
2018-01-08T05:34:03.118Z,1021.77
2018-01-08T05:35:03.118Z,1021.79
2018-01-08T05:36:03.152Z,1021.81
2018-01-08T05:37:03.113Z,1021.90
2018-01-08T05:38:03.107Z,1021.77
2018-01-08T05:39:03.212Z,1021.83
2018-01-08T05:40:03.104Z,1021.89
2018-01-08T05:41:03.097Z,1021.87
2018-01-08T05:42:03.141Z,1021.80
2018-01-08T05:43:03.088Z,1021.79
2018-01-08T05:44:03.087Z,1021.87
2018-01-08T05:45:03.085Z,1021.81
2018-01-08T05:46:03.125Z,1021.82
2018-01-08T05:47:03.090Z,1021.80
2018-01-08T05:48:03.137Z,1021.75
2018-01-08T05:49:03.084Z,1021.81
2018-01-08T05:50:03.137Z,1021.83
2018-01-08T05:51:03.067Z,1021.82
2018-01-08T05:52:03.832Z,1021.77
2018-01-08T05:53:03.076Z,1021.76
2018-01-08T05:54:03.108Z,1021.72
2018-01-08T05:55:03.828Z,1021.71
2018-01-08T05:56:03.067Z,1021.83
2018-01-08T05:57:03.091Z,1021.67
2018-01-08T05:58:03.070Z,1021.70
2018-01-08T05:59:03.056Z,1021.75
2018-01-08T06:00:03.054Z,1021.70
2018-01-08T06:01:03.045Z,1021.82
2018-01-08T06:02:03.048Z,1021.77
2018-01-08T06:03:03.046Z,1021.69
2018-01-08T06:04:03.036Z,1021.78
2018-01-08T06:05:03.037Z,1021.78
2018-01-08T06:06:03.038Z,1021.77
2018-01-08T06:07:03.035Z,1021.81
2018-01-08T06:08:03.066Z,1021.80
2018-01-08T06:09:03.041Z,1021.81
2018-01-08T06:10:03.033Z,1021.81
2018-01-08T06:11:03.016Z,1021.81
2018-01-08T06:12:03.829Z,1021.82
2018-01-08T06:13:03.110Z,1021.81
2018-01-08T06:14:03.021Z,1021.84
2018-01-08T06:15:03.015Z,1021.78
2018-01-08T06:16:03.009Z,1021.88
2018-01-08T06:17:03.024Z,1021.83
2018-01-08T06:18:03.006Z,1021.95
2018-01-08T06:19:03.019Z,1021.88
2018-01-08T06:20:03.000Z,1021.81
2018-01-08T06:21:03.008Z,1021.92
2018-01-08T06:22:02.992Z,1021.79
2018-01-08T06:23:02.990Z,1021.75
2018-01-08T06:24:03.012Z,1021.76
2018-01-08T06:25:03.025Z,1021.79
2018-01-08T06:26:02.985Z,1021.80
2018-01-08T06:27:02.989Z,1021.78
2018-01-08T06:28:03.005Z,1021.83
2018-01-08T06:29:03.003Z,1021.79
2018-01-08T06:30:03.019Z,1021.79
2018-01-08T06:31:02.971Z,1021.83
2018-01-08T06:32:02.977Z,1021.87
2018-01-08T06:33:02.960Z,1021.84
2018-01-08T06:34:02.981Z,1021.87
2018-01-08T06:35:02.969Z,1021.82
2018-01-08T06:36:02.993Z,1021.87
2018-01-08T06:37:02.972Z,1021.89
2018-01-08T06:38:02.968Z,1021.85
2018-01-08T06:39:02.960Z,1021.87
2018-01-08T06:40:02.977Z,1022.00
2018-01-08T06:41:02.992Z,1021.88
2018-01-08T06:42:02.970Z,1021.84
2018-01-08T06:43:03.040Z,1021.86
2018-01-08T06:44:02.935Z,1021.90
2018-01-08T06:45:02.942Z,1021.83
2018-01-08T06:46:03.109Z,1021.84
2018-01-08T06:47:02.927Z,1021.84
2018-01-08T06:48:02.934Z,1021.81
2018-01-08T06:49:02.958Z,1021.82
2018-01-08T06:50:02.931Z,1021.73
2018-01-08T06:51:02.923Z,1021.78
2018-01-08T06:52:02.913Z,1021.84
2018-01-08T06:53:02.917Z,1021.82
2018-01-08T06:54:02.916Z,1021.86
2018-01-08T06:55:02.902Z,1021.85
2018-01-08T06:56:02.960Z,1021.81
2018-01-08T06:57:02.932Z,1021.80
2018-01-08T06:58:02.902Z,1021.81
2018-01-08T06:59:02.923Z,1021.85
2018-01-08T07:00:02.951Z,1021.93
2018-01-08T07:01:02.889Z,1021.83
2018-01-08T07:02:02.930Z,1021.84
2018-01-08T07:03:02.896Z,1021.82
2018-01-08T07:04:02.926Z,1021.86
2018-01-08T07:05:02.877Z,1021.85
2018-01-08T07:06:02.922Z,1021.87
2018-01-08T07:07:02.900Z,1021.82
2018-01-08T07:08:02.939Z,1021.82
2018-01-08T07:09:02.878Z,1021.80
2018-01-08T07:10:02.901Z,1021.80
2018-01-08T07:11:02.854Z,1021.81
2018-01-08T07:12:02.917Z,1021.80
2018-01-08T07:13:02.893Z,1021.84
2018-01-08T07:14:02.920Z,1021.78
2018-01-08T07:15:02.887Z,1021.80
2018-01-08T07:16:02.859Z,1021.74
2018-01-08T07:17:02.897Z,1021.78
2018-01-08T07:18:02.842Z,1021.70
2018-01-08T07:19:02.844Z,1021.65
2018-01-08T07:20:03.343Z,1021.68
2018-01-08T07:21:02.826Z,1021.70
2018-01-08T07:22:02.896Z,1021.66
2018-01-08T07:23:02.881Z,1021.67
2018-01-08T07:24:02.912Z,1021.71
2018-01-08T07:25:02.846Z,1021.73
2018-01-08T07:26:02.817Z,1021.64
2018-01-08T07:27:02.804Z,1021.69
2018-01-08T07:28:02.813Z,1021.68
2018-01-08T07:29:02.819Z,1021.81
2018-01-08T07:30:02.880Z,1021.71
2018-01-08T07:31:02.808Z,1021.64
2018-01-08T07:32:02.820Z,1021.64
2018-01-08T07:33:02.814Z,1021.68
2018-01-08T07:34:02.815Z,1021.70
2018-01-08T07:35:02.785Z,1021.69
2018-01-08T07:36:02.821Z,1021.66
2018-01-08T07:37:02.790Z,1021.71
2018-01-08T07:38:02.803Z,1021.63
2018-01-08T07:39:02.775Z,1021.62
2018-01-08T07:40:02.896Z,1021.59
2018-01-08T07:41:02.801Z,1021.61
2018-01-08T07:42:02.820Z,1021.63
2018-01-08T07:43:02.847Z,1021.62
2018-01-08T07:44:04.302Z,1021.65
2018-01-08T07:45:04.008Z,1021.61
2018-01-08T07:46:03.410Z,1021.60
2018-01-08T07:47:03.345Z,1021.60
2018-01-08T07:48:02.852Z,1021.61
2018-01-08T07:49:02.780Z,1021.60
2018-01-08T07:50:02.818Z,1021.61
2018-01-08T07:51:02.761Z,1021.62
2018-01-08T07:52:02.785Z,1021.65
2018-01-08T07:53:02.854Z,1021.56
2018-01-08T07:54:02.787Z,1021.59
2018-01-08T07:55:02.765Z,1021.58
2018-01-08T07:56:02.757Z,1021.58
2018-01-08T07:57:02.755Z,1021.50
2018-01-08T07:58:02.735Z,1021.58
2018-01-08T07:59:02.751Z,1021.61
2018-01-08T08:00:02.776Z,1021.54
2018-01-08T08:01:02.779Z,1021.55
2018-01-08T08:02:02.761Z,1021.44
2018-01-08T08:03:02.769Z,1021.48
2018-01-08T08:04:02.760Z,1021.48
2018-01-08T08:05:02.733Z,1021.44
2018-01-08T08:06:02.811Z,1021.42
2018-01-08T08:07:02.757Z,1021.45
2018-01-08T08:08:02.714Z,1021.43
2018-01-08T08:09:02.909Z,1021.42
2018-01-08T08:10:02.736Z,1021.46
2018-01-08T08:11:02.809Z,1021.34
2018-01-08T08:12:02.730Z,1021.37
2018-01-08T08:13:02.763Z,1021.33
2018-01-08T08:14:02.754Z,1021.27
2018-01-08T08:15:02.707Z,1021.33
2018-01-08T08:16:02.683Z,1021.31
2018-01-08T08:17:02.685Z,1021.32
2018-01-08T08:18:02.788Z,1021.33
2018-01-08T08:19:03.011Z,1021.46
2018-01-08T08:20:02.685Z,1021.33
2018-01-08T08:21:02.670Z,1021.31
2018-01-08T08:22:03.614Z,1021.29
2018-01-08T08:23:02.736Z,1021.35
2018-01-08T08:24:03.348Z,1021.28
2018-01-08T08:25:02.750Z,1021.21
2018-01-08T08:26:02.727Z,1021.25
2018-01-08T08:27:02.718Z,1021.29
2018-01-08T08:28:03.450Z,1021.30
2018-01-08T08:29:03.418Z,1021.27
2018-01-08T08:30:02.699Z,1021.40
2018-01-08T08:31:02.675Z,1021.33
2018-01-08T08:32:02.677Z,1021.33
2018-01-08T08:33:02.695Z,1021.33
2018-01-08T08:34:02.679Z,1021.31
2018-01-08T08:35:02.751Z,1021.34
2018-01-08T08:36:02.717Z,1021.44
2018-01-08T08:37:02.699Z,1021.32
2018-01-08T08:38:02.637Z,1021.38
2018-01-08T08:39:02.629Z,1021.31
2018-01-08T08:40:02.628Z,1021.32
2018-01-08T08:41:02.640Z,1021.34
2018-01-08T08:42:02.622Z,1021.35
2018-01-08T08:43:02.615Z,1021.35
2018-01-08T08:44:02.743Z,1021.42
2018-01-08T08:45:02.605Z,1021.37
2018-01-08T08:46:02.625Z,1021.37
2018-01-08T08:47:02.613Z,1021.35
2018-01-08T08:48:02.639Z,1021.40
2018-01-08T08:49:02.640Z,1021.38
2018-01-08T08:50:02.675Z,1021.41
2018-01-08T08:51:02.689Z,1021.36
2018-01-08T08:52:02.567Z,1021.36
2018-01-08T08:53:02.571Z,1021.38
2018-01-08T08:54:02.673Z,1021.29
2018-01-08T08:55:02.641Z,1021.28
2018-01-08T08:56:02.639Z,1021.30
2018-01-08T08:57:02.586Z,1021.36
2018-01-08T08:58:02.572Z,1021.42
2018-01-08T08:59:02.603Z,1021.25
2018-01-08T09:00:02.673Z,1021.26
2018-01-08T09:01:02.567Z,1021.29
2018-01-08T09:02:02.574Z,1021.35
2018-01-08T09:03:02.592Z,1021.36
2018-01-08T09:04:02.595Z,1021.21
2018-01-08T09:05:03.351Z,1021.27
2018-01-08T09:06:02.614Z,1021.31
2018-01-08T09:07:02.597Z,1021.28
2018-01-08T09:08:02.614Z,1021.33
2018-01-08T09:09:02.575Z,1021.31
2018-01-08T09:10:02.594Z,1021.28
2018-01-08T09:11:02.786Z,1021.33
2018-01-08T09:12:02.586Z,1021.42
2018-01-08T09:13:02.558Z,1021.32
2018-01-08T09:14:02.585Z,1021.42
2018-01-08T09:15:02.614Z,1021.34
2018-01-08T09:16:03.351Z,1021.40
2018-01-08T09:17:02.537Z,1021.32
2018-01-08T09:18:02.613Z,1021.35
2018-01-08T09:19:02.608Z,1021.30
2018-01-08T09:20:03.589Z,1021.42
2018-01-08T09:21:02.570Z,1021.30
2018-01-08T09:22:02.566Z,1021.39
2018-01-08T09:23:02.580Z,1021.31
2018-01-08T09:24:02.543Z,1021.33
2018-01-08T09:25:02.654Z,1021.29
2018-01-08T09:26:02.496Z,1021.34
2018-01-08T09:27:02.605Z,1021.31
2018-01-08T09:28:02.613Z,1021.32
2018-01-08T09:29:02.614Z,1021.30
2018-01-08T09:30:02.546Z,1021.23
2018-01-08T09:31:02.908Z,1021.24
2018-01-08T09:32:02.542Z,1021.26
2018-01-08T09:33:02.777Z,1021.32
2018-01-08T09:34:02.569Z,1021.18
2018-01-08T09:35:02.641Z,1021.18
2018-01-08T09:36:02.865Z,1021.20
2018-01-08T09:37:02.584Z,1021.15
2018-01-08T09:38:02.577Z,1021.21
2018-01-08T09:39:02.665Z,1021.14
2018-01-08T09:40:02.750Z,1021.18
2018-01-08T09:41:02.514Z,1021.22
2018-01-08T09:42:02.484Z,1021.22
2018-01-08T09:43:02.584Z,1021.20
2018-01-08T09:44:02.548Z,1021.28
2018-01-08T09:45:03.559Z,1021.18
2018-01-08T09:46:02.689Z,1021.27
2018-01-08T09:47:02.585Z,1021.20
2018-01-08T09:48:02.585Z,1021.20
2018-01-08T09:49:02.608Z,1021.19
2018-01-08T09:50:02.636Z,1021.23
2018-01-08T09:51:02.587Z,1021.19
2018-01-08T09:52:02.753Z,1021.23
2018-01-08T09:53:02.649Z,1021.22
2018-01-08T09:54:02.522Z,1021.15
2018-01-08T09:55:02.609Z,1021.14
2018-01-08T09:56:02.576Z,1021.10
2018-01-08T09:57:02.597Z,1021.11
2018-01-08T09:58:03.361Z,1021.12
2018-01-08T09:59:02.542Z,1021.01
2018-01-08T10:00:03.361Z,1021.10
2018-01-08T10:01:02.578Z,1021.06
2018-01-08T10:02:02.566Z,1021.06
2018-01-08T10:03:02.604Z,1021.01
2018-01-08T10:04:02.469Z,1020.95
2018-01-08T10:05:02.470Z,1021.04
2018-01-08T10:06:02.472Z,1020.98
2018-01-08T10:07:02.527Z,1020.91
2018-01-08T10:08:02.542Z,1020.93
2018-01-08T10:09:03.852Z,1020.92
2018-01-08T10:10:02.872Z,1020.92
2018-01-08T10:11:02.601Z,1020.91
2018-01-08T10:12:02.709Z,1020.87
2018-01-08T10:13:02.616Z,1020.94
2018-01-08T10:14:02.683Z,1020.90
2018-01-08T10:15:02.642Z,1020.90
2018-01-08T10:16:02.564Z,1020.98
2018-01-08T10:17:02.551Z,1021.03
2018-01-08T10:18:02.591Z,1020.97
2018-01-08T10:19:02.577Z,1020.98
2018-01-08T10:20:02.626Z,1020.93
2018-01-08T10:21:02.628Z,1020.90
2018-01-08T10:22:02.640Z,1020.92
2018-01-08T10:23:02.753Z,1020.90
2018-01-08T10:24:02.755Z,1020.89
2018-01-08T10:25:02.897Z,1020.90
2018-01-08T10:26:02.605Z,1020.82
2018-01-08T10:27:02.505Z,1020.77
2018-01-08T10:28:02.592Z,1020.79
2018-01-08T10:29:03.367Z,1020.81
2018-01-08T10:30:02.648Z,1020.75
2018-01-08T10:31:03.367Z,1020.79
2018-01-08T10:32:02.413Z,1020.79
2018-01-08T10:33:02.583Z,1020.78
2018-01-08T10:34:02.457Z,1020.74
2018-01-08T10:35:02.486Z,1020.68
2018-01-08T10:36:02.476Z,1020.71
2018-01-08T10:37:02.431Z,1020.67
2018-01-08T10:38:02.434Z,1020.68
2018-01-08T10:39:02.532Z,1020.67
2018-01-08T10:40:02.407Z,1020.69
2018-01-08T10:41:03.369Z,1020.70
2018-01-08T10:42:02.522Z,1020.67
2018-01-08T10:43:02.430Z,1020.64
2018-01-08T10:44:02.433Z,1020.64
2018-01-08T10:45:02.420Z,1020.60
2018-01-08T10:46:02.443Z,1020.71
2018-01-08T10:47:02.871Z,1020.68
2018-01-08T10:48:02.545Z,1020.66
2018-01-08T10:49:02.398Z,1020.62
2018-01-08T10:50:02.452Z,1020.58
2018-01-08T10:51:03.382Z,1020.62
2018-01-08T10:52:02.455Z,1020.66
2018-01-08T10:53:02.991Z,1020.65
2018-01-08T10:54:02.466Z,1020.59
2018-01-08T10:55:02.402Z,1020.60
2018-01-08T10:56:02.410Z,1020.73
2018-01-08T10:57:02.442Z,1020.63
2018-01-08T10:58:02.415Z,1020.62
2018-01-08T10:59:02.543Z,1020.65
2018-01-08T11:00:02.470Z,1020.60
2018-01-08T11:01:02.531Z,1020.57
2018-01-08T11:02:02.429Z,1020.62
2018-01-08T11:03:02.434Z,1020.50
2018-01-08T11:04:02.430Z,1020.48
2018-01-08T11:05:02.466Z,1020.41
2018-01-08T11:06:02.408Z,1020.44
2018-01-08T11:07:02.473Z,1020.41
2018-01-08T11:08:02.419Z,1020.45
2018-01-08T11:09:02.422Z,1020.38
2018-01-08T11:10:02.432Z,1020.41
2018-01-08T11:11:02.438Z,1020.39
2018-01-08T11:12:02.477Z,1020.43
2018-01-08T11:13:02.455Z,1020.42
2018-01-08T11:14:02.457Z,1020.41
2018-01-08T11:15:03.272Z,1020.36
2018-01-08T11:16:02.444Z,1020.43
2018-01-08T11:17:02.430Z,1020.34
2018-01-08T11:18:02.451Z,1020.37
2018-01-08T11:19:02.396Z,1020.28
2018-01-08T11:20:02.555Z,1020.29
2018-01-08T11:21:02.518Z,1020.35
2018-01-08T11:22:02.449Z,1020.29
2018-01-08T11:23:02.419Z,1020.30
2018-01-08T11:24:02.488Z,1020.27
2018-01-08T11:25:02.427Z,1020.25
2018-01-08T11:26:02.401Z,1020.25
2018-01-08T11:27:02.491Z,1020.21
2018-01-08T11:28:02.990Z,1020.19
2018-01-08T11:29:03.386Z,1020.20
2018-01-08T11:30:02.415Z,1020.19
2018-01-08T11:31:02.436Z,1020.18
2018-01-08T11:32:02.411Z,1020.11
2018-01-08T11:33:02.416Z,1020.13
2018-01-08T11:34:02.428Z,1020.12
2018-01-08T11:35:02.411Z,1020.21
2018-01-08T11:36:02.420Z,1020.15
2018-01-08T11:37:02.432Z,1020.12
2018-01-08T11:38:02.401Z,1020.08
2018-01-08T11:39:02.409Z,1020.06
2018-01-08T11:40:02.417Z,1020.03
2018-01-08T11:41:02.438Z,1020.20
2018-01-08T11:42:02.414Z,1019.97
2018-01-08T11:43:02.408Z,1019.85
2018-01-08T11:44:02.557Z,1019.85
2018-01-08T11:45:02.409Z,1019.88
2018-01-08T11:46:02.408Z,1019.88
2018-01-08T11:47:02.436Z,1019.90
2018-01-08T11:48:02.425Z,1019.87
2018-01-08T11:49:02.456Z,1019.85
2018-01-08T11:50:03.395Z,1019.83
2018-01-08T11:51:02.488Z,1019.82
2018-01-08T11:52:02.453Z,1019.83
2018-01-08T11:53:02.426Z,1019.78
2018-01-08T11:54:02.419Z,1019.69
2018-01-08T11:55:02.420Z,1019.77
2018-01-08T11:56:02.453Z,1019.75
2018-01-08T11:57:02.427Z,1019.70
2018-01-08T11:58:02.432Z,1019.77
2018-01-08T11:59:02.425Z,1019.69
2018-01-08T12:00:02.426Z,1019.74
2018-01-08T12:01:02.440Z,1019.69
2018-01-08T12:02:02.601Z,1019.71
2018-01-08T12:03:02.422Z,1019.77
2018-01-08T12:04:02.447Z,1019.59
2018-01-08T12:05:02.452Z,1019.61