createdAt,value
2022-08-31T00:00:09.166Z,0.37
2022-08-31T00:02:56.389Z,0.60
2022-08-31T00:05:25.096Z,0.40
2022-08-31T00:07:53.345Z,0.30
2022-08-31T00:10:32.416Z,0.50
2022-08-31T00:13:02.559Z,0.40
2022-08-31T00:15:31.144Z,0.60
2022-08-31T00:18:00.267Z,0.43
2022-08-31T00:20:33.521Z,0.67
2022-08-31T00:23:05.036Z,0.47
2022-08-31T00:25:34.149Z,0.60
2022-08-31T00:28:02.230Z,0.60
2022-08-31T00:30:30.912Z,0.50
2022-08-31T00:33:00.823Z,0.50
2022-08-31T00:35:29.752Z,0.60
2022-08-31T00:37:57.982Z,0.50
2022-08-31T00:40:26.972Z,0.43
2022-08-31T00:42:55.244Z,0.33
2022-08-31T00:45:23.699Z,0.60
2022-08-31T00:47:52.247Z,0.53
2022-08-31T00:50:24.732Z,0.60
2022-08-31T00:52:56.818Z,0.53
2022-08-31T00:55:29.945Z,0.30
2022-08-31T00:58:00.777Z,0.50
2022-08-31T01:00:30.365Z,0.40
2022-08-31T01:03:01.674Z,0.40
2022-08-31T01:05:32.122Z,0.37
2022-08-31T01:08:01.929Z,0.60
2022-08-31T01:10:34.315Z,0.60
2022-08-31T01:13:02.527Z,0.50
2022-08-31T01:15:31.936Z,0.33
2022-08-31T01:18:02.511Z,0.30
2022-08-31T01:20:38.422Z,0.30
2022-08-31T01:23:19.222Z,0.30
2022-08-31T01:25:49.169Z,0.30
2022-08-31T01:28:17.225Z,0.30
2022-08-31T01:30:57.845Z,0.20
2022-08-31T01:33:25.648Z,0.40
2022-08-31T01:35:53.426Z,0.53
2022-08-31T01:38:23.161Z,0.37
2022-08-31T01:40:55.039Z,0.50
2022-08-31T01:43:23.208Z,0.40
2022-08-31T01:45:51.361Z,0.30
2022-08-31T01:48:19.537Z,0.40
2022-08-31T01:50:47.561Z,0.70
2022-08-31T01:53:15.903Z,0.30
2022-08-31T01:55:46.332Z,0.50
2022-08-31T01:58:15.018Z,0.50
2022-08-31T02:00:44.025Z,0.50
2022-08-31T02:03:12.445Z,0.67
2022-08-31T02:05:40.851Z,0.37
2022-08-31T02:08:10.195Z,0.37
2022-08-31T02:10:38.735Z,0.47
2022-08-31T02:13:08.256Z,0.40
2022-08-31T02:15:36.158Z,0.60
2022-08-31T02:18:03.952Z,0.50
2022-08-31T02:20:31.897Z,0.40
2022-08-31T02:23:03.209Z,0.40
2022-08-31T02:25:31.991Z,0.60
2022-08-31T02:27:59.877Z,0.27
2022-08-31T02:30:29.385Z,0.40
2022-08-31T02:32:57.219Z,0.73
2022-08-31T02:35:25.214Z,0.20
2022-08-31T02:37:52.974Z,0.30
2022-08-31T02:40:20.871Z,0.40
2022-08-31T02:42:53.980Z,0.30
2022-08-31T02:45:22.358Z,0.47
2022-08-31T02:47:51.813Z,0.50
2022-08-31T02:50:19.648Z,0.40
2022-08-31T02:52:48.001Z,0.60
2022-08-31T02:55:15.823Z,0.30
2022-08-31T02:57:43.629Z,0.50
2022-08-31T03:00:12.638Z,0.53
2022-08-31T03:02:41.425Z,0.40
2022-08-31T03:05:11.712Z,0.60
2022-08-31T03:07:40.722Z,0.40
2022-08-31T03:10:11.417Z,0.40
2022-08-31T03:12:39.505Z,0.50
2022-08-31T03:15:09.565Z,0.50
2022-08-31T03:17:37.382Z,0.53
2022-08-31T03:20:06.995Z,0.60
2022-08-31T03:22:36.165Z,0.80
2022-08-31T03:25:05.849Z,1.20
2022-08-31T03:27:34.131Z,0.60
2022-08-31T03:30:02.072Z,0.53
2022-08-31T03:32:30.886Z,0.47
2022-08-31T03:35:00.554Z,0.50
2022-08-31T03:37:28.713Z,0.53
2022-08-31T03:39:58.001Z,0.40
2022-08-31T03:42:26.303Z,0.53
2022-08-31T03:44:56.013Z,0.50
2022-08-31T03:47:25.193Z,0.60
2022-08-31T03:49:56.404Z,0.63
2022-08-31T03:52:24.198Z,0.47
2022-08-31T03:54:51.975Z,0.33
2022-08-31T03:57:21.142Z,0.60
2022-08-31T03:59:48.884Z,0.60
2022-08-31T04:02:16.702Z,0.77
2022-08-31T04:04:44.479Z,0.80
2022-08-31T04:07:12.228Z,0.60
2022-08-31T04:09:40.065Z,0.63
2022-08-31T04:12:08.027Z,0.67
2022-08-31T04:14:37.161Z,0.47
2022-08-31T04:17:04.970Z,0.27
2022-08-31T04:19:32.869Z,0.60
2022-08-31T04:22:00.676Z,0.60
2022-08-31T04:24:29.463Z,0.67
2022-08-31T04:26:57.279Z,0.60
2022-08-31T04:29:25.146Z,0.60
2022-08-31T04:31:54.378Z,0.47
2022-08-31T04:34:22.178Z,0.70
2022-08-31T04:36:50.049Z,0.60
2022-08-31T04:39:18.197Z,0.60
2022-08-31T04:41:47.580Z,0.50
2022-08-31T04:44:19.691Z,0.50
2022-08-31T04:46:48.718Z,0.67
2022-08-31T04:49:17.944Z,0.60
2022-08-31T04:51:45.743Z,1.00
2022-08-31T04:54:14.854Z,0.70
2022-08-31T04:56:45.789Z,0.57
2022-08-31T04:59:16.491Z,0.83
2022-08-31T05:01:46.534Z,0.87
2022-08-31T05:04:15.960Z,0.73
2022-08-31T05:06:47.507Z,0.60
2022-08-31T05:09:17.581Z,1.10
2022-08-31T05:11:52.222Z,0.70
2022-08-31T05:14:23.651Z,1.23
2022-08-31T05:16:52.471Z,0.90
2022-08-31T05:19:23.549Z,0.87
2022-08-31T05:21:52.853Z,0.70
2022-08-31T05:24:31.605Z,0.63
2022-08-31T05:26:59.677Z,0.57
2022-08-31T05:29:28.267Z,0.90
2022-08-31T05:31:56.765Z,0.47
2022-08-31T05:34:24.996Z,0.90
2022-08-31T05:36:58.499Z,0.93
2022-08-31T05:39:26.670Z,0.77
2022-08-31T05:41:55.213Z,0.87
2022-08-31T05:44:28.651Z,0.83
2022-08-31T05:47:03.644Z,1.03
2022-08-31T05:49:32.574Z,0.90
2022-08-31T05:52:02.185Z,1.10
2022-08-31T05:54:30.228Z,0.83
2022-08-31T05:57:01.270Z,0.67
2022-08-31T05:59:29.789Z,0.77
2022-08-31T06:01:57.715Z,0.70
2022-08-31T06:04:26.333Z,1.33
2022-08-31T06:06:54.167Z,0.60
2022-08-31T06:09:23.306Z,0.60
2022-08-31T06:11:54.039Z,0.67
2022-08-31T06:14:22.766Z,1.07
2022-08-31T06:16:51.621Z,1.10
2022-08-31T06:19:20.692Z,1.03
2022-08-31T06:21:51.406Z,0.77
2022-08-31T06:24:20.275Z,0.80
2022-08-31T06:26:56.749Z,0.80
2022-08-31T06:29:26.481Z,0.80
2022-08-31T06:31:54.640Z,0.63
2022-08-31T06:34:25.662Z,0.83
2022-08-31T06:36:53.518Z,0.77
2022-08-31T06:39:21.501Z,1.10
2022-08-31T06:41:52.569Z,1.20
2022-08-31T06:44:22.270Z,1.10
2022-08-31T06:46:50.154Z,0.97
2022-08-31T06:49:19.295Z,0.90
2022-08-31T06:51:47.516Z,0.80
2022-08-31T06:54:28.923Z,0.70
2022-08-31T06:56:59.736Z,0.70
2022-08-31T06:59:29.796Z,0.70
2022-08-31T07:01:58.836Z,0.73
2022-08-31T07:04:27.760Z,0.63
2022-08-31T07:06:55.521Z,0.60
2022-08-31T07:09:23.749Z,0.53
2022-08-31T07:11:53.554Z,0.50
2022-08-31T07:14:24.323Z,0.43
2022-08-31T07:16:53.676Z,0.60
2022-08-31T07:19:22.023Z,0.90
2022-08-31T07:21:54.211Z,0.50
2022-08-31T07:24:25.210Z,0.50
2022-08-31T07:26:57.999Z,0.67
2022-08-31T07:29:30.085Z,0.30
2022-08-31T07:31:59.196Z,0.50
2022-08-31T07:34:30.134Z,0.47
2022-08-31T07:37:16.998Z,0.43
2022-08-31T07:40:17.885Z,0.40
2022-08-31T07:42:46.989Z,0.40
2022-08-31T07:45:22.875Z,0.40
2022-08-31T07:47:51.331Z,0.30
2022-08-31T07:50:20.272Z,0.57
2022-08-31T07:52:54.157Z,0.30
2022-08-31T07:55:24.438Z,0.50
2022-08-31T07:57:54.702Z,0.33
2022-08-31T08:00:27.950Z,0.33
2022-08-31T08:02:56.052Z,0.30
2022-08-31T08:05:29.041Z,0.40
2022-08-31T08:08:09.526Z,0.40
2022-08-31T08:10:41.892Z,0.20
2022-08-31T08:13:12.532Z,0.37
2022-08-31T08:15:41.896Z,0.40
2022-08-31T08:18:10.784Z,0.30
2022-08-31T08:20:39.807Z,0.33
2022-08-31T08:23:15.007Z,0.30
2022-08-31T08:25:43.603Z,0.20
2022-08-31T08:28:38.151Z,0.30
2022-08-31T08:31:07.736Z,0.27
2022-08-31T08:33:36.774Z,0.30
2022-08-31T08:36:08.560Z,0.20
2022-08-31T08:38:39.215Z,0.30
2022-08-31T08:41:13.649Z,0.20
2022-08-31T08:43:44.248Z,0.27
2022-08-31T08:47:34.329Z,0.10
2022-08-31T08:49:18.775Z,0.20
2022-08-31T08:51:49.764Z,0.38
2022-08-31T08:54:27.436Z,0.20
2022-08-31T08:56:55.704Z,0.23
2022-08-31T08:59:23.497Z,0.40
2022-08-31T09:01:56.271Z,0.30
2022-08-31T09:04:44.208Z,0.37
2022-08-31T09:07:30.782Z,0.20
2022-08-31T09:10:06.335Z,0.20
2022-08-31T09:12:44.474Z,0.20
2022-08-31T09:15:37.195Z,0.25
2022-08-31T09:18:16.155Z,0.10
2022-08-31T09:20:44.039Z,0.25
2022-08-31T09:23:14.273Z,0.20
2022-08-31T09:25:52.190Z,0.28
2022-08-31T09:28:33.896Z,0.15
2022-08-31T09:31:02.136Z,0.20
2022-08-31T09:33:34.098Z,0.32
2022-08-31T09:36:22.505Z,0.30
2022-08-31T09:38:50.865Z,0.30
2022-08-31T09:41:30.609Z,0.47
2022-08-31T09:44:20.785Z,0.10
2022-08-31T09:46:49.575Z,0.40
2022-08-31T09:49:23.896Z,0.20
2022-08-31T09:51:52.195Z,0.30
2022-08-31T09:54:44.420Z,0.30
2022-08-31T09:57:17.516Z,0.20
2022-08-31T09:59:47.944Z,0.43
2022-08-31T10:02:33.605Z,0.35
2022-08-31T10:05:07.173Z,0.25
2022-08-31T10:07:41.930Z,0.30
2022-08-31T10:10:30.171Z,0.32
2022-08-31T10:13:05.213Z,0.10
2022-08-31T10:15:39.371Z,0.40
2022-08-31T10:18:13.858Z,0.57
2022-08-31T10:20:48.779Z,0.40
2022-08-31T10:23:22.408Z,0.30
2022-08-31T10:25:58.313Z,0.20
2022-08-31T10:28:32.744Z,0.30
2022-08-31T10:31:04.414Z,0.20
2022-08-31T10:33:51.935Z,0.40
2022-08-31T10:36:21.149Z,0.30
2022-08-31T10:38:50.443Z,0.30
2022-08-31T10:41:25.663Z,0.30
2022-08-31T10:44:06.979Z,0.30
2022-08-31T10:46:35.743Z,0.20
2022-08-31T10:49:05.681Z,0.40
2022-08-31T10:51:46.188Z,0.40
2022-08-31T10:54:28.683Z,0.40
2022-08-31T10:57:07.711Z,0.25
2022-08-31T10:59:46.143Z,0.30
2022-08-31T11:02:38.566Z,0.40
2022-08-31T11:05:19.931Z,0.38
2022-08-31T11:07:55.792Z,0.30
2022-08-31T11:10:32.450Z,0.30
2022-08-31T11:13:04.122Z,0.25
2022-08-31T11:15:50.413Z,0.03
2022-08-31T11:18:50.590Z,0.15
2022-08-31T11:21:52.529Z,0.20
2022-08-31T11:24:56.052Z,0.20
2022-08-31T11:27:26.099Z,0.20
2022-08-31T11:29:58.265Z,0.30
2022-08-31T11:32:34.231Z,0.30
2022-08-31T11:35:08.278Z,0.28
2022-08-31T11:38:00.584Z,0.20
2022-08-31T11:41:03.627Z,0.20
2022-08-31T11:43:49.075Z,0.30
2022-08-31T11:47:01.060Z,0.20
2022-08-31T11:49:56.775Z,0.20
2022-08-31T11:52:41.031Z,0.20
2022-08-31T11:55:30.672Z,0.40
2022-08-31T11:58:20.855Z,0.28
2022-08-31T12:00:58.227Z,0.20
2022-08-31T12:03:44.101Z,0.20
2022-08-31T12:06:28.169Z,0.20
2022-08-31T12:09:10.023Z,0.30
2022-08-31T12:11:42.680Z,0.20
2022-08-31T12:14:22.125Z,0.30
2022-08-31T12:17:09.590Z,0.20
2022-08-31T12:20:05.921Z,0.20
2022-08-31T12:23:30.790Z,0.17
2022-08-31T12:26:16.227Z,0.45
2022-08-31T12:29:02.585Z,0.40
2022-08-31T12:31:30.707Z,0.30
2022-08-31T12:34:06.275Z,0.40
2022-08-31T12:36:36.535Z,0.32
2022-08-31T12:39:09.820Z,0.28
2022-08-31T12:41:41.864Z,0.20
2022-08-31T12:44:14.250Z,0.17
2022-08-31T12:47:03.918Z,0.28
2022-08-31T12:50:04.756Z,0.40
2022-08-31T12:52:54.101Z,0.28
2022-08-31T12:55:33.441Z,0.20
2022-08-31T12:58:17.684Z,0.38
2022-08-31T13:00:47.032Z,0.30
2022-08-31T13:03:22.474Z,0.40
2022-08-31T13:06:08.507Z,0.47
2022-08-31T13:08:42.881Z,0.32
2022-08-31T13:11:23.560Z,0.40
2022-08-31T13:13:51.694Z,0.38
2022-08-31T13:16:20.064Z,0.10
2022-08-31T13:18:47.957Z,0.28
2022-08-31T13:21:22.249Z,0.30
2022-08-31T13:23:51.926Z,0.20
2022-08-31T13:26:25.418Z,0.20
2022-08-31T13:28:58.731Z,0.30
2022-08-31T13:31:32.063Z,0.30
2022-08-31T13:34:01.821Z,0.30
2022-08-31T13:36:35.038Z,0.35
2022-08-31T13:39:12.372Z,0.43
2022-08-31T13:41:57.384Z,0.40
2022-08-31T13:44:27.945Z,0.35
2022-08-31T13:47:02.780Z,0.45
2022-08-31T13:49:35.946Z,0.22
2022-08-31T13:52:05.614Z,0.40
2022-08-31T13:54:39.477Z,0.25
2022-08-31T13:57:20.906Z,0.30
2022-08-31T13:59:49.428Z,0.20
2022-08-31T14:02:37.116Z,0.43
2022-08-31T14:05:08.551Z,0.35
2022-08-31T14:08:04.947Z,0.82
2022-08-31T14:10:38.076Z,0.22
2022-08-31T14:13:18.432Z,0.30
2022-08-31T14:15:53.440Z,0.25
2022-08-31T14:18:27.319Z,0.30
2022-08-31T14:21:22.754Z,0.20
2022-08-31T14:23:53.675Z,0.20
2022-08-31T14:26:29.217Z,0.28
2022-08-31T14:29:00.441Z,0.50
2022-08-31T14:31:33.947Z,0.30
2022-08-31T14:34:20.516Z,0.30
2022-08-31T14:36:54.064Z,0.40
2022-08-31T14:39:24.848Z,0.28
2022-08-31T14:41:55.602Z,0.35
2022-08-31T14:44:26.972Z,0.30
2022-08-31T14:46:54.919Z,0.30
2022-08-31T14:49:23.195Z,0.32
2022-08-31T14:51:51.072Z,0.30
2022-08-31T14:54:19.015Z,0.43
2022-08-31T14:56:50.178Z,0.40
2022-08-31T14:59:21.977Z,0.38
2022-08-31T15:01:50.666Z,0.40
2022-08-31T15:04:20.633Z,0.40
2022-08-31T15:06:51.022Z,0.40
2022-08-31T15:09:18.786Z,0.20
2022-08-31T15:11:47.148Z,0.38
2022-08-31T15:14:19.411Z,0.40
2022-08-31T15:16:53.466Z,0.28
2022-08-31T15:19:23.066Z,0.20
2022-08-31T15:21:58.663Z,0.40
2022-08-31T15:24:31.473Z,0.30
2022-08-31T15:26:59.581Z,0.30
2022-08-31T15:29:30.940Z,0.40
2022-08-31T15:31:59.774Z,0.30
2022-08-31T15:34:30.193Z,0.28
2022-08-31T15:37:02.079Z,0.43
2022-08-31T15:39:32.972Z,0.30
2022-08-31T15:42:03.023Z,0.28
2022-08-31T15:44:33.512Z,0.20
2022-08-31T15:47:20.573Z,0.32
2022-08-31T15:49:48.664Z,0.38
2022-08-31T15:52:18.964Z,0.10
2022-08-31T15:54:48.561Z,0.25
2022-08-31T15:57:16.382Z,0.22
2022-08-31T15:59:45.957Z,0.20
2022-08-31T16:02:15.631Z,0.20
2022-08-31T16:04:43.840Z,0.20
2022-08-31T16:07:13.047Z,0.20
2022-08-31T16:09:44.657Z,0.30
2022-08-31T16:12:13.662Z,0.30
2022-08-31T16:14:44.950Z,0.20
2022-08-31T16:17:19.679Z,0.22
2022-08-31T16:19:48.150Z,0.20
2022-08-31T16:22:20.810Z,0.35
2022-08-31T16:24:48.952Z,0.30
2022-08-31T16:27:20.921Z,0.30
2022-08-31T16:29:50.737Z,0.30
2022-08-31T16:32:21.027Z,0.55
2022-08-31T16:34:49.456Z,0.22
2022-08-31T16:37:17.313Z,0.38
2022-08-31T16:39:47.037Z,0.40
2022-08-31T16:42:15.584Z,0.38
2022-08-31T16:44:46.848Z,0.25
2022-08-31T16:47:21.064Z,0.25
2022-08-31T16:49:49.992Z,0.40
2022-08-31T16:52:24.271Z,0.40
2022-08-31T16:54:53.158Z,0.20
2022-08-31T16:57:23.557Z,0.47
2022-08-31T16:59:51.910Z,0.30
2022-08-31T17:02:23.102Z,0.30
2022-08-31T17:04:54.830Z,0.40
2022-08-31T17:07:29.267Z,0.40
2022-08-31T17:10:01.803Z,0.30
2022-08-31T17:12:31.937Z,0.38
2022-08-31T17:15:02.399Z,0.35
2022-08-31T17:17:33.061Z,0.47
2022-08-31T17:20:02.604Z,0.30
2022-08-31T17:22:33.646Z,0.52
2022-08-31T17:25:03.674Z,0.30
2022-08-31T17:27:33.386Z,0.20
2022-08-31T17:30:04.949Z,0.20
2022-08-31T17:32:33.183Z,0.30
2022-08-31T17:35:03.113Z,0.47
2022-08-31T17:37:36.182Z,0.40
2022-08-31T17:40:08.032Z,0.30
2022-08-31T17:42:36.940Z,0.50
2022-08-31T17:45:08.100Z,0.40
2022-08-31T17:47:37.755Z,0.28
2022-08-31T17:50:10.168Z,0.40
2022-08-31T17:52:39.132Z,0.30
2022-08-31T17:55:07.714Z,0.40
2022-08-31T17:57:35.651Z,0.30
2022-08-31T18:00:05.018Z,0.30
2022-08-31T18:02:34.928Z,0.40
2022-08-31T18:05:11.851Z,0.30
2022-08-31T18:07:41.689Z,0.40
2022-08-31T18:10:12.994Z,0.30
2022-08-31T18:12:42.221Z,0.52
2022-08-31T18:15:12.292Z,0.30
2022-08-31T18:17:40.634Z,0.40
2022-08-31T18:20:12.433Z,0.50
2022-08-31T18:22:45.355Z,0.40
2022-08-31T18:25:15.072Z,0.30
2022-08-31T18:27:42.884Z,0.40
2022-08-31T18:30:15.098Z,0.25
2022-08-31T18:32:46.138Z,0.25
2022-08-31T18:35:17.460Z,0.15
2022-08-31T18:37:47.767Z,0.40
2022-08-31T18:40:33.530Z,0.40
2022-08-31T18:43:18.901Z,0.15
2022-08-31T18:45:49.274Z,0.20
2022-08-31T18:48:35.236Z,0.28
2022-08-31T18:51:03.628Z,0.47
2022-08-31T18:53:34.589Z,0.20
2022-08-31T18:56:08.081Z,0.40
2022-08-31T18:58:37.094Z,0.50
2022-08-31T19:01:10.154Z,0.30
2022-08-31T19:03:39.359Z,0.30
2022-08-31T19:06:08.012Z,0.47
2022-08-31T19:08:37.166Z,0.40
2022-08-31T19:11:07.638Z,0.40
2022-08-31T19:13:35.544Z,0.30
2022-08-31T19:16:10.886Z,0.50
2022-08-31T19:18:43.985Z,0.30
2022-08-31T19:21:13.807Z,0.25
2022-08-31T19:23:43.557Z,0.50
2022-08-31T19:26:11.583Z,0.30
2022-08-31T19:28:39.370Z,0.30
2022-08-31T19:31:10.414Z,0.30
2022-08-31T19:33:38.208Z,0.35
2022-08-31T19:36:06.595Z,0.50
2022-08-31T19:38:34.387Z,0.32
2022-08-31T19:41:04.179Z,0.40
2022-08-31T19:43:54.935Z,0.30
2022-08-31T19:46:22.828Z,0.40
2022-08-31T19:48:51.002Z,0.40
2022-08-31T19:51:21.031Z,0.40
2022-08-31T19:53:50.310Z,0.40
2022-08-31T19:56:22.088Z,0.30
2022-08-31T19:58:51.899Z,0.30
2022-08-31T20:01:24.066Z,0.40
2022-08-31T20:03:52.762Z,0.50
2022-08-31T20:06:22.245Z,0.50
2022-08-31T20:08:51.020Z,0.50
2022-08-31T20:11:23.004Z,0.38
2022-08-31T20:13:51.322Z,0.60
2022-08-31T20:16:20.541Z,0.40
2022-08-31T20:18:48.711Z,0.73
2022-08-31T20:21:19.895Z,0.50
2022-08-31T20:23:50.376Z,0.47
2022-08-31T20:26:22.714Z,0.47
2022-08-31T20:28:58.750Z,0.40
2022-08-31T20:31:26.991Z,0.40
2022-08-31T20:33:57.233Z,0.43
2022-08-31T20:36:27.903Z,0.43
2022-08-31T20:38:58.244Z,0.77
2022-08-31T20:41:31.171Z,0.55
2022-08-31T20:44:00.910Z,0.40
2022-08-31T20:46:46.348Z,0.60
2022-08-31T20:49:26.641Z,0.60
2022-08-31T20:51:56.143Z,0.60
2022-08-31T20:54:24.674Z,0.43
2022-08-31T20:56:54.974Z,0.70
2022-08-31T20:59:25.032Z,0.37
2022-08-31T21:01:55.235Z,0.50
2022-08-31T21:04:27.145Z,0.70
2022-08-31T21:07:02.361Z,0.50
2022-08-31T21:09:36.641Z,0.50
2022-08-31T21:12:10.374Z,0.40
2022-08-31T21:14:45.511Z,0.50
2022-08-31T21:17:19.130Z,0.60
2022-08-31T21:19:49.072Z,0.40
2022-08-31T21:22:19.101Z,0.70
2022-08-31T21:24:47.430Z,0.63
2022-08-31T21:27:18.072Z,0.60
2022-08-31T21:29:46.900Z,0.50
2022-08-31T21:32:16.326Z,0.50
2022-08-31T21:34:44.138Z,0.50
2022-08-31T21:37:14.493Z,0.50
2022-08-31T21:39:42.716Z,0.60
2022-08-31T21:42:10.595Z,0.70
2022-08-31T21:44:39.823Z,0.57
2022-08-31T21:47:09.819Z,0.60
2022-08-31T21:49:37.693Z,0.53
2022-08-31T21:52:05.521Z,0.50
2022-08-31T21:54:33.358Z,0.37
2022-08-31T21:57:02.671Z,0.70
2022-08-31T21:59:35.022Z,0.57
2022-08-31T22:02:09.175Z,0.70
2022-08-31T22:04:39.996Z,0.53
2022-08-31T22:07:08.497Z,0.50
2022-08-31T22:09:37.552Z,0.40
2022-08-31T22:12:07.339Z,0.80
2022-08-31T22:14:37.522Z,0.43
2022-08-31T22:17:08.286Z,0.63
2022-08-31T22:19:39.041Z,0.50
2022-08-31T22:22:08.745Z,0.60
2022-08-31T22:24:39.619Z,0.70
2022-08-31T22:27:09.797Z,0.57
2022-08-31T22:29:40.333Z,0.57
2022-08-31T22:32:12.925Z,0.87
2022-08-31T22:34:42.015Z,0.67
2022-08-31T22:37:11.210Z,0.70
2022-08-31T22:39:42.293Z,0.60
2022-08-31T22:42:11.836Z,0.80
2022-08-31T22:44:40.521Z,0.80
2022-08-31T22:47:09.993Z,0.57
2022-08-31T22:49:37.820Z,0.67
2022-08-31T22:52:07.323Z,0.40
2022-08-31T22:54:36.451Z,0.57
2022-08-31T22:57:04.860Z,0.67
2022-08-31T22:59:32.669Z,0.80
2022-08-31T23:02:03.548Z,0.33
2022-08-31T23:04:35.006Z,0.67
2022-08-31T23:07:04.734Z,0.63
2022-08-31T23:09:34.230Z,0.40
2022-08-31T23:12:03.871Z,0.30
2022-08-31T23:14:33.052Z,0.47
2022-08-31T23:17:02.626Z,0.60
2022-08-31T23:19:36.710Z,0.80
2022-08-31T23:22:09.175Z,0.70
2022-08-31T23:24:39.562Z,0.70
2022-08-31T23:27:10.446Z,0.80
2022-08-31T23:29:40.905Z,0.50
2022-08-31T23:32:11.093Z,0.63
2022-08-31T23:34:41.671Z,0.73
2022-08-31T23:37:10.956Z,0.77
2022-08-31T23:39:40.786Z,0.40
2022-08-31T23:42:09.172Z,0.50
2022-08-31T23:44:42.168Z,0.60
2022-08-31T23:47:10.979Z,0.60
2022-08-31T23:49:40.559Z,0.77
2022-08-31T23:52:08.647Z,0.37
2022-08-31T23:54:37.323Z,0.63
2022-08-31T23:57:08.455Z,0.50
