createdAt,value
2023-05-17T00:08:11.121Z,10.6
2023-05-17T00:28:11.105Z,10.5
2023-05-17T00:48:11.091Z,10.0
2023-05-17T01:08:11.076Z,10.2
2023-05-17T01:28:11.088Z,10.0
2023-05-17T01:48:11.009Z,9.4
2023-05-17T02:08:11.012Z,9.3
2023-05-17T02:28:10.993Z,9.4
2023-05-17T02:48:10.982Z,9.0
2023-05-17T03:08:10.963Z,9.2
2023-05-17T03:28:10.941Z,9.3
2023-05-17T03:48:10.918Z,9.2
2023-05-17T04:08:10.880Z,8.6
2023-05-17T04:28:10.892Z,8.6
2023-05-17T04:48:10.865Z,9.3
2023-05-17T05:08:10.869Z,9.5
2023-05-17T05:28:10.870Z,9.7
2023-05-17T05:48:10.833Z,10.1
2023-05-17T06:08:10.834Z,10.6
2023-05-17T06:28:10.886Z,10.7
2023-05-17T06:48:10.787Z,11.5
2023-05-17T07:08:10.753Z,11.7
2023-05-17T07:28:10.761Z,12.4
2023-05-17T07:48:10.874Z,12.3
2023-05-17T08:08:10.732Z,12.5
2023-05-17T08:28:10.797Z,12.3
2023-05-17T08:48:10.729Z,12.6
2023-05-17T09:08:10.801Z,12.9
2023-05-17T09:28:10.801Z,12.8
2023-05-17T09:48:10.641Z,13.1
2023-05-17T10:08:10.712Z,13.4
2023-05-17T10:28:10.554Z,13.5
2023-05-17T10:48:10.593Z,13.5
2023-05-17T11:08:10.602Z,13.9
2023-05-17T11:28:10.573Z,14.4
2023-05-17T11:48:10.578Z,14.5
2023-05-17T12:08:10.480Z,14.9
2023-05-17T12:28:10.455Z,15.5
2023-05-17T12:48:10.418Z,16.5
2023-05-17T13:08:10.499Z,16.3
2023-05-17T13:28:10.413Z,16.6
2023-05-17T13:48:10.361Z,16.8
2023-05-17T14:08:10.357Z,17.6
2023-05-17T14:28:10.429Z,17.8
2023-05-17T14:48:10.345Z,17.7
2023-05-17T15:08:10.338Z,18.0
2023-05-17T15:28:10.240Z,17.5
2023-05-17T15:48:10.198Z,17.8
2023-05-17T16:08:10.175Z,17.7
2023-05-17T16:28:10.163Z,17.4
2023-05-17T16:48:10.147Z,17.1
2023-05-17T17:08:10.074Z,16.6
2023-05-17T17:28:10.119Z,16.6
2023-05-17T17:48:10.058Z,16.4
2023-05-17T18:08:10.106Z,15.9
2023-05-17T18:28:10.061Z,15.7
2023-05-17T18:48:10.014Z,15.4
2023-05-17T19:08:09.962Z,15.1
2023-05-17T19:28:10.001Z,14.7
2023-05-17T19:48:09.975Z,14.1
2023-05-17T20:08:09.926Z,13.6
2023-05-17T20:28:09.887Z,13.2
2023-05-17T20:48:09.902Z,13.4
2023-05-17T21:08:09.873Z,12.9
2023-05-17T21:28:10.077Z,12.7
2023-05-17T21:48:09.941Z,12.7
2023-05-17T22:08:09.892Z,12.6
2023-05-17T22:28:09.879Z,12.5
2023-05-17T22:48:09.907Z,12.4
2023-05-17T23:08:09.946Z,12.3
2023-05-17T23:48:09.681Z,12.3
