createdAt,value
2023-03-17T00:04:01.133Z,-1.12
2023-03-17T00:07:50.270Z,-1.04
2023-03-17T00:11:39.628Z,-0.95
2023-03-17T00:15:28.692Z,-1.01
2023-03-17T00:19:18.892Z,-0.98
2023-03-17T00:23:06.625Z,-0.93
2023-03-17T00:26:57.034Z,-0.85
2023-03-17T00:30:44.916Z,-0.82
2023-03-17T00:34:33.972Z,-0.79
2023-03-17T00:38:22.950Z,-0.74
2023-03-17T00:42:02.856Z,-0.66
2023-03-17T00:45:51.898Z,-0.62
2023-03-17T00:49:40.880Z,-0.51
2023-03-17T00:53:29.892Z,-0.33
2023-03-17T00:57:18.974Z,-0.28
2023-03-17T01:01:08.404Z,-0.25
2023-03-17T01:05:05.790Z,-0.17
2023-03-17T01:08:55.752Z,-0.09
2023-03-17T01:12:45.116Z,-0.06
2023-03-17T01:16:28.366Z,-0.03
2023-03-17T01:20:17.605Z,-0.01
2023-03-17T01:24:06.867Z,-0.07
2023-03-17T01:27:55.950Z,-0.01
2023-03-17T01:31:45.168Z,0.15
2023-03-17T01:35:34.019Z,0.27
2023-03-17T01:39:16.210Z,0.31
2023-03-17T01:42:55.542Z,0.31
2023-03-17T01:46:42.059Z,0.35
2023-03-17T01:50:36.972Z,0.37
2023-03-17T01:54:18.548Z,0.41
2023-03-17T01:58:10.438Z,0.49
2023-03-17T02:01:52.281Z,0.63
2023-03-17T02:05:41.628Z,0.74
2023-03-17T02:09:30.928Z,0.81
2023-03-17T02:13:20.461Z,0.89
2023-03-17T02:17:09.479Z,0.95
2023-03-17T02:20:58.850Z,0.97
2023-03-17T02:24:57.236Z,0.98
2023-03-17T02:28:43.847Z,0.99
2023-03-17T02:32:32.947Z,1.02
2023-03-17T02:36:00.745Z,1.05
2023-03-17T02:39:50.983Z,1.07
2023-03-17T02:43:40.255Z,1.10
2023-03-17T02:47:29.632Z,1.11
2023-03-17T02:51:10.713Z,1.15
2023-03-17T02:55:00.397Z,1.15
2023-03-17T03:25:29.252Z,1.43
2023-03-17T03:29:18.440Z,1.41
2023-03-17T03:33:07.875Z,1.38
2023-03-17T03:36:57.173Z,1.35
2023-03-17T03:40:46.346Z,1.31
2023-03-17T03:44:35.210Z,1.29
2023-03-17T03:48:23.658Z,1.25
2023-03-17T03:52:11.090Z,1.22
2023-03-17T03:56:00.263Z,1.17
2023-03-17T03:59:49.357Z,1.13
2023-03-17T04:03:38.605Z,1.07
2023-03-17T04:07:26.848Z,1.01
2023-03-17T04:11:06.285Z,0.96
2023-03-17T04:14:55.969Z,0.94
2023-03-17T04:18:45.182Z,0.92
2023-03-17T04:22:33.697Z,0.91
2023-03-17T04:26:22.869Z,0.91
2023-03-17T04:30:11.967Z,0.93
2023-03-17T04:34:00.898Z,0.97
2023-03-17T04:37:50.047Z,1.03
2023-03-17T04:41:22.051Z,1.08
2023-03-17T04:44:34.453Z,1.15
2023-03-17T04:48:01.190Z,1.19
2023-03-17T04:50:47.932Z,1.23
2023-03-17T04:53:35.217Z,1.28
2023-03-17T04:56:39.543Z,1.31
2023-03-17T05:00:06.097Z,1.35
2023-03-17T05:03:01.901Z,1.38
2023-03-17T05:06:18.196Z,1.41
2023-03-17T05:09:27.280Z,1.42
2023-03-17T05:12:28.987Z,1.42
2023-03-17T05:15:59.748Z,1.41
2023-03-17T05:19:40.182Z,1.38
2023-03-17T05:22:47.477Z,1.36
2023-03-17T05:25:55.587Z,1.36
2023-03-17T05:28:45.775Z,1.34
2023-03-17T05:31:42.960Z,1.33
2023-03-17T05:34:38.130Z,1.35
2023-03-17T05:38:00.073Z,1.37
2023-03-17T05:41:09.912Z,1.39
2023-03-17T05:44:10.141Z,1.44
2023-03-17T05:47:26.130Z,1.51
2023-03-17T05:50:33.095Z,1.58
2023-03-17T05:53:31.694Z,1.66
2023-03-17T05:56:47.089Z,1.74
2023-03-17T05:59:52.031Z,1.86
2023-03-17T06:02:45.836Z,1.98
2023-03-17T06:05:58.804Z,2.11
2023-03-17T06:09:21.566Z,2.27
2023-03-17T06:12:26.098Z,2.41
2023-03-17T06:15:31.785Z,2.54
2023-03-17T06:18:50.084Z,2.67
2023-03-17T06:22:17.143Z,2.81
2023-03-17T06:25:12.338Z,2.93
2023-03-17T06:27:57.838Z,3.03
2023-03-17T06:30:49.578Z,3.13
2023-03-17T06:33:56.622Z,3.21
2023-03-17T06:36:47.220Z,3.30
2023-03-17T06:40:04.134Z,3.38
2023-03-17T06:43:22.276Z,3.46
2023-03-17T06:46:32.892Z,3.54
2023-03-17T06:49:34.195Z,3.59
2023-03-17T06:52:25.097Z,3.64
2023-03-17T06:55:33.678Z,3.69
2023-03-17T06:58:29.947Z,3.74
2023-03-17T07:01:38.018Z,3.81
2023-03-17T07:04:42.142Z,3.89
2023-03-17T07:07:49.578Z,3.99
2023-03-17T07:10:38.625Z,4.11
2023-03-17T07:13:38.842Z,4.24
2023-03-17T07:16:30.295Z,4.38
2023-03-17T07:19:22.605Z,4.49
2023-03-17T07:22:30.609Z,4.63
2023-03-17T07:25:36.853Z,4.80
2023-03-17T07:28:43.039Z,4.94
2023-03-17T07:32:12.593Z,5.09
2023-03-17T07:35:17.842Z,5.20
2023-03-17T07:38:43.421Z,5.31
2023-03-17T07:42:15.793Z,5.45
2023-03-17T07:45:39.815Z,5.63
2023-03-17T07:49:08.754Z,5.75
2023-03-17T07:52:41.862Z,5.90
2023-03-17T07:55:50.568Z,6.05
2023-03-17T07:59:01.382Z,6.20
2023-03-17T08:02:01.551Z,6.33
2023-03-17T08:05:14.553Z,6.42
2023-03-17T08:08:28.150Z,6.51
2023-03-17T08:11:31.929Z,6.52
2023-03-17T08:14:26.107Z,6.61
2023-03-17T08:17:32.012Z,6.75
2023-03-17T08:20:26.047Z,6.84
2023-03-17T08:23:26.883Z,6.87
2023-03-17T08:26:22.706Z,6.98
2023-03-17T08:29:08.285Z,7.13
2023-03-17T08:32:12.738Z,7.24
2023-03-17T08:35:31.261Z,7.24
2023-03-17T08:38:27.592Z,7.32
2023-03-17T08:41:20.656Z,7.43
2023-03-17T08:44:15.141Z,7.55
2023-03-17T08:47:13.322Z,7.67
2023-03-17T08:49:59.097Z,7.82
2023-03-17T08:53:00.664Z,7.92
2023-03-17T08:55:52.275Z,7.98
2023-03-17T08:58:44.922Z,8.05
2023-03-17T09:01:28.580Z,8.17
2023-03-17T09:04:23.043Z,8.22
2023-03-17T09:07:14.051Z,8.24
2023-03-17T09:10:07.299Z,8.32
2023-03-17T09:12:52.104Z,8.39
2023-03-17T09:15:44.953Z,8.44
2023-03-17T09:18:33.203Z,8.51
2023-03-17T09:21:22.434Z,8.52
2023-03-17T09:24:14.060Z,8.54
2023-03-17T09:27:00.147Z,8.60
2023-03-17T09:29:54.434Z,8.65
2023-03-17T09:32:33.296Z,8.74
2023-03-17T09:35:26.922Z,8.88
2023-03-17T09:38:18.440Z,9.05
2023-03-17T09:41:42.326Z,9.17
2023-03-17T09:44:38.856Z,9.21
2023-03-17T09:47:28.529Z,9.39
2023-03-17T09:50:14.418Z,9.68
2023-03-17T09:53:03.875Z,9.90
2023-03-17T09:55:37.385Z,10.10
2023-03-17T09:58:25.723Z,10.20
2023-03-17T10:01:07.219Z,10.21
2023-03-17T10:03:44.091Z,10.26
2023-03-17T10:06:52.307Z,10.39
2023-03-17T10:09:27.282Z,10.55
2023-03-17T10:12:16.914Z,10.70
2023-03-17T10:15:29.120Z,10.93
2023-03-17T10:18:01.176Z,11.06
2023-03-17T10:20:36.822Z,11.18
2023-03-17T10:23:13.687Z,11.43
2023-03-17T10:25:51.193Z,11.59
2023-03-17T10:28:39.068Z,11.50
2023-03-17T10:31:35.744Z,11.24
2023-03-17T10:34:35.414Z,11.00
2023-03-17T10:37:15.527Z,10.76
2023-03-17T10:40:00.209Z,10.83
2023-03-17T10:42:33.216Z,11.04
2023-03-17T10:45:32.881Z,11.30
2023-03-17T10:48:09.772Z,11.74
2023-03-17T10:50:41.309Z,12.09
2023-03-17T10:53:19.953Z,12.36
2023-03-17T10:55:53.320Z,12.64
2023-03-17T10:58:39.891Z,13.01
2023-03-17T11:01:20.442Z,13.32
2023-03-17T11:03:51.775Z,13.49
2023-03-17T11:06:42.263Z,13.63
2023-03-17T11:09:12.754Z,13.51
2023-03-17T11:11:48.726Z,13.36
2023-03-17T11:14:20.542Z,13.24
2023-03-17T11:16:53.665Z,13.35
2023-03-17T11:20:00.434Z,13.41
2023-03-17T11:22:41.630Z,13.34
2023-03-17T11:25:16.311Z,13.11
2023-03-17T11:27:50.142Z,13.12
2023-03-17T11:30:40.536Z,13.19
2023-03-17T11:33:40.558Z,13.27
2023-03-17T11:36:41.291Z,13.41
2023-03-17T11:39:39.469Z,13.63
2023-03-17T11:42:19.006Z,13.84
2023-03-17T11:44:56.494Z,13.92
2023-03-17T11:47:37.572Z,13.91
2023-03-17T11:50:34.728Z,13.81
2023-03-17T11:53:39.449Z,13.91
2023-03-17T11:56:15.508Z,14.27
2023-03-17T11:58:45.928Z,14.43
2023-03-17T12:01:27.381Z,14.64
2023-03-17T12:04:22.851Z,14.73
2023-03-17T12:06:57.657Z,14.90
2023-03-17T12:09:38.619Z,15.05
2023-03-17T12:12:09.243Z,15.23
2023-03-17T12:14:46.540Z,15.14
2023-03-17T12:17:35.376Z,15.18
2023-03-17T12:20:18.647Z,15.45
2023-03-17T12:23:07.785Z,15.74
2023-03-17T12:25:55.306Z,15.78
2023-03-17T12:28:43.138Z,15.74
2023-03-17T12:31:22.940Z,15.59
2023-03-17T12:34:07.135Z,15.41
2023-03-17T12:36:37.026Z,15.43
2023-03-17T12:39:18.836Z,15.52
2023-03-17T12:42:05.745Z,15.56
2023-03-17T12:44:37.092Z,15.71
2023-03-17T12:47:24.209Z,15.92
2023-03-17T12:50:44.090Z,16.13
2023-03-17T12:53:26.783Z,16.48
2023-03-17T12:55:57.826Z,16.74
2023-03-17T12:58:41.087Z,16.94
2023-03-17T13:01:20.448Z,17.00
2023-03-17T13:04:01.285Z,16.78
2023-03-17T13:06:38.969Z,16.52
2023-03-17T13:09:31.378Z,16.35
2023-03-17T13:12:01.518Z,16.25
2023-03-17T13:14:51.925Z,16.09
2023-03-17T13:17:24.905Z,16.03
2023-03-17T13:20:08.548Z,16.01
2023-03-17T13:23:03.643Z,16.23
2023-03-17T13:25:39.461Z,16.27
2023-03-17T13:28:13.914Z,16.22
2023-03-17T13:30:42.234Z,16.31
2023-03-17T13:33:10.559Z,16.56
2023-03-17T13:35:43.081Z,16.69
2023-03-17T13:38:37.217Z,16.74
2023-03-17T13:41:29.765Z,16.74
2023-03-17T13:44:36.119Z,16.81
2023-03-17T13:47:22.943Z,16.76
2023-03-17T13:49:59.454Z,16.57
2023-03-17T13:52:39.747Z,16.47
2023-03-17T13:55:24.005Z,16.35
2023-03-17T13:58:10.930Z,16.28
2023-03-17T14:00:42.713Z,16.39
2023-03-17T14:03:12.301Z,16.35
2023-03-17T14:05:41.789Z,16.32
2023-03-17T14:08:33.045Z,16.34
2023-03-17T14:11:04.350Z,16.31
2023-03-17T14:13:48.600Z,16.24
2023-03-17T14:16:24.998Z,16.30
2023-03-17T14:18:59.381Z,16.38
2023-03-17T14:21:34.319Z,16.54
2023-03-17T14:24:12.520Z,16.66
2023-03-17T14:26:41.101Z,16.60
2023-03-17T14:29:13.371Z,16.55
2023-03-17T14:31:43.267Z,16.72
2023-03-17T14:34:16.303Z,17.10
2023-03-17T14:36:44.859Z,17.26
2023-03-17T14:39:24.549Z,17.31
2023-03-17T14:42:05.057Z,17.28
2023-03-17T14:44:38.658Z,17.43
2023-03-17T14:47:14.451Z,17.66
2023-03-17T14:49:42.885Z,17.80
2023-03-17T14:52:41.568Z,17.73
2023-03-17T14:55:14.650Z,17.68
2023-03-17T14:57:47.745Z,17.56
2023-03-17T15:00:37.599Z,17.28
2023-03-17T15:03:20.151Z,17.19
2023-03-17T15:05:49.442Z,16.97
2023-03-17T15:08:47.622Z,16.84
2023-03-17T15:11:40.872Z,16.62
2023-03-17T15:14:21.229Z,16.38
2023-03-17T15:16:52.757Z,16.16
2023-03-17T15:19:23.203Z,15.94
2023-03-17T15:21:52.196Z,15.82
2023-03-17T15:24:37.469Z,15.73
2023-03-17T15:27:17.531Z,15.61
2023-03-17T15:29:47.543Z,15.44
2023-03-17T15:32:21.441Z,15.28
2023-03-17T15:34:51.986Z,15.10
2023-03-17T15:37:31.738Z,14.93
2023-03-17T15:40:01.523Z,14.72
2023-03-17T15:42:32.869Z,14.53
2023-03-17T15:45:04.016Z,14.31
2023-03-17T15:47:37.161Z,14.08
2023-03-17T15:50:22.068Z,13.87
2023-03-17T15:52:55.976Z,13.68
2023-03-17T15:55:32.640Z,13.46
2023-03-17T15:58:06.550Z,13.24
2023-03-17T16:00:37.997Z,13.07
2023-03-17T16:03:30.843Z,12.91
2023-03-17T16:06:21.498Z,12.73
2023-03-17T16:08:55.531Z,12.53
2023-03-17T16:11:30.488Z,12.39
2023-03-17T16:14:04.798Z,12.25
2023-03-17T16:16:45.962Z,12.15
2023-03-17T16:19:26.846Z,12.02
2023-03-17T16:22:10.990Z,11.91
2023-03-17T16:24:45.208Z,11.83
2023-03-17T16:27:23.924Z,11.74
2023-03-17T16:29:55.477Z,11.67
2023-03-17T16:32:27.361Z,11.58
2023-03-17T16:35:01.756Z,11.47
2023-03-17T16:37:38.633Z,11.36
2023-03-17T16:40:28.003Z,11.27
2023-03-17T16:42:59.212Z,11.17
2023-03-17T16:45:37.043Z,11.07
2023-03-17T16:48:10.540Z,10.95
2023-03-17T16:50:45.553Z,10.85
2023-03-17T16:53:25.124Z,10.73
2023-03-17T16:56:14.829Z,10.62
2023-03-17T16:58:54.122Z,10.51
2023-03-17T17:01:32.971Z,10.39
2023-03-17T17:04:10.722Z,10.28
2023-03-17T17:07:02.471Z,10.15
2023-03-17T17:09:34.021Z,10.02
2023-03-17T17:12:27.894Z,9.92
2023-03-17T17:15:11.937Z,9.80
2023-03-17T17:17:48.274Z,9.71
2023-03-17T17:20:35.213Z,9.63
2023-03-17T17:23:11.556Z,9.55
2023-03-17T17:26:13.377Z,9.48
2023-03-17T17:28:51.145Z,9.39
2023-03-17T17:31:43.554Z,9.32
2023-03-17T17:34:24.754Z,9.25
2023-03-17T17:37:03.895Z,9.19
2023-03-17T17:40:10.671Z,9.12
2023-03-17T17:42:56.343Z,9.05
2023-03-17T17:45:42.564Z,8.99
2023-03-17T17:48:30.882Z,8.93
2023-03-17T17:51:13.184Z,8.85
2023-03-17T17:54:12.385Z,8.78
2023-03-17T17:57:01.548Z,8.70
2023-03-17T17:59:56.855Z,8.65
2023-03-17T18:02:56.774Z,8.57
2023-03-17T18:05:51.976Z,8.50
2023-03-17T18:08:39.313Z,8.45
2023-03-17T18:11:29.588Z,8.40
2023-03-17T18:14:23.051Z,8.35
2023-03-17T18:17:23.602Z,8.32
2023-03-17T18:20:06.910Z,8.27
2023-03-17T18:22:50.001Z,8.25
2023-03-17T18:25:44.425Z,8.22
2023-03-17T18:28:53.685Z,8.19
2023-03-17T18:31:49.516Z,8.15
2023-03-17T18:34:45.601Z,8.11
2023-03-17T18:37:51.058Z,8.08
2023-03-17T18:40:58.641Z,8.05
2023-03-17T18:43:50.574Z,8.01
2023-03-17T18:46:25.443Z,7.99
2023-03-17T18:49:09.546Z,7.98
2023-03-17T18:52:05.365Z,7.96
2023-03-17T18:54:50.538Z,7.93
2023-03-17T18:58:02.214Z,7.90
2023-03-17T19:00:36.441Z,7.88
2023-03-17T19:03:27.190Z,7.84
2023-03-17T19:06:31.126Z,7.80
2023-03-17T19:09:19.915Z,7.75
2023-03-17T19:12:09.993Z,7.72
2023-03-17T19:15:12.730Z,7.67
2023-03-17T19:18:09.414Z,7.62
2023-03-17T19:20:46.400Z,7.58
2023-03-17T19:23:48.259Z,7.54
2023-03-17T19:26:46.841Z,7.52
2023-03-17T19:29:57.742Z,7.48
2023-03-17T19:32:54.470Z,7.46
2023-03-17T19:36:02.756Z,7.43
2023-03-17T19:39:13.861Z,7.38
2023-03-17T19:42:23.796Z,7.34
2023-03-17T19:45:28.321Z,7.29
2023-03-17T19:48:38.787Z,7.23
2023-03-17T19:51:42.188Z,7.20
2023-03-17T19:54:47.118Z,7.15
2023-03-17T19:57:45.086Z,7.13
2023-03-17T20:00:55.039Z,7.10
2023-03-17T20:03:56.905Z,7.07
2023-03-17T20:06:58.249Z,7.02
2023-03-17T20:09:57.588Z,6.97
2023-03-17T20:12:54.503Z,6.93
2023-03-17T20:15:53.615Z,6.88
2023-03-17T20:18:57.361Z,6.83
2023-03-17T20:22:11.320Z,6.78
2023-03-17T20:24:52.243Z,6.74
2023-03-17T20:27:51.135Z,6.71
2023-03-17T20:30:50.237Z,6.68
2023-03-17T20:33:34.047Z,6.65
2023-03-17T20:36:51.266Z,6.61
2023-03-17T20:39:53.948Z,6.57
2023-03-17T20:42:54.388Z,6.53
2023-03-17T20:45:51.221Z,6.50
2023-03-17T20:48:59.534Z,6.48
2023-03-17T20:51:31.014Z,6.46
2023-03-17T20:54:34.594Z,6.44
2023-03-17T20:57:20.218Z,6.43
2023-03-17T21:00:28.273Z,6.42
2023-03-17T21:03:33.105Z,6.39
2023-03-17T21:06:42.754Z,6.36
2023-03-17T21:09:54.647Z,6.33
2023-03-17T21:12:38.593Z,6.29
2023-03-17T21:15:43.112Z,6.25
2023-03-17T21:18:42.723Z,6.22
2023-03-17T21:22:13.738Z,6.18
2023-03-17T21:25:11.743Z,6.17
2023-03-17T21:28:14.010Z,6.14
2023-03-17T21:31:26.247Z,6.10
2023-03-17T21:34:26.040Z,6.05
2023-03-17T21:37:37.617Z,6.01
2023-03-17T21:40:43.058Z,5.98
2023-03-17T21:43:43.449Z,5.97
2023-03-17T21:46:55.387Z,5.95
2023-03-17T21:50:23.051Z,5.94
2023-03-17T21:53:44.367Z,5.92
2023-03-17T21:56:57.200Z,5.90
2023-03-17T22:00:06.524Z,5.86
2023-03-17T22:03:24.227Z,5.83
2023-03-17T22:06:48.954Z,5.78
2023-03-17T22:09:57.161Z,5.75
2023-03-17T22:13:24.627Z,5.73
2023-03-17T22:16:30.265Z,5.71
2023-03-17T22:19:48.836Z,5.71
2023-03-17T22:23:02.267Z,5.70
2023-03-17T22:26:06.278Z,5.68
2023-03-17T22:29:01.690Z,5.66
2023-03-17T22:32:00.746Z,5.66
2023-03-17T22:35:00.519Z,5.67
2023-03-17T22:37:58.371Z,5.67
2023-03-17T22:41:31.766Z,5.67
2023-03-17T22:44:45.611Z,5.67
2023-03-17T22:47:56.203Z,5.66
2023-03-17T22:51:13.960Z,5.66
2023-03-17T22:54:21.820Z,5.63
2023-03-17T22:57:24.704Z,5.62
2023-03-17T23:00:47.354Z,5.60
2023-03-17T23:03:56.145Z,5.56
2023-03-17T23:07:04.705Z,5.52
2023-03-17T23:10:33.718Z,5.48
2023-03-17T23:14:02.969Z,5.44
2023-03-17T23:17:32.177Z,5.39
2023-03-17T23:20:35.899Z,5.34
2023-03-17T23:23:39.196Z,5.29
2023-03-17T23:27:00.027Z,5.25
2023-03-17T23:30:12.307Z,5.22
2023-03-17T23:33:34.858Z,5.19
2023-03-17T23:36:34.359Z,5.15
2023-03-17T23:39:43.492Z,5.13
2023-03-17T23:42:58.772Z,5.11
2023-03-17T23:46:27.953Z,5.09
2023-03-17T23:49:31.987Z,5.06
2023-03-17T23:52:52.253Z,5.02
2023-03-17T23:56:04.271Z,4.99
2023-03-17T23:59:13.210Z,4.95
