createdAt,value
2023-01-17T00:00:02.535Z,50.804264
2023-01-17T00:01:02.425Z,50.804256
2023-01-17T00:02:02.519Z,50.804302
2023-01-17T00:03:02.460Z,50.804298
2023-01-17T00:04:02.438Z,50.804340
2023-01-17T00:05:02.434Z,50.804337
2023-01-17T00:06:02.434Z,50.804333
2023-01-17T00:07:02.394Z,50.804287
2023-01-17T00:08:02.454Z,50.804317
2023-01-17T00:09:02.373Z,50.804272
2023-01-17T00:10:02.416Z,50.804306
2023-01-17T00:11:02.374Z,50.804298
2023-01-17T00:12:02.343Z,50.804321
2023-01-17T00:13:02.367Z,50.804310
2023-01-17T00:14:02.426Z,50.804367
2023-01-17T00:15:02.341Z,50.804298
2023-01-17T00:16:02.352Z,50.804291
2023-01-17T00:17:02.321Z,50.804333
2023-01-17T00:18:02.340Z,50.804310
2023-01-17T00:19:02.310Z,50.804344
2023-01-17T00:20:02.851Z,50.804348
2023-01-17T00:21:02.280Z,50.804359
2023-01-17T00:22:02.289Z,50.804287
2023-01-17T00:23:02.307Z,50.804317
2023-01-17T00:24:02.272Z,50.804310
2023-01-17T00:25:02.295Z,50.804306
2023-01-17T00:26:02.330Z,50.804279
2023-01-17T00:27:02.263Z,50.804306
2023-01-17T00:28:02.269Z,50.804333
2023-01-17T00:29:02.258Z,50.804287
2023-01-17T00:30:02.269Z,50.804295
2023-01-17T00:31:02.306Z,50.804317
2023-01-17T00:32:02.285Z,50.804268
2023-01-17T00:33:02.235Z,50.804283
2023-01-17T00:34:02.223Z,50.804256
2023-01-17T00:35:02.205Z,50.804325
2023-01-17T00:36:02.211Z,50.804279
2023-01-17T00:37:02.200Z,50.804256
2023-01-17T00:38:02.283Z,50.804260
2023-01-17T00:39:02.200Z,50.804279
2023-01-17T00:40:02.188Z,50.804317
2023-01-17T00:41:02.182Z,50.804352
2023-01-17T00:42:02.175Z,50.804333
2023-01-17T00:43:02.150Z,50.804382
2023-01-17T00:44:02.232Z,50.804333
2023-01-17T00:45:02.167Z,50.804276
2023-01-17T00:46:02.110Z,50.804295
2023-01-17T00:47:02.168Z,50.804256
2023-01-17T00:48:02.105Z,50.804314
2023-01-17T00:49:02.111Z,50.804340
2023-01-17T00:50:02.282Z,50.804302
2023-01-17T00:51:02.122Z,50.804321
2023-01-17T00:52:02.081Z,50.804287
2023-01-17T00:53:02.080Z,50.804276
2023-01-17T00:54:02.077Z,50.804340
2023-01-17T00:55:02.124Z,50.804447
2023-01-17T00:56:02.099Z,50.804398
2023-01-17T00:57:02.065Z,50.804417
2023-01-17T00:58:02.106Z,50.804432
2023-01-17T00:59:02.019Z,50.804337
2023-01-17T01:00:02.134Z,50.804295
2023-01-17T01:01:02.093Z,50.804295
2023-01-17T01:02:02.234Z,50.804340
2023-01-17T01:03:02.003Z,50.804295
2023-01-17T01:04:02.003Z,50.804207
2023-01-17T01:05:01.987Z,50.804321
2023-01-17T01:06:01.980Z,50.804390
2023-01-17T01:07:01.954Z,50.804340
2023-01-17T01:08:02.002Z,50.804379
2023-01-17T01:09:01.958Z,50.804356
2023-01-17T01:10:01.956Z,50.804344
2023-01-17T01:11:01.944Z,50.804356
2023-01-17T01:12:01.958Z,50.804348
2023-01-17T01:13:01.921Z,50.804321
2023-01-17T01:14:01.983Z,50.804321
2023-01-17T01:15:01.914Z,50.804340
2023-01-17T01:16:01.928Z,50.804390
2023-01-17T01:17:01.914Z,50.804390
2023-01-17T01:18:01.891Z,50.804337
2023-01-17T01:19:01.890Z,50.804352
2023-01-17T01:20:01.922Z,50.804344
2023-01-17T01:21:01.875Z,50.804359
2023-01-17T01:22:01.863Z,50.804306
2023-01-17T01:23:01.865Z,50.804317
2023-01-17T01:24:01.854Z,50.804440
2023-01-17T01:25:01.847Z,50.804276
2023-01-17T01:26:02.280Z,50.804214
2023-01-17T01:27:01.833Z,50.804279
2023-01-17T01:28:01.817Z,50.804447
2023-01-17T01:29:01.830Z,50.804455
2023-01-17T01:30:01.801Z,50.804531
2023-01-17T01:31:01.799Z,50.804447
2023-01-17T01:32:01.844Z,50.804356
2023-01-17T01:33:01.781Z,50.804310
2023-01-17T01:34:01.800Z,50.804237
2023-01-17T01:35:01.791Z,50.804291
2023-01-17T01:36:01.759Z,50.804340
2023-01-17T01:37:01.762Z,50.804333
2023-01-17T01:38:01.786Z,50.804329
2023-01-17T01:39:01.754Z,50.804272
2023-01-17T01:40:01.756Z,50.804310
2023-01-17T01:41:01.733Z,50.804325
2023-01-17T01:42:01.724Z,50.804325
2023-01-17T01:43:01.733Z,50.804276
2023-01-17T01:44:01.759Z,50.804295
2023-01-17T01:45:01.701Z,50.804272
2023-01-17T01:46:01.763Z,50.804298
2023-01-17T01:47:01.688Z,50.804279
2023-01-17T01:48:01.706Z,50.804352
2023-01-17T01:49:01.678Z,50.804314
2023-01-17T01:50:01.718Z,50.804352
2023-01-17T01:51:01.689Z,50.804359
2023-01-17T01:52:01.675Z,50.804321
2023-01-17T01:53:01.647Z,50.804352
2023-01-17T01:54:01.656Z,50.804405
2023-01-17T01:55:01.635Z,50.804394
2023-01-17T01:56:01.748Z,50.804379
2023-01-17T01:57:01.630Z,50.804321
2023-01-17T01:58:01.619Z,50.804306
2023-01-17T01:59:01.603Z,50.804329
2023-01-17T02:00:01.644Z,50.804298
2023-01-17T02:01:01.731Z,50.804287
2023-01-17T02:02:01.624Z,50.804298
2023-01-17T02:03:01.582Z,50.804256
2023-01-17T02:04:01.601Z,50.804249
2023-01-17T02:05:04.524Z,50.804310
2023-01-17T02:06:01.572Z,50.804260
2023-01-17T02:07:01.571Z,50.804237
2023-01-17T02:08:01.611Z,50.804241
2023-01-17T02:09:01.547Z,50.804276
2023-01-17T02:10:01.561Z,50.804317
2023-01-17T02:11:01.541Z,50.804317
2023-01-17T02:12:01.549Z,50.804356
2023-01-17T02:13:01.544Z,50.804245
2023-01-17T02:14:01.559Z,50.804283
2023-01-17T02:15:01.481Z,50.804317
2023-01-17T02:16:01.581Z,50.804451
2023-01-17T02:17:01.483Z,50.804420
2023-01-17T02:18:01.482Z,50.804340
2023-01-17T02:19:01.519Z,50.804394
2023-01-17T02:20:01.510Z,50.804337
2023-01-17T02:21:01.481Z,50.804317
2023-01-17T02:22:01.473Z,50.804237
2023-01-17T02:23:01.486Z,50.804310
2023-01-17T02:24:01.435Z,50.804333
2023-01-17T02:25:01.438Z,50.804333
2023-01-17T02:26:01.525Z,50.804298
2023-01-17T02:27:01.421Z,50.804264
2023-01-17T02:28:01.395Z,50.804245
2023-01-17T02:29:01.419Z,50.804306
2023-01-17T02:30:01.423Z,50.804306
2023-01-17T02:31:01.384Z,50.804276
2023-01-17T02:32:01.834Z,50.804295
2023-01-17T02:33:01.368Z,50.804268
2023-01-17T02:34:01.378Z,50.804287
2023-01-17T02:35:01.396Z,50.804260
2023-01-17T02:36:01.349Z,50.804279
2023-01-17T02:37:01.347Z,50.804295
2023-01-17T02:38:01.405Z,50.804302
2023-01-17T02:39:01.339Z,50.804295
2023-01-17T02:40:01.328Z,50.804310
2023-01-17T02:41:01.319Z,50.804348
2023-01-17T02:42:01.300Z,50.804325
2023-01-17T02:43:01.296Z,50.804287
2023-01-17T02:44:01.356Z,50.804295
2023-01-17T02:45:01.290Z,50.804302
2023-01-17T02:46:01.347Z,50.804291
2023-01-17T02:47:01.276Z,50.804276
2023-01-17T02:48:01.276Z,50.804260
2023-01-17T02:49:01.252Z,50.804337
2023-01-17T02:50:01.326Z,50.804291
2023-01-17T02:51:01.246Z,50.804295
2023-01-17T02:52:01.252Z,50.804329
2023-01-17T02:53:01.240Z,50.804340
2023-01-17T02:54:01.218Z,50.804298
2023-01-17T02:55:01.237Z,50.804302
2023-01-17T02:56:01.272Z,50.804291
2023-01-17T02:57:01.193Z,50.804291
2023-01-17T02:58:01.198Z,50.804306
2023-01-17T02:59:01.197Z,50.804325
2023-01-17T03:00:01.204Z,50.804340
2023-01-17T03:01:01.286Z,50.804325
2023-01-17T03:02:01.359Z,50.804352
2023-01-17T03:03:01.180Z,50.804352
2023-01-17T03:04:01.148Z,50.804310
2023-01-17T03:05:01.148Z,50.804272
2023-01-17T03:06:01.153Z,50.804245
2023-01-17T03:07:01.126Z,50.804291
2023-01-17T03:08:01.340Z,50.804314
2023-01-17T03:09:01.131Z,50.804291
2023-01-17T03:10:01.118Z,50.804302
2023-01-17T03:11:01.128Z,50.804276
2023-01-17T03:12:01.130Z,50.804241
2023-01-17T03:13:01.096Z,50.804211
2023-01-17T03:14:01.152Z,50.804241
2023-01-17T03:15:01.078Z,50.804295
2023-01-17T03:16:01.077Z,50.804279
2023-01-17T03:17:01.074Z,50.804279
2023-01-17T03:18:01.067Z,50.804241
2023-01-17T03:19:01.064Z,50.804245
2023-01-17T03:20:01.091Z,50.804298
2023-01-17T03:21:01.038Z,50.804409
2023-01-17T03:22:01.033Z,50.804382
2023-01-17T03:23:01.016Z,50.804337
2023-01-17T03:24:01.011Z,50.804420
2023-01-17T03:25:01.026Z,50.804371
2023-01-17T03:26:01.044Z,50.804302
2023-01-17T03:27:00.996Z,50.804363
2023-01-17T03:28:00.998Z,50.804352
2023-01-17T03:29:01.015Z,50.804386
2023-01-17T03:30:00.983Z,50.804386
2023-01-17T03:31:01.024Z,50.804394
2023-01-17T03:32:01.021Z,50.804344
2023-01-17T03:33:00.944Z,50.804359
2023-01-17T03:34:00.969Z,50.804405
2023-01-17T03:35:01.000Z,50.804462
2023-01-17T03:36:00.931Z,50.804440
2023-01-17T03:37:00.936Z,50.804420
2023-01-17T03:38:01.196Z,50.804401
2023-01-17T03:39:00.918Z,50.804386
2023-01-17T03:40:00.924Z,50.804432
2023-01-17T03:41:00.885Z,50.804478
2023-01-17T03:42:00.898Z,50.804420
2023-01-17T03:43:00.900Z,50.804382
2023-01-17T03:44:01.001Z,50.804436
2023-01-17T03:45:00.866Z,50.804359
2023-01-17T03:46:00.911Z,50.804359
2023-01-17T03:47:00.883Z,50.804386
2023-01-17T03:48:00.868Z,50.804359
2023-01-17T03:49:00.835Z,50.804298
2023-01-17T03:50:00.876Z,50.804409
2023-01-17T03:51:00.847Z,50.804352
2023-01-17T03:52:00.828Z,50.804348
2023-01-17T03:53:00.805Z,50.804337
2023-01-17T03:54:00.821Z,50.804371
2023-01-17T03:55:00.799Z,50.804451
2023-01-17T03:56:00.869Z,50.804379
2023-01-17T03:57:00.799Z,50.804359
2023-01-17T03:58:00.769Z,50.804333
2023-01-17T03:59:00.787Z,50.804382
2023-01-17T04:00:00.795Z,50.804371
2023-01-17T04:01:00.875Z,50.804359
2023-01-17T04:02:00.984Z,50.804375
2023-01-17T04:03:00.761Z,50.804394
2023-01-17T04:04:00.746Z,50.804337
2023-01-17T04:05:00.731Z,50.804394
2023-01-17T04:06:00.748Z,50.804424
2023-01-17T04:07:00.707Z,50.804417
2023-01-17T04:08:00.766Z,50.804420
2023-01-17T04:09:00.712Z,50.804398
2023-01-17T04:10:00.720Z,50.804371
2023-01-17T04:11:00.705Z,50.804359
2023-01-17T04:12:00.677Z,50.804432
2023-01-17T04:13:00.693Z,50.804390
2023-01-17T04:14:00.751Z,50.804379
2023-01-17T04:15:00.678Z,50.804356
2023-01-17T04:16:00.659Z,50.804352
2023-01-17T04:17:00.663Z,50.804329
2023-01-17T04:18:00.633Z,50.804325
2023-01-17T04:19:00.631Z,50.804386
2023-01-17T04:20:00.686Z,50.804455
2023-01-17T04:21:00.614Z,50.804531
2023-01-17T04:22:00.625Z,50.804558
2023-01-17T04:23:00.653Z,50.804443
2023-01-17T04:24:00.618Z,50.804482
2023-01-17T04:25:00.586Z,50.804512
2023-01-17T04:26:00.646Z,50.804546
2023-01-17T04:27:00.583Z,50.804504
2023-01-17T04:28:00.580Z,50.804443
2023-01-17T04:29:00.581Z,50.804482
2023-01-17T04:30:00.562Z,50.804455
2023-01-17T04:31:00.615Z,50.804363
2023-01-17T04:32:00.582Z,50.804379
2023-01-17T04:33:00.546Z,50.804363
2023-01-17T04:34:00.529Z,50.804325
2023-01-17T04:35:00.531Z,50.804356
2023-01-17T04:36:00.524Z,50.804417
2023-01-17T04:37:00.511Z,50.804405
2023-01-17T04:38:00.877Z,50.804409
2023-01-17T04:39:00.493Z,50.804394
2023-01-17T04:40:00.491Z,50.804367
2023-01-17T04:41:00.489Z,50.804371
2023-01-17T04:42:00.484Z,50.804283
2023-01-17T04:43:00.461Z,50.804317
2023-01-17T04:44:00.552Z,50.804359
2023-01-17T04:45:00.473Z,50.804329
2023-01-17T04:46:00.509Z,50.804344
2023-01-17T04:47:00.430Z,50.804428
2023-01-17T04:48:00.413Z,50.804417
2023-01-17T04:49:00.444Z,50.804382
2023-01-17T04:50:00.472Z,50.804359
2023-01-17T04:51:00.417Z,50.804367
2023-01-17T04:52:00.413Z,50.804363
2023-01-17T04:53:00.419Z,50.804390
2023-01-17T04:54:00.408Z,50.804401
2023-01-17T04:55:00.375Z,50.804390
2023-01-17T04:56:00.422Z,50.804363
2023-01-17T04:57:00.386Z,50.804390
2023-01-17T04:58:00.383Z,50.804367
2023-01-17T04:59:00.368Z,50.804386
2023-01-17T05:00:00.397Z,50.804337
2023-01-17T05:01:00.382Z,50.804375
2023-01-17T05:02:00.421Z,50.804321
2023-01-17T05:03:00.334Z,50.804329
2023-01-17T05:04:00.315Z,50.804382
2023-01-17T05:05:00.330Z,50.804363
2023-01-17T05:06:00.344Z,50.804340
2023-01-17T05:07:00.295Z,50.804314
2023-01-17T05:08:00.328Z,50.804359
2023-01-17T05:09:00.283Z,50.804375
2023-01-17T05:10:00.270Z,50.804363
2023-01-17T05:11:00.259Z,50.804379
2023-01-17T05:12:00.252Z,50.804390
2023-01-17T05:13:00.258Z,50.804379
2023-01-17T05:14:00.296Z,50.804371
2023-01-17T05:15:00.240Z,50.804409
2023-01-17T05:16:00.370Z,50.804375
2023-01-17T05:17:00.235Z,50.804417
2023-01-17T05:18:00.213Z,50.804417
2023-01-17T05:19:00.220Z,50.804371
2023-01-17T05:20:00.294Z,50.804367
2023-01-17T05:21:00.195Z,50.804298
2023-01-17T05:22:00.186Z,50.804367
2023-01-17T05:23:00.203Z,50.804317
2023-01-17T05:24:00.196Z,50.804314
2023-01-17T05:25:00.165Z,50.804337
2023-01-17T05:26:00.204Z,50.804314
2023-01-17T05:27:00.161Z,50.804337
2023-01-17T05:28:00.187Z,50.804340
2023-01-17T05:29:00.151Z,50.804348
2023-01-17T05:30:00.145Z,50.804398
2023-01-17T05:31:00.196Z,50.804420
2023-01-17T05:32:00.172Z,50.804382
2023-01-17T05:33:00.104Z,50.804363
2023-01-17T05:34:00.140Z,50.804356
2023-01-17T05:35:00.103Z,50.804363
2023-01-17T05:36:00.124Z,50.804340
2023-01-17T05:37:00.093Z,50.804333
2023-01-17T05:38:00.140Z,50.804344
2023-01-17T05:39:00.089Z,50.804333
2023-01-17T05:40:00.096Z,50.804337
2023-01-17T05:41:00.083Z,50.804352
2023-01-17T05:42:00.071Z,50.804348
2023-01-17T05:43:00.033Z,50.804386
2023-01-17T05:44:00.495Z,50.804325
2023-01-17T05:45:00.048Z,50.804314
2023-01-17T05:46:00.088Z,50.804283
2023-01-17T05:47:00.011Z,50.804329
2023-01-17T05:48:00.018Z,50.804337
2023-01-17T05:49:00.026Z,50.804314
2023-01-17T05:50:00.040Z,50.804329
2023-01-17T05:51:00.009Z,50.804306
2023-01-17T05:51:59.995Z,50.804325
2023-01-17T05:52:59.985Z,50.804298
2023-01-17T05:53:59.964Z,50.804306
2023-01-17T05:54:59.977Z,50.804352
2023-01-17T05:56:00.000Z,50.804302
2023-01-17T05:56:59.948Z,50.804314
2023-01-17T05:57:59.967Z,50.804268
2023-01-17T05:58:59.957Z,50.804295
2023-01-17T05:59:59.928Z,50.804321
2023-01-17T06:00:59.941Z,50.804314
2023-01-17T06:01:59.967Z,50.804295
2023-01-17T06:02:59.980Z,50.804241
2023-01-17T06:03:59.916Z,50.804325
2023-01-17T06:05:02.454Z,50.804314
2023-01-17T06:05:59.870Z,50.804356
2023-01-17T06:06:59.863Z,50.804180
2023-01-17T06:07:59.928Z,50.804325
2023-01-17T06:08:59.855Z,50.804276
2023-01-17T06:09:59.880Z,50.804249
2023-01-17T06:10:59.837Z,50.804302
2023-01-17T06:11:59.833Z,50.804317
2023-01-17T06:12:59.822Z,50.804337
2023-01-17T06:13:59.893Z,50.804344
2023-01-17T06:14:59.856Z,50.804344
2023-01-17T06:15:59.839Z,50.804329
2023-01-17T06:16:59.794Z,50.804310
2023-01-17T06:17:59.793Z,50.804291
2023-01-17T06:18:59.790Z,50.804291
2023-01-17T06:19:59.857Z,50.804268
2023-01-17T06:20:59.764Z,50.804287
2023-01-17T06:21:59.761Z,50.804340
2023-01-17T06:22:59.774Z,50.804344
2023-01-17T06:23:59.760Z,50.804367
2023-01-17T06:24:59.747Z,50.804169
2023-01-17T06:25:59.763Z,50.804317
2023-01-17T06:26:59.767Z,50.804359
2023-01-17T06:27:59.723Z,50.804283
2023-01-17T06:28:59.741Z,50.804340
2023-01-17T06:29:59.732Z,50.804298
2023-01-17T06:30:59.719Z,50.804379
2023-01-17T06:32:01.693Z,50.804401
2023-01-17T06:32:59.708Z,50.804302
2023-01-17T06:33:59.693Z,50.804359
2023-01-17T06:34:59.679Z,50.804420
2023-01-17T06:35:59.691Z,50.804482
2023-01-17T06:36:59.663Z,50.804394
2023-01-17T06:37:59.717Z,50.804367
2023-01-17T06:38:59.662Z,50.804298
2023-01-17T06:39:59.655Z,50.804302
2023-01-17T06:40:59.630Z,50.804344
2023-01-17T06:41:59.646Z,50.804283
2023-01-17T06:42:59.625Z,50.804310
2023-01-17T06:43:59.654Z,50.804291
2023-01-17T06:44:59.632Z,50.804279
2023-01-17T06:45:59.611Z,50.804295
2023-01-17T06:46:59.610Z,50.804306
2023-01-17T06:47:59.594Z,50.804295
2023-01-17T06:48:59.585Z,50.804314
2023-01-17T06:50:00.155Z,50.804298
2023-01-17T06:50:59.629Z,50.804287
2023-01-17T06:51:59.551Z,50.804268
2023-01-17T06:52:59.580Z,50.804314
2023-01-17T06:53:59.551Z,50.804325
2023-01-17T06:54:59.535Z,50.804317
2023-01-17T06:55:59.635Z,50.804317
2023-01-17T06:56:59.530Z,50.804302
2023-01-17T06:57:59.622Z,50.804314
2023-01-17T06:58:59.506Z,50.804356
2023-01-17T06:59:59.485Z,50.804291
2023-01-17T07:00:59.588Z,50.804287
2023-01-17T07:01:59.522Z,50.804325
2023-01-17T07:02:59.490Z,50.804348
2023-01-17T07:03:59.494Z,50.804363
2023-01-17T07:04:59.493Z,50.804371
2023-01-17T07:05:59.448Z,50.804405
2023-01-17T07:06:59.454Z,50.804363
2023-01-17T07:07:59.497Z,50.804478
2023-01-17T07:08:59.433Z,50.804394
2023-01-17T07:09:59.424Z,50.804363
2023-01-17T07:10:59.415Z,50.804314
2023-01-17T07:11:59.415Z,50.804298
2023-01-17T07:12:59.402Z,50.804306
2023-01-17T07:13:59.473Z,50.804329
2023-01-17T07:14:59.401Z,50.804348
2023-01-17T07:15:59.427Z,50.804356
2023-01-17T07:16:59.369Z,50.804325
2023-01-17T07:17:59.365Z,50.804314
2023-01-17T07:18:59.368Z,50.804272
2023-01-17T07:19:59.403Z,50.804287
2023-01-17T07:20:59.349Z,50.804283
2023-01-17T07:21:59.353Z,50.804253
2023-01-17T07:22:59.361Z,50.804260
2023-01-17T07:23:59.326Z,50.804249
2023-01-17T07:24:59.323Z,50.804276
2023-01-17T07:25:59.386Z,50.804256
2023-01-17T07:26:59.324Z,50.804283
2023-01-17T07:27:59.297Z,50.804276
2023-01-17T07:28:59.297Z,50.804226
2023-01-17T07:29:59.278Z,50.804291
2023-01-17T07:30:59.309Z,50.804359
2023-01-17T07:31:59.328Z,50.804375
2023-01-17T07:32:59.297Z,50.804398
2023-01-17T07:33:59.291Z,50.804356
2023-01-17T07:34:59.240Z,50.804501
2023-01-17T07:35:59.255Z,50.804264
2023-01-17T07:36:59.254Z,50.804268
2023-01-17T07:37:59.292Z,50.804367
2023-01-17T07:38:59.217Z,50.804295
2023-01-17T07:39:59.234Z,50.804272
2023-01-17T07:40:59.216Z,50.804329
2023-01-17T07:41:59.201Z,50.804363
2023-01-17T07:42:59.197Z,50.804363
2023-01-17T07:43:59.244Z,50.804329
2023-01-17T07:44:59.193Z,50.804241
2023-01-17T07:46:01.292Z,50.804264
2023-01-17T07:46:59.163Z,50.804256
2023-01-17T07:47:59.164Z,50.804207
2023-01-17T07:48:59.149Z,50.804268
2023-01-17T07:49:59.186Z,50.804291
2023-01-17T07:50:59.133Z,50.804302
2023-01-17T07:51:59.135Z,50.804356
2023-01-17T07:52:59.132Z,50.804401
2023-01-17T07:53:59.147Z,50.804249
2023-01-17T07:54:59.132Z,50.804352
2023-01-17T07:55:59.385Z,50.804268
2023-01-17T07:56:59.089Z,50.804306
2023-01-17T07:57:59.946Z,50.804314
2023-01-17T07:58:59.105Z,50.804317
2023-01-17T07:59:59.077Z,50.804287
2023-01-17T08:00:59.198Z,50.804287
2023-01-17T08:01:59.196Z,50.804340
2023-01-17T08:02:59.051Z,50.804455
2023-01-17T08:03:59.062Z,50.804424
2023-01-17T08:04:59.043Z,50.804375
2023-01-17T08:05:59.035Z,50.804375
2023-01-17T08:06:59.025Z,50.804386
2023-01-17T08:07:59.066Z,50.804371
2023-01-17T08:08:59.065Z,50.804298
2023-01-17T08:09:59.008Z,50.804283
2023-01-17T08:10:59.005Z,50.804382
2023-01-17T08:11:58.998Z,50.804352
2023-01-17T08:12:58.987Z,50.804295
2023-01-17T08:13:59.046Z,50.804382
2023-01-17T08:14:58.988Z,50.804356
2023-01-17T08:15:58.952Z,50.804340
2023-01-17T08:16:58.958Z,50.804298
2023-01-17T08:17:58.947Z,50.804344
2023-01-17T08:18:58.936Z,50.804298
2023-01-17T08:19:59.022Z,50.804279
2023-01-17T08:20:58.931Z,50.804317
2023-01-17T08:21:58.914Z,50.804344
2023-01-17T08:22:58.926Z,50.804279
2023-01-17T08:23:58.907Z,50.804317
2023-01-17T08:24:58.908Z,50.804321
2023-01-17T08:25:58.944Z,50.804340
2023-01-17T08:26:58.886Z,50.804317
2023-01-17T08:27:58.886Z,50.804291
2023-01-17T08:28:58.869Z,50.804310
2023-01-17T08:29:58.840Z,50.804310
2023-01-17T08:30:58.872Z,50.804279
2023-01-17T08:31:58.926Z,50.804268
2023-01-17T08:32:58.833Z,50.804352
2023-01-17T08:33:58.858Z,50.804352
2023-01-17T08:34:58.820Z,50.804325
2023-01-17T08:35:58.810Z,50.804329
2023-01-17T08:36:58.862Z,50.804337
2023-01-17T08:37:58.864Z,50.804245
2023-01-17T08:38:58.817Z,50.804329
2023-01-17T08:39:58.809Z,50.804302
2023-01-17T08:40:58.775Z,50.804279
2023-01-17T08:41:58.790Z,50.804302
2023-01-17T08:42:58.787Z,50.804337
2023-01-17T08:43:58.846Z,50.804321
2023-01-17T08:44:58.753Z,50.804321
2023-01-17T08:45:58.804Z,50.804329
2023-01-17T08:46:58.758Z,50.804348
2023-01-17T08:47:58.742Z,50.804359
2023-01-17T08:48:58.752Z,50.804317
2023-01-17T08:49:58.807Z,50.804317
2023-01-17T08:50:58.727Z,50.804291
2023-01-17T08:51:58.719Z,50.804306
2023-01-17T08:53:00.861Z,50.804314
2023-01-17T08:53:58.698Z,50.804367
2023-01-17T08:54:58.694Z,50.804379
2023-01-17T08:55:58.743Z,50.804386
2023-01-17T08:56:58.677Z,50.804340
2023-01-17T08:57:58.663Z,50.804382
2023-01-17T08:58:58.668Z,50.804325
2023-01-17T08:59:58.664Z,50.804325
2023-01-17T09:00:58.797Z,50.804325
2023-01-17T09:01:59.354Z,50.804298
2023-01-17T09:02:58.632Z,50.804329
2023-01-17T09:03:58.661Z,50.804306
2023-01-17T09:04:58.621Z,50.804321
2023-01-17T09:05:58.615Z,50.804375
2023-01-17T09:06:58.613Z,50.804371
2023-01-17T09:07:58.686Z,50.804333
2023-01-17T09:08:58.576Z,50.804314
2023-01-17T09:09:58.573Z,50.804302
2023-01-17T09:10:58.579Z,50.804344
2023-01-17T09:11:58.557Z,50.804321
2023-01-17T09:12:58.586Z,50.804295
2023-01-17T09:13:58.615Z,50.804249
2023-01-17T09:14:58.549Z,50.804268
2023-01-17T09:15:58.546Z,50.804298
2023-01-17T09:16:58.537Z,50.804317
2023-01-17T09:17:58.522Z,50.804329
2023-01-17T09:18:58.505Z,50.804356
2023-01-17T09:19:58.577Z,50.804409
2023-01-17T09:20:58.523Z,50.804386
2023-01-17T09:21:58.518Z,50.804344
2023-01-17T09:22:58.484Z,50.804379
2023-01-17T09:23:58.507Z,50.804398
2023-01-17T09:24:58.475Z,50.804371
2023-01-17T09:25:58.526Z,50.804398
2023-01-17T09:26:58.475Z,50.804401
2023-01-17T09:27:58.446Z,50.804413
2023-01-17T09:28:58.592Z,50.804413
2023-01-17T09:29:58.438Z,50.804359
2023-01-17T09:30:58.516Z,50.804379
2023-01-17T09:31:58.456Z,50.804287
2023-01-17T09:32:58.389Z,50.804321
2023-01-17T09:33:58.429Z,50.804329
2023-01-17T09:34:58.409Z,50.804359
2023-01-17T09:35:58.372Z,50.804356
2023-01-17T09:36:58.419Z,50.804356
2023-01-17T09:37:58.410Z,50.804321
2023-01-17T09:38:58.386Z,50.804333
2023-01-17T09:39:58.369Z,50.804352
2023-01-17T09:40:58.390Z,50.804352
2023-01-17T09:41:58.350Z,50.804367
2023-01-17T09:42:58.353Z,50.804470
2023-01-17T09:43:58.397Z,50.804390
2023-01-17T09:44:58.343Z,50.804401
2023-01-17T09:45:58.344Z,50.804474
2023-01-17T09:46:58.335Z,50.804478
2023-01-17T09:47:58.316Z,50.804451
2023-01-17T09:48:58.299Z,50.804405
2023-01-17T09:49:58.368Z,50.804398
2023-01-17T09:50:58.297Z,50.804394
2023-01-17T09:51:58.304Z,50.804310
2023-01-17T09:52:58.259Z,50.804333
2023-01-17T09:53:58.310Z,50.804356
2023-01-17T09:54:58.251Z,50.804329
2023-01-17T09:55:58.317Z,50.804356
2023-01-17T09:56:58.289Z,50.804211
2023-01-17T09:57:58.241Z,50.804230
2023-01-17T09:58:58.220Z,50.804276
2023-01-17T10:00:03.198Z,50.804329
2023-01-17T10:00:59.299Z,50.804447
2023-01-17T10:01:58.338Z,50.804344
2023-01-17T10:02:58.305Z,50.804276
2023-01-17T10:03:58.277Z,50.804329
2023-01-17T10:04:58.211Z,50.804359
2023-01-17T10:05:58.189Z,50.804375
2023-01-17T10:06:58.637Z,50.804405
2023-01-17T10:07:58.765Z,50.804424
2023-01-17T10:08:58.177Z,50.804390
2023-01-17T10:09:58.138Z,50.804382
2023-01-17T10:10:58.146Z,50.804451
2023-01-17T10:11:58.123Z,50.804379
2023-01-17T10:12:58.185Z,50.804420
2023-01-17T10:13:58.156Z,50.804455
2023-01-17T10:14:58.113Z,50.804394
2023-01-17T10:16:00.055Z,50.804417
2023-01-17T10:17:01.779Z,50.804363
2023-01-17T10:17:58.102Z,50.804367
2023-01-17T10:18:58.176Z,50.804379
2023-01-17T10:19:58.749Z,50.804413
2023-01-17T10:20:58.099Z,50.804371
2023-01-17T10:21:58.077Z,50.804344
2023-01-17T10:22:58.046Z,50.804359
2023-01-17T10:23:58.059Z,50.804356
2023-01-17T10:24:58.101Z,50.804329
2023-01-17T10:25:58.048Z,50.804317
2023-01-17T10:26:58.034Z,50.804390
2023-01-17T10:27:58.023Z,50.804337
2023-01-17T10:29:06.660Z,50.804306
2023-01-17T10:29:58.017Z,50.804306
2023-01-17T10:30:58.148Z,50.804314
2023-01-17T10:31:58.004Z,50.804356
2023-01-17T10:32:58.038Z,50.804306
2023-01-17T10:33:57.978Z,50.804317
2023-01-17T10:34:57.959Z,50.804310
2023-01-17T10:35:58.043Z,50.804390
2023-01-17T10:36:58.094Z,50.804363
2023-01-17T10:37:57.951Z,50.804352
2023-01-17T10:38:57.959Z,50.804367
2023-01-17T10:39:57.989Z,50.804352
2023-01-17T10:40:57.930Z,50.804340
2023-01-17T10:41:57.940Z,50.804337
2023-01-17T10:42:57.952Z,50.804348
2023-01-17T10:43:57.890Z,50.804340
2023-01-17T10:44:57.879Z,50.804344
2023-01-17T10:45:57.986Z,50.804337
2023-01-17T10:46:57.889Z,50.804344
2023-01-17T10:47:57.869Z,50.804363
2023-01-17T10:48:57.926Z,50.804348
2023-01-17T10:49:57.849Z,50.804329
2023-01-17T10:50:57.874Z,50.804306
2023-01-17T10:51:57.848Z,50.804348
2023-01-17T10:52:57.877Z,50.804329
2023-01-17T10:53:58.689Z,50.804325
2023-01-17T10:54:57.878Z,50.804314
2023-01-17T10:55:57.868Z,50.804279
2023-01-17T10:56:57.867Z,50.804314
2023-01-17T10:57:57.788Z,50.804314
2023-01-17T10:58:57.841Z,50.804325
2023-01-17T10:59:57.786Z,50.804317
2023-01-17T11:00:57.964Z,50.804386
2023-01-17T11:01:57.921Z,50.804344
2023-01-17T11:02:57.803Z,50.804317
2023-01-17T11:03:57.835Z,50.804325
2023-01-17T11:04:57.776Z,50.804291
2023-01-17T11:05:57.821Z,50.804298
2023-01-17T11:06:58.531Z,50.804329
2023-01-17T11:07:57.786Z,50.804337
2023-01-17T11:08:57.730Z,50.804329
2023-01-17T11:09:57.768Z,50.804325
2023-01-17T11:10:57.697Z,50.804306
2023-01-17T11:11:57.686Z,50.804436
2023-01-17T11:12:58.247Z,50.804436
2023-01-17T11:13:57.718Z,50.804420
2023-01-17T11:14:57.717Z,50.804394
2023-01-17T11:15:57.827Z,50.804317
2023-01-17T11:17:04.837Z,50.804333
2023-01-17T11:17:57.729Z,50.804337
2023-01-17T11:18:57.861Z,50.804283
2023-01-17T11:19:57.675Z,50.804329
2023-01-17T11:20:57.724Z,50.804344
2023-01-17T11:21:57.774Z,50.804390
2023-01-17T11:22:57.697Z,50.804340
2023-01-17T11:23:57.672Z,50.804344