createdAt,value
2019-02-27T00:00:04.490Z,8.23
2019-02-27T00:05:02.674Z,9.70
2019-02-27T00:10:05.919Z,8.28
2019-02-27T00:15:05.114Z,8.68
2019-02-27T00:20:05.077Z,9.00
2019-02-27T00:25:03.476Z,8.13
2019-02-27T00:30:04.823Z,8.98
2019-02-27T00:35:06.428Z,8.25
2019-02-27T00:40:05.325Z,9.18
2019-02-27T00:45:06.867Z,7.58
2019-02-27T00:50:05.869Z,9.03
2019-02-27T00:55:04.642Z,7.92
2019-02-27T01:00:06.323Z,9.25
2019-02-27T01:05:02.646Z,8.85
2019-02-27T01:10:03.055Z,9.28
2019-02-27T01:15:02.410Z,9.58
2019-02-27T01:20:02.751Z,10.25
2019-02-27T01:25:03.093Z,10.05
2019-02-27T01:30:02.508Z,10.05
2019-02-27T01:35:02.856Z,9.83
2019-02-27T01:40:03.294Z,8.95
2019-02-27T01:45:02.718Z,8.35
2019-02-27T01:50:03.054Z,8.88
2019-02-27T01:55:06.570Z,0
2019-02-27T02:00:03.022Z,9.45
2019-02-27T02:05:02.455Z,7.95
2019-02-27T02:10:02.881Z,8.85
2019-02-27T02:15:03.220Z,9.85
2019-02-27T02:20:02.639Z,7.87
2019-02-27T02:25:02.972Z,8.10
2019-02-27T02:30:02.403Z,8.20
2019-02-27T02:35:02.772Z,8.98
2019-02-27T02:40:03.180Z,8.23
2019-02-27T02:45:02.599Z,7.90
2019-02-27T02:50:03.050Z,8.38
2019-02-27T02:55:02.463Z,9.28
2019-02-27T03:00:02.822Z,10.05
2019-02-27T03:05:03.148Z,9.73
2019-02-27T03:10:06.991Z,10.08
2019-02-27T03:15:02.396Z,9.90
2019-02-27T03:20:02.879Z,10.38
2019-02-27T03:25:05.183Z,9.03
2019-02-27T03:30:02.903Z,10.10
2019-02-27T03:35:03.305Z,9.37
2019-02-27T03:40:02.809Z,9.07
2019-02-27T03:45:03.229Z,9.63
2019-02-27T03:50:02.635Z,9.85
2019-02-27T03:55:03.092Z,9.60
2019-02-27T04:00:02.435Z,9.43
2019-02-27T04:05:07.103Z,10.05
2019-02-27T04:10:02.862Z,9.98
2019-02-27T04:15:03.210Z,10.55
2019-02-27T04:20:02.661Z,9.37
2019-02-27T04:25:03.112Z,10.13
2019-02-27T04:30:02.481Z,9.45
2019-02-27T04:35:05.962Z,9.88
2019-02-27T04:40:02.797Z,10.10
2019-02-27T04:45:03.239Z,9.13
2019-02-27T04:50:02.626Z,8.93
2019-02-27T04:55:03.013Z,9.25
2019-02-27T05:00:02.382Z,9.33
2019-02-27T05:05:02.758Z,9.33
2019-02-27T05:10:06.949Z,9.43
2019-02-27T05:15:04.070Z,9.63
2019-02-27T05:20:03.369Z,9.83
2019-02-27T05:25:02.787Z,10.70
2019-02-27T05:30:02.831Z,8.35
2019-02-27T05:35:03.273Z,9.40
2019-02-27T05:40:02.784Z,9.10
2019-02-27T05:45:03.232Z,9.68
2019-02-27T05:50:02.641Z,8.83
2019-02-27T05:55:06.078Z,10.85
2019-02-27T06:00:03.484Z,9.63
2019-02-27T06:05:02.946Z,9.43
2019-02-27T06:10:02.482Z,8.85
2019-02-27T06:15:02.919Z,9.33
2019-02-27T06:20:07.648Z,8.98
2019-02-27T06:25:02.906Z,8.85
2019-02-27T06:30:03.301Z,10.25
2019-02-27T06:35:02.702Z,9.77
2019-02-27T06:40:04.782Z,9.18
2019-02-27T06:45:02.568Z,9.28
2019-02-27T06:50:03.119Z,10.83
2019-02-27T06:55:02.581Z,9.75
2019-02-27T07:00:03.181Z,9.88
2019-02-27T07:05:02.604Z,8.43
2019-02-27T07:10:03.050Z,9.67
2019-02-27T07:15:02.473Z,9.20
2019-02-27T07:20:02.938Z,9.73
2019-02-27T07:25:06.410Z,10.15
2019-02-27T07:30:04.996Z,8.90
2019-02-27T07:35:02.711Z,9.87
2019-02-27T07:40:08.197Z,9.83
2019-02-27T07:45:02.774Z,10.10
2019-02-27T07:50:06.212Z,9.58
2019-02-27T07:55:01.638Z,0
2019-02-27T08:00:03.273Z,9.00
2019-02-27T08:05:02.696Z,8.80
2019-02-27T08:10:04.636Z,9.00
2019-02-27T08:15:03.179Z,9.40
2019-02-27T08:20:02.604Z,8.30
2019-02-27T08:25:03.037Z,9.57
2019-02-27T08:30:02.483Z,8.90
2019-02-27T08:35:02.904Z,8.60
2019-02-27T08:40:03.346Z,7.72
2019-02-27T08:45:02.773Z,7.83
2019-02-27T08:50:03.109Z,7.03
2019-02-27T08:55:05.394Z,6.73
2019-02-27T09:00:02.467Z,7.15
2019-02-27T09:05:02.812Z,6.25
2019-02-27T09:10:03.250Z,6.60
2019-02-27T09:15:02.658Z,6.15
2019-02-27T09:20:03.006Z,6.65
2019-02-27T09:25:02.351Z,6.97
2019-02-27T09:30:02.875Z,6.72
2019-02-27T09:35:03.400Z,6.28
2019-02-27T09:40:05.642Z,6.33
2019-02-27T09:45:03.281Z,6.17
2019-02-27T09:50:02.705Z,6.70
2019-02-27T09:55:03.151Z,6.08
2019-02-27T10:00:02.961Z,6.37
2019-02-27T10:05:03.554Z,5.67
2019-02-27T10:10:03.252Z,5.97
2019-02-27T10:15:02.657Z,5.75
2019-02-27T10:20:03.035Z,5.72
2019-02-27T10:25:02.414Z,6.22
2019-02-27T10:30:11.108Z,6.00
2019-02-27T10:35:02.997Z,5.10
2019-02-27T10:40:02.434Z,6.05
2019-02-27T10:45:02.768Z,6.53
2019-02-27T10:50:03.195Z,5.70
2019-02-27T10:55:02.687Z,5.62
2019-02-27T11:00:02.271Z,0
2019-02-27T11:05:02.692Z,5.72
2019-02-27T11:10:03.133Z,5.92
2019-02-27T11:15:02.550Z,5.28
2019-02-27T11:20:02.987Z,5.17
2019-02-27T11:25:02.415Z,5.05
2019-02-27T11:30:03.210Z,5.37
2019-02-27T11:35:02.694Z,5.47
2019-02-27T11:40:05.392Z,5.33
2019-02-27T11:45:03.166Z,4.78
2019-02-27T11:50:02.667Z,5.03
2019-02-27T11:55:03.023Z,5.70
2019-02-27T12:00:02.443Z,4.65
2019-02-27T12:05:02.789Z,4.97
2019-02-27T12:10:03.228Z,4.53
2019-02-27T12:15:02.638Z,3.83
2019-02-27T12:20:03.086Z,4.95
2019-02-27T12:25:02.499Z,4.28
2019-02-27T12:30:03.976Z,4.65
2019-02-27T12:35:03.125Z,4.50
2019-02-27T12:40:02.737Z,4.78
2019-02-27T12:45:03.157Z,4.72
2019-02-27T12:50:02.602Z,4.90
2019-02-27T12:55:03.026Z,5.25
2019-02-27T13:00:02.466Z,5.50
2019-02-27T13:05:02.914Z,5.28
2019-02-27T13:10:02.407Z,4.70
2019-02-27T13:15:06.480Z,5.08
2019-02-27T13:20:03.183Z,4.72
2019-02-27T13:25:02.630Z,4.42
2019-02-27T13:30:08.885Z,4.70
2019-02-27T13:35:02.665Z,4.78
2019-02-27T13:40:03.118Z,4.83
2019-02-27T13:45:02.526Z,4.10
2019-02-27T13:50:02.886Z,4.60
2019-02-27T13:55:03.353Z,4.78
2019-02-27T14:00:02.726Z,5.20
2019-02-27T14:05:03.093Z,4.92
2019-02-27T14:10:02.486Z,4.67
2019-02-27T14:15:02.840Z,4.72
2019-02-27T14:20:05.243Z,5.30
2019-02-27T14:25:02.639Z,4.87
2019-02-27T14:30:03.927Z,4.92
2019-02-27T14:35:02.865Z,4.53
2019-02-27T14:40:04.404Z,5.10
2019-02-27T14:45:05.595Z,4.40
2019-02-27T14:50:02.869Z,4.10
2019-02-27T14:55:03.726Z,4.83
2019-02-27T15:00:05.617Z,4.45
2019-02-27T15:05:06.088Z,5.08
2019-02-27T15:10:02.390Z,0
2019-02-27T15:15:02.719Z,4.80
2019-02-27T15:20:05.652Z,4.08
2019-02-27T15:25:07.862Z,4.20
2019-02-27T15:30:02.536Z,4.28
2019-02-27T15:35:02.853Z,4.28
2019-02-27T15:40:03.309Z,4.60
2019-02-27T15:45:03.206Z,4.72
2019-02-27T15:50:02.800Z,4.00
2019-02-27T15:55:03.190Z,4.62
2019-02-27T16:00:02.599Z,5.05
2019-02-27T16:05:02.988Z,5.30
2019-02-27T16:10:06.731Z,4.97
2019-02-27T16:15:03.192Z,4.47
2019-02-27T16:20:02.733Z,4.50
2019-02-27T16:25:03.082Z,5.10
2019-02-27T16:30:02.502Z,5.00
2019-02-27T16:35:04.322Z,5.65
2019-02-27T16:40:02.811Z,5.47
2019-02-27T16:45:03.214Z,6.62
2019-02-27T16:50:02.662Z,5.78
2019-02-27T16:55:03.091Z,6.67
2019-02-27T17:00:02.555Z,5.97
2019-02-27T17:05:05.733Z,6.90
2019-02-27T17:10:03.121Z,6.80
2019-02-27T17:15:02.796Z,6.25
2019-02-27T17:20:03.257Z,7.05
2019-02-27T17:25:02.658Z,6.87
2019-02-27T17:30:03.020Z,6.58
2019-02-27T17:35:02.429Z,6.90
2019-02-27T17:40:03.579Z,7.78
2019-02-27T17:45:03.119Z,7.47
2019-02-27T17:50:02.436Z,8.03
2019-02-27T17:55:03.474Z,8.30
2019-02-27T18:00:03.013Z,7.45
2019-02-27T18:05:02.407Z,8.25
2019-02-27T18:10:02.871Z,7.35
2019-02-27T18:15:03.226Z,7.25
2019-02-27T18:20:02.687Z,8.53
2019-02-27T18:25:04.751Z,7.85
2019-02-27T18:30:02.623Z,7.85
2019-02-27T18:35:03.076Z,8.55
2019-02-27T18:40:02.580Z,8.25
2019-02-27T18:45:03.032Z,9.10
2019-02-27T18:50:02.357Z,8.08
2019-02-27T18:55:02.800Z,7.47
2019-02-27T19:00:03.246Z,8.50
2019-02-27T19:05:02.651Z,7.87
2019-02-27T19:10:03.733Z,8.48
2019-02-27T19:15:03.061Z,8.70
2019-02-27T19:20:02.716Z,8.58
2019-02-27T19:25:03.105Z,9.18
2019-02-27T19:30:06.294Z,8.68
2019-02-27T19:35:02.438Z,9.13
2019-02-27T19:40:02.885Z,8.73
2019-02-27T19:45:04.384Z,8.95
2019-02-27T19:50:02.520Z,8.70
2019-02-27T19:55:03.025Z,9.83
2019-02-27T20:00:02.421Z,9.83
2019-02-27T20:05:02.860Z,10.45
2019-02-27T20:10:03.313Z,9.60
2019-02-27T20:15:02.689Z,10.40
2019-02-27T20:20:04.089Z,11.43
2019-02-27T20:25:02.561Z,11.05
2019-02-27T20:30:02.927Z,11.12
2019-02-27T20:35:03.342Z,11.68
2019-02-27T20:40:02.765Z,11.38
2019-02-27T20:45:03.210Z,11.38
2019-02-27T20:50:02.620Z,11.28
2019-02-27T20:55:02.992Z,12.25
2019-02-27T21:00:02.858Z,11.95
2019-02-27T21:05:03.341Z,12.68
2019-02-27T21:10:02.758Z,12.47
2019-02-27T21:15:03.211Z,12.88
2019-02-27T21:20:02.593Z,12.93
2019-02-27T21:25:02.984Z,13.38
2019-02-27T21:30:02.382Z,13.90
2019-02-27T21:35:02.818Z,14.63
2019-02-27T21:40:03.415Z,14.10
2019-02-27T21:45:03.702Z,0
2019-02-27T21:50:03.689Z,13.65
2019-02-27T21:55:02.842Z,12.28
2019-02-27T22:00:03.322Z,12.80
2019-02-27T22:05:02.714Z,13.40
2019-02-27T22:10:03.154Z,11.88
2019-02-27T22:15:02.487Z,13.60
2019-02-27T22:20:02.994Z,12.80
2019-02-27T22:25:02.365Z,12.40
2019-02-27T22:30:02.774Z,12.78
2019-02-27T22:35:04.069Z,12.58
2019-02-27T22:40:06.590Z,14.25
2019-02-27T22:45:04.213Z,14.55
2019-02-27T22:50:05.873Z,13.13
2019-02-27T22:55:03.243Z,13.83
2019-02-27T23:00:02.610Z,13.72
2019-02-27T23:05:04.936Z,14.90
2019-02-27T23:10:02.499Z,12.68
2019-02-27T23:15:02.908Z,12.50
2019-02-27T23:20:03.348Z,14.53
2019-02-27T23:25:02.811Z,14.47
2019-02-27T23:30:03.540Z,16.57
2019-02-27T23:35:02.893Z,15.45
2019-02-27T23:40:03.408Z,16.10
2019-02-27T23:45:02.845Z,14.75
2019-02-27T23:50:03.284Z,15.40
2019-02-27T23:55:02.709Z,14.15
