createdAt,value
2017-12-02T00:02:36.925Z,7.98
2017-12-02T00:17:35.124Z,7.94
2017-12-02T00:32:35.092Z,7.87
2017-12-02T00:47:34.408Z,7.79
2017-12-02T01:02:36.165Z,7.80
2017-12-02T01:17:34.292Z,7.86
2017-12-02T01:32:34.308Z,7.86
2017-12-02T01:47:36.123Z,7.76
2017-12-02T02:02:34.610Z,7.74
2017-12-02T02:17:37.499Z,7.74
2017-12-02T02:32:34.517Z,7.77
2017-12-02T02:47:34.831Z,7.78
2017-12-02T03:02:37.555Z,7.78
2017-12-02T03:17:36.764Z,7.73
2017-12-02T03:32:34.725Z,7.66
2017-12-02T03:47:35.091Z,7.50
2017-12-02T04:02:34.582Z,7.38
2017-12-02T04:17:34.974Z,7.29
2017-12-02T04:32:34.924Z,7.16
2017-12-02T04:47:38.856Z,7.24
2017-12-02T05:02:34.034Z,7.45
2017-12-02T05:17:37.254Z,7.51
2017-12-02T05:32:37.144Z,7.29
2017-12-02T05:47:34.535Z,7.29
2017-12-02T06:02:34.287Z,7.35
2017-12-02T06:17:34.428Z,7.58
2017-12-02T06:32:36.331Z,7.85
2017-12-02T06:47:34.332Z,7.89
2017-12-02T07:02:36.723Z,7.81
2017-12-02T07:17:34.739Z,7.80
2017-12-02T07:32:34.587Z,7.49
2017-12-02T07:47:35.084Z,7.30
2017-12-02T08:02:34.900Z,7.48
2017-12-02T08:17:34.855Z,7.71
2017-12-02T08:32:34.936Z,7.58
2017-12-02T08:47:34.256Z,7.55
2017-12-02T09:02:35.009Z,7.54
2017-12-02T09:17:35.110Z,7.44
2017-12-02T09:32:35.051Z,7.37
2017-12-02T09:47:34.452Z,7.34
2017-12-02T10:02:34.436Z,7.34
2017-12-02T10:17:34.376Z,7.30
2017-12-02T10:32:34.276Z,7.24
2017-12-02T10:47:34.205Z,7.42
2017-12-02T11:02:35.316Z,7.86
2017-12-02T11:17:34.557Z,8.14
2017-12-02T11:32:37.488Z,8.12
2017-12-02T11:47:37.147Z,8.05
2017-12-02T12:02:36.888Z,7.88
2017-12-02T12:17:34.807Z,7.71
2017-12-02T12:32:34.759Z,7.68
2017-12-02T12:47:36.216Z,7.65
2017-12-02T13:02:35.883Z,7.65
2017-12-02T13:17:34.592Z,7.66
2017-12-02T13:32:34.992Z,7.65
2017-12-02T13:47:34.391Z,7.31
2017-12-02T14:02:34.360Z,7.36
2017-12-02T14:17:34.809Z,7.34
2017-12-02T14:32:34.254Z,7.30
2017-12-02T14:47:34.430Z,7.26
2017-12-02T15:02:34.893Z,7.33
2017-12-02T15:17:38.004Z,7.09
2017-12-02T15:32:35.531Z,6.88
2017-12-02T15:47:34.921Z,6.70
2017-12-02T16:02:37.874Z,6.56
2017-12-02T16:17:35.302Z,6.52
2017-12-02T16:47:34.628Z,6.40
2017-12-02T17:32:34.957Z,6.19
2017-12-02T18:32:33.647Z,6.22
2017-12-02T19:02:36.540Z,6.28
2017-12-02T19:32:38.808Z,6.33
2017-12-02T19:47:37.030Z,6.30
2017-12-02T20:02:35.194Z,6.05
2017-12-02T20:32:34.673Z,6.19
2017-12-02T21:32:36.852Z,6.31
2017-12-02T22:02:33.224Z,6.36
2017-12-02T22:32:34.149Z,6.36
2017-12-02T22:47:34.520Z,6.28
