createdAt,value
2019-05-12T00:00:21.141Z,10.10
2019-05-12T00:02:49.696Z,10.07
2019-05-12T00:05:18.847Z,10.04
2019-05-12T00:07:48.739Z,10.02
2019-05-12T00:10:18.209Z,9.98
2019-05-12T00:12:48.404Z,9.97
2019-05-12T00:15:19.434Z,9.94
2019-05-12T00:17:48.656Z,9.92
2019-05-12T00:20:18.228Z,9.91
2019-05-12T00:22:48.997Z,9.90
2019-05-12T00:25:18.221Z,9.86
2019-05-12T00:27:48.725Z,9.84
2019-05-12T00:30:35.435Z,9.80
2019-05-12T00:33:04.954Z,9.77
2019-05-12T00:35:33.531Z,9.72
2019-05-12T00:38:02.129Z,9.70
2019-05-12T00:40:30.631Z,9.65
2019-05-12T00:42:59.201Z,9.58
2019-05-12T00:45:29.174Z,9.55
2019-05-12T00:47:58.530Z,9.50
2019-05-12T00:50:28.870Z,9.48
2019-05-12T00:52:58.237Z,9.46
2019-05-12T00:55:28.886Z,9.46
2019-05-12T00:57:58.242Z,9.44
2019-05-12T01:00:29.200Z,9.42
2019-05-12T01:02:58.275Z,9.41
2019-05-12T01:05:29.392Z,9.40
2019-05-12T01:07:58.280Z,9.36
2019-05-12T01:10:28.563Z,9.34
2019-05-12T01:12:58.142Z,9.34
2019-05-12T01:15:28.647Z,9.32
2019-05-12T01:17:58.504Z,9.29
2019-05-12T01:20:28.398Z,9.25
2019-05-12T01:22:57.915Z,9.23
2019-05-12T01:25:29.080Z,9.20
2019-05-12T01:27:59.006Z,9.19
2019-05-12T01:30:28.406Z,9.18
2019-05-12T01:32:58.093Z,9.17
2019-05-12T01:35:28.075Z,9.16
2019-05-12T01:38:01.169Z,8.78
2019-05-12T01:40:30.767Z,9.14
2019-05-12T01:42:59.313Z,9.13
2019-05-12T01:45:28.827Z,9.12
2019-05-12T01:47:59.220Z,9.12
2019-05-12T01:50:28.526Z,9.12
2019-05-12T01:52:58.707Z,9.12
2019-05-12T01:55:28.316Z,9.10
2019-05-12T01:57:57.792Z,9.10
2019-05-12T02:00:28.365Z,9.11
2019-05-12T02:02:58.456Z,9.09
2019-05-12T02:05:28.010Z,9.09
2019-05-12T02:07:58.702Z,9.09
2019-05-12T02:10:28.687Z,9.09
2019-05-12T02:12:59.489Z,9.07
2019-05-12T02:15:28.105Z,9.06
2019-05-12T02:17:58.931Z,9.05
2019-05-12T02:20:28.722Z,9.02
2019-05-12T02:22:58.349Z,9.01
2019-05-12T02:25:28.630Z,8.98
2019-05-12T02:27:58.400Z,8.96
2019-05-12T02:30:30.483Z,8.94
2019-05-12T02:32:59.171Z,8.74
2019-05-12T02:35:27.572Z,8.90
2019-05-12T02:37:56.077Z,8.87
2019-05-12T02:40:26.093Z,8.85
2019-05-12T02:42:56.401Z,8.83
2019-05-12T02:45:26.063Z,8.80
2019-05-12T02:47:54.749Z,8.77
2019-05-12T02:50:35.871Z,8.75
2019-05-12T02:53:05.494Z,8.72
2019-05-12T02:55:35.054Z,8.68
2019-05-12T02:58:05.500Z,8.66
2019-05-12T03:00:35.923Z,8.63
2019-05-12T03:03:06.369Z,8.61
2019-05-12T03:05:36.387Z,8.59
2019-05-12T03:08:05.543Z,8.56
2019-05-12T03:10:35.964Z,8.56
2019-05-12T03:13:05.222Z,8.54
2019-05-12T03:15:36.609Z,8.52
2019-05-12T03:18:06.168Z,8.49
2019-05-12T03:20:39.277Z,8.49
2019-05-12T03:23:07.686Z,8.48
2019-05-12T03:25:37.069Z,8.46
2019-05-12T03:28:09.615Z,8.44
2019-05-12T03:30:40.844Z,8.40
2019-05-12T03:33:11.383Z,8.37
2019-05-12T03:35:43.940Z,8.33
2019-05-12T03:38:10.272Z,8.27
2019-05-12T03:40:39.110Z,8.25
2019-05-12T03:43:08.860Z,8.19
2019-05-12T03:45:39.242Z,8.15
2019-05-12T03:48:07.805Z,8.12
2019-05-12T03:50:39.321Z,8.11
2019-05-12T03:53:10.921Z,8.08
2019-05-12T03:55:45.535Z,8.08
2019-05-12T03:58:14.338Z,8.07
2019-05-12T04:00:46.307Z,8.07
2019-05-12T04:03:17.512Z,8.06
2019-05-12T04:05:47.534Z,8.06
2019-05-12T04:08:17.190Z,8.06
2019-05-12T04:10:46.074Z,8.07
2019-05-12T04:13:15.374Z,8.09
2019-05-12T04:15:45.497Z,8.12
2019-05-12T04:18:15.845Z,8.13
2019-05-12T04:20:45.183Z,8.12
2019-05-12T04:23:15.393Z,8.13
2019-05-12T04:25:52.081Z,8.13
2019-05-12T04:28:15.189Z,8.12
2019-05-12T04:30:44.484Z,8.11
2019-05-12T04:33:15.438Z,8.10
2019-05-12T04:35:45.110Z,8.10
2019-05-12T04:38:14.832Z,8.11
2019-05-12T04:40:45.042Z,8.11
2019-05-12T04:43:14.770Z,8.09
2019-05-12T04:45:45.147Z,8.09
2019-05-12T04:48:15.682Z,8.10
2019-05-12T04:50:45.266Z,8.09
2019-05-12T04:53:14.617Z,8.10
2019-05-12T04:55:44.570Z,8.12
2019-05-12T04:58:15.639Z,8.13
2019-05-12T05:00:44.788Z,8.14
2019-05-12T05:03:14.407Z,8.13
2019-05-12T05:05:44.337Z,8.13
2019-05-12T05:08:14.500Z,8.14
2019-05-12T05:10:44.826Z,8.13
2019-05-12T05:13:14.955Z,8.12
2019-05-12T05:15:44.561Z,8.11
2019-05-12T05:18:13.557Z,8.12
2019-05-12T05:20:43.842Z,8.13
2019-05-12T05:23:14.178Z,8.15
2019-05-12T05:25:43.442Z,8.18
2019-05-12T05:28:14.693Z,8.23
2019-05-12T05:30:44.144Z,8.29
2019-05-12T05:33:14.502Z,8.40
2019-05-12T05:35:43.692Z,8.46
2019-05-12T05:38:18.659Z,8.57
2019-05-12T05:40:43.566Z,8.69
2019-05-12T05:43:16.470Z,8.81
2019-05-12T05:45:43.832Z,8.89
2019-05-12T05:48:13.577Z,9.02
2019-05-12T05:50:43.858Z,9.15
2019-05-12T05:53:17.917Z,9.32
2019-05-12T05:55:44.260Z,9.43
2019-05-12T05:58:15.235Z,9.56
2019-05-12T06:00:43.592Z,9.66
2019-05-12T06:03:15.005Z,9.78
2019-05-12T06:05:43.367Z,9.83
2019-05-12T06:08:18.592Z,9.85
2019-05-12T06:10:43.485Z,9.94
2019-05-12T06:13:14.388Z,9.99
2019-05-12T06:15:44.581Z,10.02
2019-05-12T06:18:14.665Z,10.05
2019-05-12T06:20:45.308Z,10.09
2019-05-12T06:23:15.052Z,10.07
2019-05-12T06:25:51.338Z,10.04
2019-05-12T06:28:15.266Z,10.04
2019-05-12T06:30:49.838Z,10.02
2019-05-12T06:33:22.672Z,10.00
2019-05-12T06:35:54.235Z,9.98
2019-05-12T06:38:25.859Z,10.01
2019-05-12T06:40:56.137Z,10.07
2019-05-12T06:43:29.222Z,10.17
2019-05-12T06:46:00.239Z,10.26
2019-05-12T06:48:30.287Z,10.31
2019-05-12T06:51:03.895Z,10.33
2019-05-12T06:53:33.623Z,10.38
2019-05-12T06:56:04.457Z,10.42
2019-05-12T06:58:34.419Z,10.56
2019-05-12T07:01:10.984Z,10.67
2019-05-12T07:03:37.299Z,10.75
2019-05-12T07:06:09.301Z,10.79
2019-05-12T07:08:38.655Z,10.86
2019-05-12T07:11:07.492Z,10.98
2019-05-12T07:13:39.361Z,11.06
2019-05-12T07:16:19.332Z,11.13
2019-05-12T07:18:46.674Z,11.18
2019-05-12T07:21:19.682Z,11.19
2019-05-12T07:23:45.577Z,11.30
2019-05-12T07:26:19.427Z,11.36
2019-05-12T07:28:45.957Z,11.36
2019-05-12T07:31:17.808Z,11.39
2019-05-12T07:33:46.294Z,11.37
2019-05-12T07:36:19.507Z,11.35
2019-05-12T07:38:48.303Z,11.39
2019-05-12T07:41:19.184Z,11.39
2019-05-12T07:43:50.609Z,11.46
2019-05-12T07:46:29.521Z,11.57
2019-05-12T07:48:58.226Z,11.66
2019-05-12T07:51:30.518Z,11.75
2019-05-12T07:53:58.956Z,11.82
2019-05-12T07:56:32.730Z,11.91
2019-05-12T07:59:00.937Z,11.98
2019-05-12T08:01:29.437Z,11.85
2019-05-12T08:04:01.191Z,12.11
2019-05-12T08:06:32.558Z,12.22
2019-05-12T08:08:59.169Z,12.29
2019-05-12T08:11:28.783Z,12.36
2019-05-12T08:13:58.023Z,12.42
2019-05-12T08:16:32.190Z,12.46
2019-05-12T08:18:58.830Z,12.53
2019-05-12T08:21:27.320Z,12.57
2019-05-12T08:23:55.912Z,12.62
2019-05-12T08:26:24.625Z,12.71
2019-05-12T08:28:53.689Z,12.80
2019-05-12T08:31:23.544Z,12.90
2019-05-12T08:33:50.868Z,12.94
2019-05-12T08:36:19.143Z,12.96
2019-05-12T08:38:48.522Z,12.98
2019-05-12T08:41:16.334Z,13.00
2019-05-12T08:43:46.881Z,13.00
2019-05-12T08:46:15.591Z,12.97
2019-05-12T08:48:44.628Z,12.94
2019-05-12T08:51:14.628Z,12.94
2019-05-12T08:53:43.920Z,12.94
2019-05-12T08:56:18.176Z,12.94
2019-05-12T08:58:50.458Z,12.98
2019-05-12T09:01:13.667Z,13.02
2019-05-12T09:03:44.335Z,13.06
2019-05-12T09:06:17.893Z,12.71
2019-05-12T09:08:44.803Z,13.13
2019-05-12T09:11:13.924Z,13.17
2019-05-12T09:13:43.582Z,13.22
2019-05-12T09:16:13.796Z,13.25
2019-05-12T09:18:43.699Z,13.27
2019-05-12T09:21:13.874Z,13.29
2019-05-12T09:23:43.328Z,13.34
2019-05-12T09:26:10.612Z,13.41
2019-05-12T09:28:49.228Z,13.49
2019-05-12T09:31:07.931Z,13.55
2019-05-12T09:33:37.986Z,13.62
2019-05-12T09:36:05.768Z,13.69
2019-05-12T09:38:33.494Z,13.76
2019-05-12T09:41:02.559Z,13.85
2019-05-12T09:43:34.352Z,13.89
2019-05-12T09:46:04.227Z,13.92
2019-05-12T09:48:33.558Z,13.96
2019-05-12T09:51:02.688Z,14.02
2019-05-12T09:53:30.503Z,14.08
2019-05-12T09:55:58.624Z,14.13
2019-05-12T09:58:27.971Z,14.19
2019-05-12T10:00:56.030Z,14.20
2019-05-12T10:03:30.708Z,14.25
2019-05-12T10:05:55.871Z,14.28
2019-05-12T10:08:24.274Z,14.31
2019-05-12T10:10:53.599Z,14.35
2019-05-12T10:13:28.242Z,14.40
2019-05-12T10:15:58.663Z,14.46
2019-05-12T10:18:26.453Z,14.51
2019-05-12T10:20:57.006Z,14.50
2019-05-12T10:23:27.431Z,14.46
2019-05-12T10:25:54.422Z,14.43
2019-05-12T10:28:23.787Z,14.45
2019-05-12T10:30:56.912Z,14.53
2019-05-12T10:33:28.986Z,14.59
2019-05-12T10:35:59.312Z,14.64
2019-05-12T10:38:26.655Z,14.69
2019-05-12T10:40:55.699Z,14.76
2019-05-12T10:43:23.702Z,14.81
2019-05-12T10:45:53.766Z,14.86
2019-05-12T10:48:23.387Z,14.90
2019-05-12T10:50:50.558Z,14.93
2019-05-12T10:53:18.342Z,14.96
2019-05-12T10:55:46.197Z,14.98
2019-05-12T10:58:14.773Z,15.01
2019-05-12T11:00:47.308Z,15.03
2019-05-12T11:03:15.656Z,15.09
2019-05-12T11:05:45.142Z,15.10
2019-05-12T11:08:14.457Z,15.08
2019-05-12T11:10:50.408Z,15.09
2019-05-12T11:13:18.129Z,15.11
2019-05-12T11:15:49.555Z,15.09
2019-05-12T11:18:20.490Z,15.11
2019-05-12T11:20:49.613Z,15.12
2019-05-12T11:23:19.645Z,15.16
2019-05-12T11:25:50.379Z,15.18
2019-05-12T11:28:24.504Z,15.21
2019-05-12T11:30:48.331Z,15.27
2019-05-12T11:33:17.278Z,15.30
2019-05-12T11:35:48.487Z,15.32
2019-05-12T11:38:17.523Z,15.35
2019-05-12T11:40:45.322Z,15.37
2019-05-12T11:43:15.766Z,15.39
2019-05-12T11:45:44.169Z,15.40
2019-05-12T11:48:14.716Z,15.40
2019-05-12T11:50:47.902Z,15.44
2019-05-12T11:53:15.872Z,15.44
2019-05-12T11:55:46.494Z,15.47
2019-05-12T11:58:17.474Z,15.50
2019-05-12T12:00:49.417Z,15.53
2019-05-12T12:03:20.428Z,15.56
2019-05-12T12:05:50.760Z,15.60
2019-05-12T12:08:26.266Z,15.65
2019-05-12T12:10:54.129Z,15.69
2019-05-12T12:13:25.574Z,15.73
2019-05-12T12:15:53.211Z,15.75
2019-05-12T12:18:25.924Z,15.79
2019-05-12T12:21:02.741Z,15.81
2019-05-12T12:23:25.843Z,15.85
2019-05-12T12:25:54.634Z,15.92
2019-05-12T12:28:24.192Z,15.93
2019-05-12T12:30:56.922Z,15.92
2019-05-12T12:33:23.407Z,15.91
2019-05-12T12:35:56.637Z,15.89
2019-05-12T12:38:20.359Z,15.83
2019-05-12T12:40:48.110Z,15.74
2019-05-12T12:43:18.279Z,15.75
2019-05-12T12:46:10.738Z,15.77
2019-05-12T12:48:38.337Z,15.83
2019-05-12T12:51:06.102Z,15.85
2019-05-12T12:53:36.587Z,15.89
2019-05-12T12:56:04.540Z,15.94
2019-05-12T12:58:34.651Z,15.97
2019-05-12T13:01:03.779Z,16.02
2019-05-12T13:03:34.449Z,16.05
2019-05-12T13:06:04.493Z,16.04
2019-05-12T13:08:34.085Z,15.99
2019-05-12T13:11:01.245Z,15.95
2019-05-12T13:13:29.022Z,15.93
2019-05-12T13:15:57.256Z,15.90
2019-05-12T13:18:32.377Z,15.92
2019-05-12T13:20:58.243Z,15.96
2019-05-12T13:23:37.857Z,15.95
2019-05-12T13:25:57.290Z,15.93
2019-05-12T13:28:25.976Z,15.91
2019-05-12T13:31:07.970Z,15.88
2019-05-12T13:33:24.954Z,15.86
2019-05-12T13:35:57.336Z,15.84
2019-05-12T13:38:24.825Z,15.85
2019-05-12T13:40:54.033Z,15.87
2019-05-12T13:43:23.764Z,15.89
2019-05-12T13:45:53.448Z,15.92
2019-05-12T13:48:23.732Z,15.95
2019-05-12T13:50:50.792Z,15.96
2019-05-12T13:53:18.588Z,15.96
2019-05-12T13:55:49.690Z,15.99
2019-05-12T13:58:17.587Z,16.03
2019-05-12T14:00:50.809Z,16.04
2019-05-12T14:03:14.850Z,15.99
2019-05-12T14:05:50.250Z,15.94
2019-05-12T14:08:14.653Z,15.88
2019-05-12T14:10:44.696Z,15.84
2019-05-12T14:13:15.979Z,15.80
2019-05-12T14:15:46.379Z,15.76
2019-05-12T14:18:16.457Z,15.71
2019-05-12T14:20:51.009Z,15.66
2019-05-12T14:23:15.251Z,15.61
2019-05-12T14:25:43.704Z,15.59
2019-05-12T14:28:16.283Z,15.60
2019-05-12T14:30:49.636Z,15.58
2019-05-12T14:33:11.031Z,15.58
2019-05-12T14:35:41.189Z,15.58
2019-05-12T14:38:08.227Z,15.59
2019-05-12T14:40:35.969Z,15.56
2019-05-12T14:43:03.866Z,15.53
2019-05-12T14:45:33.261Z,15.52
2019-05-12T14:48:07.420Z,15.49
2019-05-12T14:50:30.611Z,15.52
2019-05-12T14:52:59.860Z,15.57
2019-05-12T14:55:27.695Z,15.60
2019-05-12T14:57:55.491Z,15.64
2019-05-12T15:00:24.135Z,15.56
2019-05-12T15:02:53.980Z,15.54
2019-05-12T15:05:25.254Z,15.50
2019-05-12T15:07:56.510Z,15.48
2019-05-12T15:10:23.432Z,15.46
2019-05-12T15:12:51.317Z,15.38
2019-05-12T15:15:20.796Z,15.35
2019-05-12T15:17:48.646Z,15.32
2019-05-12T15:20:16.377Z,15.30
2019-05-12T15:22:51.276Z,15.30
2019-05-12T15:25:14.580Z,15.29
2019-05-12T15:27:47.645Z,15.31
2019-05-12T15:30:20.323Z,15.34
2019-05-12T15:32:42.560Z,15.32
2019-05-12T15:35:10.325Z,15.25
2019-05-12T15:37:39.728Z,15.26
2019-05-12T15:40:07.463Z,15.28
2019-05-12T15:42:35.265Z,15.31
2019-05-12T15:45:06.537Z,15.37
2019-05-12T15:47:36.255Z,15.43
2019-05-12T15:50:05.675Z,15.47
2019-05-12T15:52:38.280Z,15.53
2019-05-12T15:55:04.734Z,15.60
2019-05-12T15:57:33.484Z,15.61
2019-05-12T16:00:04.790Z,15.60
2019-05-12T16:02:33.908Z,15.61
2019-05-12T16:05:04.146Z,15.60
2019-05-12T16:07:37.901Z,15.42
2019-05-12T16:10:04.328Z,15.60
2019-05-12T16:12:31.379Z,15.66
2019-05-12T16:15:00.112Z,15.78
2019-05-12T16:17:28.128Z,15.89
2019-05-12T16:19:55.915Z,16.00
2019-05-12T16:22:23.736Z,16.11
2019-05-12T16:24:53.240Z,16.19
2019-05-12T16:27:24.993Z,16.27
2019-05-12T16:29:50.267Z,16.33
2019-05-12T16:32:26.951Z,16.30
2019-05-12T16:34:48.930Z,16.18
2019-05-12T16:37:16.878Z,16.03
2019-05-12T16:39:47.370Z,15.91
2019-05-12T16:42:14.250Z,15.65
2019-05-12T16:44:44.011Z,15.70
2019-05-12T16:47:13.507Z,15.86
2019-05-12T16:49:41.279Z,16.17
2019-05-12T16:52:09.101Z,16.60
2019-05-12T16:54:36.856Z,17.09
2019-05-12T16:57:06.502Z,17.54
2019-05-12T16:59:34.045Z,17.96
2019-05-12T17:02:05.536Z,18.31
2019-05-12T17:04:33.278Z,18.62
2019-05-12T17:07:00.600Z,18.86
2019-05-12T17:09:28.335Z,19.05
2019-05-12T17:11:56.092Z,19.17
2019-05-12T17:14:23.892Z,19.19
2019-05-12T17:16:51.637Z,19.17
2019-05-12T17:19:19.388Z,19.12
2019-05-12T17:21:49.435Z,19.06
2019-05-12T17:24:16.552Z,19.00
2019-05-12T17:26:44.290Z,18.82
2019-05-12T17:31:19.322Z,18.21
2019-05-12T17:33:47.057Z,17.80
2019-05-12T17:36:17.853Z,17.40
2019-05-12T17:38:44.309Z,17.03
2019-05-12T17:41:15.576Z,16.64
2019-05-12T17:43:52.007Z,16.28
2019-05-12T17:46:13.545Z,15.93
2019-05-12T17:48:42.904Z,15.62
2019-05-12T17:51:09.716Z,15.35
2019-05-12T17:53:37.816Z,15.10
2019-05-12T17:56:05.682Z,14.89
2019-05-12T17:58:36.703Z,14.69
2019-05-12T18:01:03.667Z,14.52
2019-05-12T18:03:31.593Z,14.39
2019-05-12T18:05:59.348Z,14.29
2019-05-12T18:08:32.753Z,14.18
2019-05-12T18:10:56.515Z,14.09
2019-05-12T18:13:27.460Z,13.99
2019-05-12T18:15:53.756Z,13.90
2019-05-12T18:18:24.277Z,13.82
2019-05-12T18:20:50.877Z,13.73
2019-05-12T18:23:19.867Z,13.64
2019-05-12T18:25:48.044Z,13.52
2019-05-12T18:28:15.800Z,13.42
2019-05-12T18:30:43.583Z,13.35
2019-05-12T18:33:13.587Z,13.25
2019-05-12T18:35:40.728Z,13.16
2019-05-12T18:38:18.090Z,13.07
2019-05-12T18:40:37.887Z,12.98
2019-05-12T18:43:05.623Z,12.90
2019-05-12T18:45:34.107Z,12.80
2019-05-12T18:48:10.165Z,12.71
2019-05-12T18:50:34.135Z,12.62
2019-05-12T18:53:01.009Z,12.54
2019-05-12T18:55:29.251Z,12.46
2019-05-12T18:57:58.221Z,12.37
2019-05-12T19:00:26.684Z,12.30
2019-05-12T19:02:54.653Z,12.21
2019-05-12T19:05:29.718Z,12.13
2019-05-12T19:07:54.152Z,12.04
2019-05-12T19:10:21.462Z,11.97
2019-05-12T19:12:51.626Z,11.90
2019-05-12T19:15:21.865Z,11.82
2019-05-12T19:17:48.051Z,11.73
2019-05-12T19:20:15.813Z,11.64
2019-05-12T19:22:49.624Z,11.56
2019-05-12T19:25:14.566Z,11.48
2019-05-12T19:27:45.691Z,11.40
2019-05-12T19:30:13.853Z,11.33
2019-05-12T19:32:41.597Z,11.26
2019-05-12T19:35:15.917Z,11.18
2019-05-12T19:37:42.322Z,11.12
2019-05-12T19:40:12.443Z,11.06
2019-05-12T19:42:38.134Z,11.00
2019-05-12T19:45:19.347Z,10.93
2019-05-12T19:47:38.417Z,10.88
2019-05-12T19:50:10.665Z,10.82
2019-05-12T19:52:35.904Z,10.77
2019-05-12T19:55:04.655Z,10.72
2019-05-12T19:57:33.523Z,10.66
2019-05-12T20:00:01.455Z,10.61
2019-05-12T20:02:29.681Z,10.55
2019-05-12T20:04:57.510Z,10.50
2019-05-12T20:07:25.282Z,10.45
2019-05-12T20:09:56.065Z,10.40
2019-05-12T20:12:24.136Z,10.33
2019-05-12T20:14:56.910Z,10.29
2019-05-12T20:17:21.240Z,10.24
2019-05-12T20:19:48.978Z,10.18
2019-05-12T20:22:16.770Z,10.13
2019-05-12T20:24:44.548Z,10.08
2019-05-12T20:27:17.156Z,10.04
2019-05-12T20:29:43.457Z,9.98
2019-05-12T20:32:13.742Z,9.92
2019-05-12T20:34:49.171Z,9.87
2019-05-12T20:37:14.247Z,9.82
2019-05-12T20:39:39.783Z,9.76
2019-05-12T20:42:07.516Z,9.70
2019-05-12T20:44:35.302Z,9.66
2019-05-12T20:47:06.316Z,9.61
2019-05-12T20:49:33.653Z,9.55
2019-05-12T20:52:04.553Z,9.48
2019-05-12T20:54:33.480Z,9.43
2019-05-12T20:57:07.817Z,9.37
2019-05-12T20:59:29.820Z,9.32
2019-05-12T21:01:57.563Z,9.28
2019-05-12T21:04:31.127Z,9.24
2019-05-12T21:06:54.709Z,9.19
2019-05-12T21:09:23.690Z,9.16
2019-05-12T21:11:51.615Z,9.13
2019-05-12T21:14:19.365Z,9.08
2019-05-12T21:16:47.110Z,9.03
2019-05-12T21:19:14.831Z,8.97
2019-05-12T21:21:44.446Z,8.92
2019-05-12T21:24:13.925Z,8.85
2019-05-12T21:26:43.865Z,8.80
2019-05-12T21:29:10.828Z,8.74
2019-05-12T21:31:38.548Z,8.70
2019-05-12T21:34:06.906Z,8.64
2019-05-12T21:36:34.757Z,8.60
2019-05-12T21:39:08.347Z,8.55
2019-05-12T21:41:34.366Z,8.52
2019-05-12T21:44:06.602Z,8.49
2019-05-12T21:46:30.899Z,8.46
2019-05-12T21:49:09.505Z,8.42
2019-05-12T21:51:28.073Z,8.38
2019-05-12T21:53:57.633Z,8.36
2019-05-12T21:56:25.185Z,8.33
2019-05-12T21:58:54.915Z,8.27
2019-05-12T22:01:23.926Z,8.24
2019-05-12T22:03:57.810Z,8.20
2019-05-12T22:06:24.116Z,8.17
2019-05-12T22:09:00.734Z,8.15
2019-05-12T22:11:23.763Z,8.09
2019-05-12T22:13:59.488Z,8.04
2019-05-12T22:16:23.661Z,8.00
2019-05-12T22:18:56.111Z,7.96
2019-05-12T22:21:21.040Z,7.91
2019-05-12T22:23:51.280Z,7.85
2019-05-12T22:26:18.187Z,7.79
2019-05-12T22:28:50.715Z,7.73
2019-05-12T22:31:15.357Z,7.69
2019-05-12T22:33:51.532Z,7.64
2019-05-12T22:36:20.790Z,7.58
2019-05-12T22:38:44.247Z,7.54
2019-05-12T22:41:13.632Z,7.51
2019-05-12T22:43:45.693Z,7.49
2019-05-12T22:46:13.219Z,7.47
2019-05-12T22:48:40.674Z,7.45
2019-05-12T22:51:17.553Z,7.43
2019-05-12T22:53:38.122Z,7.42
2019-05-12T22:56:12.233Z,7.41
2019-05-12T22:58:35.270Z,7.39
2019-05-12T23:01:05.100Z,7.36
2019-05-12T23:03:32.418Z,7.34
2019-05-12T23:06:01.684Z,7.32
2019-05-12T23:08:29.564Z,7.30
2019-05-12T23:10:57.319Z,7.28
2019-05-12T23:13:25.092Z,7.24
2019-05-12T23:15:52.830Z,7.21
2019-05-12T23:18:26.923Z,7.19
2019-05-12T23:20:50.979Z,7.17
2019-05-12T23:23:19.036Z,7.14
2019-05-12T23:25:51.918Z,7.12
2019-05-12T23:28:16.307Z,7.09
2019-05-12T23:30:48.404Z,7.07
2019-05-12T23:33:14.109Z,7.02
2019-05-12T23:35:44.213Z,7.01
2019-05-12T23:38:18.859Z,6.98
2019-05-12T23:40:43.250Z,6.96
2019-05-12T23:43:10.683Z,6.93
2019-05-12T23:45:38.422Z,6.89
2019-05-12T23:48:06.153Z,6.87
2019-05-12T23:50:33.928Z,6.85
2019-05-12T23:53:03.752Z,6.82
2019-05-12T23:55:34.722Z,6.78
2019-05-12T23:58:03.909Z,6.74
