createdAt,value
2022-08-10T00:01:52.653Z,17.60
2022-08-10T00:04:24.558Z,17.20
2022-08-10T00:06:53.302Z,17.60
2022-08-10T00:09:20.635Z,17.60
2022-08-10T00:11:47.229Z,17.60
2022-08-10T00:14:13.877Z,17.50
2022-08-10T00:16:40.523Z,17.50
2022-08-10T00:19:07.152Z,17.50
2022-08-10T00:21:33.739Z,17.40
2022-08-10T00:24:00.383Z,17.40
2022-08-10T00:26:27.044Z,17.30
2022-08-10T00:29:13.719Z,17.20
2022-08-10T00:31:57.888Z,17.20
2022-08-10T00:34:26.907Z,17.20
2022-08-10T00:36:53.571Z,17.00
2022-08-10T00:39:20.187Z,17.20
2022-08-10T00:42:02.282Z,17.10
2022-08-10T00:44:38.361Z,16.90
2022-08-10T00:47:06.402Z,17.00
2022-08-10T00:49:33.409Z,17.00
2022-08-10T00:52:00.107Z,16.90
2022-08-10T00:54:26.961Z,16.90
2022-08-10T00:57:17.110Z,16.90
2022-08-10T00:59:57.616Z,16.40
2022-08-10T01:02:25.044Z,16.70
2022-08-10T01:04:59.517Z,16.70
2022-08-10T01:07:34.079Z,16.60
2022-08-10T01:10:16.791Z,16.60
2022-08-10T01:12:58.765Z,16.20
2022-08-10T01:15:34.230Z,16.60
2022-08-10T01:18:09.369Z,16.60
2022-08-10T01:20:56.400Z,16.70
2022-08-10T01:23:40.241Z,16.60
2022-08-10T01:26:40.745Z,16.60
2022-08-10T01:29:34.119Z,16.70
2022-08-10T01:32:07.183Z,16.60
2022-08-10T01:34:54.655Z,16.60
2022-08-10T01:37:26.414Z,16.60
2022-08-10T01:39:57.494Z,16.50
2022-08-10T01:42:24.954Z,16.50
2022-08-10T01:45:04.703Z,16.40
2022-08-10T01:48:05.245Z,16.40
2022-08-10T01:50:59.270Z,16.30
2022-08-10T01:53:41.233Z,16.30
2022-08-10T01:56:11.650Z,16.30
2022-08-10T01:58:39.497Z,16.20
2022-08-10T02:01:09.471Z,16.20
2022-08-10T02:04:03.098Z,16.10
2022-08-10T02:06:27.858Z,16.10
2022-08-10T02:09:06.631Z,16.10
2022-08-10T02:12:05.672Z,16.00
2022-08-10T02:14:34.118Z,16.00
2022-08-10T02:17:04.797Z,16.00
2022-08-10T02:19:35.280Z,15.90
2022-08-10T02:22:35.062Z,15.90
2022-08-10T02:24:52.235Z,15.80
2022-08-10T02:27:22.493Z,15.80
2022-08-10T02:29:51.062Z,15.80
2022-08-10T02:32:32.935Z,15.70
2022-08-10T02:35:06.130Z,15.70
2022-08-10T02:37:37.356Z,15.70
2022-08-10T02:40:04.495Z,15.70
2022-08-10T02:45:20.714Z,15.70
2022-08-10T02:45:47.592Z,15.60
2022-08-10T02:48:21.301Z,15.60
2022-08-10T02:51:01.675Z,15.50
2022-08-10T02:53:55.648Z,15.50
2022-08-10T02:56:34.959Z,15.40
2022-08-10T02:59:17.442Z,15.40
2022-08-10T03:01:48.412Z,15.30
2022-08-10T03:04:55.576Z,15.30
2022-08-10T03:07:12.822Z,15.20
2022-08-10T03:09:41.597Z,15.20
2022-08-10T03:12:34.971Z,15.20
2022-08-10T03:14:57.813Z,15.20
2022-08-10T03:17:25.295Z,15.20
2022-08-10T03:20:35.738Z,15.20
2022-08-10T03:22:42.146Z,15.20
2022-08-10T03:25:11.947Z,15.20
2022-08-10T03:27:41.085Z,15.20
2022-08-10T03:30:29.827Z,15.20
2022-08-10T03:32:56.662Z,15.20
2022-08-10T03:35:24.209Z,15.20
2022-08-10T03:37:50.871Z,15.10
2022-08-10T03:40:44.653Z,15.10
2022-08-10T03:43:16.749Z,15.20
2022-08-10T03:45:55.358Z,15.20
2022-08-10T03:48:44.820Z,15.20
2022-08-10T03:51:13.449Z,15.20
2022-08-10T03:54:02.930Z,15.30
2022-08-10T03:56:31.921Z,15.30
2022-08-10T03:59:00.493Z,15.30
2022-08-10T04:02:46.665Z,15.30
2022-08-10T04:04:19.263Z,15.30
2022-08-10T04:06:51.587Z,15.40
2022-08-10T04:09:43.374Z,15.40
2022-08-10T04:12:13.168Z,15.40
2022-08-10T04:14:50.007Z,15.40
2022-08-10T04:18:03.293Z,15.40
2022-08-10T04:20:17.463Z,15.40
2022-08-10T04:22:46.916Z,13.20
2022-08-10T04:25:16.071Z,15.40
2022-08-10T04:27:43.768Z,15.40
2022-08-10T04:30:10.916Z,15.40
2022-08-10T04:32:38.105Z,15.40
2022-08-10T04:35:06.617Z,15.40
2022-08-10T04:37:34.695Z,15.40
2022-08-10T04:40:01.824Z,15.40
2022-08-10T04:42:28.719Z,15.40
2022-08-10T04:44:55.285Z,15.40
2022-08-10T04:47:57.257Z,15.40
2022-08-10T04:50:08.871Z,15.40
2022-08-10T04:52:36.866Z,15.40
2022-08-10T04:55:04.641Z,15.40
2022-08-10T04:57:31.370Z,15.40
2022-08-10T04:59:57.972Z,14.70
2022-08-10T05:02:31.172Z,15.40
2022-08-10T05:04:58.653Z,15.50
2022-08-10T05:07:25.518Z,15.50
2022-08-10T05:10:02.191Z,15.60
2022-08-10T05:12:41.901Z,15.60
2022-08-10T05:15:11.286Z,15.60
2022-08-10T05:17:39.553Z,15.70
2022-08-10T05:20:08.976Z,15.80
2022-08-10T05:22:38.469Z,15.80
2022-08-10T05:25:07.990Z,15.90
2022-08-10T05:27:35.131Z,15.90
2022-08-10T05:30:03.433Z,16.00
2022-08-10T05:32:34.342Z,16.10
2022-08-10T05:35:20.508Z,16.20
2022-08-10T05:38:12.167Z,16.30
2022-08-10T05:40:35.539Z,16.40
2022-08-10T05:43:02.193Z,18.00
2022-08-10T05:45:28.843Z,16.80
2022-08-10T05:48:54.600Z,16.70
2022-08-10T05:50:42.401Z,16.80
2022-08-10T05:53:59.189Z,16.90
2022-08-10T05:55:56.355Z,17.00
2022-08-10T05:58:23.134Z,17.20
2022-08-10T06:00:55.392Z,17.30
2022-08-10T06:03:29.635Z,17.30
2022-08-10T06:05:58.335Z,17.40
2022-08-10T06:08:31.301Z,17.50
2022-08-10T06:12:16.744Z,17.60
2022-08-10T06:14:13.058Z,17.70
2022-08-10T06:16:44.414Z,17.70
2022-08-10T06:19:14.632Z,17.80
2022-08-10T06:22:00.427Z,17.90
2022-08-10T06:24:33.129Z,18.10
2022-08-10T06:27:00.141Z,17.90
2022-08-10T06:29:29.422Z,18.40
2022-08-10T06:31:57.172Z,18.50
2022-08-10T06:34:29.563Z,18.70
2022-08-10T06:36:59.779Z,18.80
2022-08-10T06:39:36.116Z,18.90
2022-08-10T06:42:17.582Z,19.10
2022-08-10T06:45:10.038Z,19.10
2022-08-10T06:47:46.581Z,19.20
2022-08-10T06:50:44.627Z,19.30
2022-08-10T06:53:15.879Z,19.30
2022-08-10T06:55:56.322Z,19.40
2022-08-10T06:58:28.237Z,19.50
2022-08-10T07:00:56.450Z,19.60
2022-08-10T07:03:31.478Z,19.40
2022-08-10T07:06:00.171Z,19.80
2022-08-10T07:08:28.934Z,19.90
2022-08-10T07:10:56.202Z,20.10
2022-08-10T07:14:16.998Z,20.20
2022-08-10T07:16:13.171Z,20.30
2022-08-10T07:18:42.443Z,20.40
2022-08-10T07:21:10.190Z,20.50
2022-08-10T07:23:56.869Z,20.60
2022-08-10T07:26:27.134Z,20.70
2022-08-10T07:28:54.787Z,20.90
2022-08-10T07:31:56.367Z,21.00
2022-08-10T07:34:11.176Z,21.20
2022-08-10T07:36:40.149Z,21.30
2022-08-10T07:39:07.630Z,21.80
2022-08-10T07:41:39.941Z,22.50
2022-08-10T07:44:09.038Z,23.00
2022-08-10T07:46:39.964Z,23.40
2022-08-10T07:49:15.443Z,23.60
2022-08-10T07:51:48.060Z,25.30
2022-08-10T07:54:23.652Z,24.00
2022-08-10T07:56:53.467Z,24.30
2022-08-10T07:59:44.843Z,24.50
2022-08-10T08:02:30.670Z,24.40
2022-08-10T08:05:08.016Z,24.10
2022-08-10T08:07:37.126Z,23.70
2022-08-10T08:10:06.032Z,23.30
2022-08-10T08:12:36.760Z,23.00
2022-08-10T08:16:14.497Z,22.90
2022-08-10T08:18:00.601Z,22.90
2022-08-10T08:20:28.818Z,22.90
2022-08-10T08:24:07.237Z,22.90
2022-08-10T08:25:43.995Z,23.00
2022-08-10T08:28:11.425Z,23.00
2022-08-10T08:30:40.386Z,23.00
2022-08-10T08:33:09.791Z,23.10
2022-08-10T08:35:47.721Z,23.20
2022-08-10T08:38:31.445Z,23.40
2022-08-10T08:41:09.570Z,23.50
2022-08-10T08:44:04.082Z,23.50
2022-08-10T08:46:57.054Z,23.50
2022-08-10T08:50:09.716Z,23.60
2022-08-10T08:52:48.769Z,23.70
2022-08-10T08:55:55.223Z,23.90
2022-08-10T08:58:43.991Z,24.00
2022-08-10T09:01:38.270Z,24.10
2022-08-10T09:04:24.115Z,24.20
2022-08-10T09:08:00.392Z,24.30
2022-08-10T09:10:22.270Z,24.40
2022-08-10T09:13:06.978Z,24.40
2022-08-10T09:16:11.070Z,24.40
2022-08-10T09:19:00.379Z,24.40
2022-08-10T09:22:13.042Z,24.50
2022-08-10T09:24:57.536Z,24.60
2022-08-10T09:27:35.500Z,24.70
2022-08-10T09:30:07.841Z,24.70
2022-08-10T09:36:20.040Z,25.90
2022-08-10T09:36:24.250Z,25.00
2022-08-10T09:39:05.356Z,25.00
2022-08-10T09:41:49.478Z,25.10
2022-08-10T09:44:22.047Z,25.20
2022-08-10T09:47:09.444Z,25.30
2022-08-10T09:50:10.247Z,25.30
2022-08-10T09:53:15.681Z,25.40
2022-08-10T09:56:17.509Z,25.20
2022-08-10T09:59:26.961Z,25.30
2022-08-10T10:02:04.514Z,25.30
2022-08-10T10:04:58.968Z,25.30
2022-08-10T10:07:29.496Z,25.40
2022-08-10T10:10:19.564Z,25.40
2022-08-10T10:13:02.464Z,25.40
2022-08-10T10:15:37.420Z,25.40
2022-08-10T10:18:43.722Z,25.50
2022-08-10T10:21:55.004Z,25.50
2022-08-10T10:24:50.822Z,25.60
2022-08-10T10:27:36.499Z,25.70
2022-08-10T10:30:08.252Z,25.70
2022-08-10T10:32:59.419Z,25.70
2022-08-10T10:35:48.349Z,25.80
2022-08-10T10:38:18.642Z,26.00
2022-08-10T10:40:52.647Z,26.10
2022-08-10T10:43:46.630Z,26.20
2022-08-10T10:46:27.919Z,26.20
2022-08-10T10:49:18.914Z,26.20
2022-08-10T10:52:02.490Z,26.20
2022-08-10T10:54:48.099Z,25.80
2022-08-10T10:57:59.515Z,26.10
2022-08-10T11:00:36.913Z,26.00
2022-08-10T11:03:38.816Z,25.90
2022-08-10T11:06:20.965Z,25.90
2022-08-10T11:08:56.008Z,26.00
2022-08-10T11:12:01.330Z,26.00
2022-08-10T11:14:37.768Z,26.10
2022-08-10T11:17:31.376Z,26.20
2022-08-10T11:20:21.474Z,26.30
2022-08-10T11:22:53.295Z,26.40
2022-08-10T11:25:28.031Z,26.50
2022-08-10T11:28:12.736Z,26.50
2022-08-10T11:31:07.122Z,26.60
2022-08-10T11:33:39.296Z,26.50
2022-08-10T11:36:27.789Z,26.60
2022-08-10T11:39:18.739Z,26.70
2022-08-10T11:42:09.552Z,26.90
2022-08-10T11:44:45.683Z,26.90
2022-08-10T11:47:17.559Z,27.10
2022-08-10T11:50:09.200Z,27.00
2022-08-10T11:52:49.166Z,27.00
2022-08-10T11:55:24.744Z,27.00
2022-08-10T11:57:55.727Z,26.70
2022-08-10T12:00:24.735Z,26.70
2022-08-10T12:02:59.403Z,26.80
2022-08-10T12:05:52.113Z,26.90
2022-08-10T12:10:07.220Z,26.80
2022-08-10T12:11:12.321Z,27.00
2022-08-10T12:14:21.370Z,27.00
2022-08-10T12:17:01.390Z,27.10
2022-08-10T12:20:01.602Z,27.10
2022-08-10T12:22:34.024Z,27.20
2022-08-10T12:25:09.138Z,27.20
2022-08-10T12:27:56.435Z,27.30
2022-08-10T12:30:33.761Z,27.40
2022-08-10T12:33:09.357Z,27.40
2022-08-10T12:36:18.309Z,27.50
2022-08-10T12:39:06.774Z,27.40
2022-08-10T12:41:51.362Z,27.30
2022-08-10T12:44:42.127Z,27.30
2022-08-10T12:47:40.427Z,27.30
2022-08-10T12:50:44.996Z,27.50
2022-08-10T12:53:26.570Z,27.60
2022-08-10T12:55:53.742Z,27.60
2022-08-10T12:58:58.964Z,27.60
2022-08-10T13:01:18.596Z,27.60
2022-08-10T13:04:22.736Z,27.70
2022-08-10T13:06:47.418Z,27.70
2022-08-10T13:09:15.487Z,27.70
2022-08-10T13:12:35.231Z,27.70
2022-08-10T13:14:46.214Z,27.80
2022-08-10T13:17:38.783Z,27.90
2022-08-10T13:20:18.191Z,27.90
2022-08-10T13:22:49.256Z,27.90
2022-08-10T13:25:22.901Z,27.90
2022-08-10T13:28:02.697Z,27.90
2022-08-10T13:30:40.868Z,28.00
2022-08-10T13:33:10.955Z,28.00
2022-08-10T13:35:38.196Z,27.90
2022-08-10T13:38:07.032Z,27.80
2022-08-10T13:40:34.580Z,27.90
2022-08-10T13:43:05.486Z,27.90
2022-08-10T13:45:32.981Z,27.90
2022-08-10T13:48:16.686Z,28.00
2022-08-10T13:50:44.849Z,28.10
2022-08-10T13:53:15.254Z,28.00
2022-08-10T13:55:55.046Z,28.00
2022-08-10T13:58:31.753Z,28.00
2022-08-10T14:01:01.653Z,28.00
2022-08-10T14:03:34.422Z,28.10
2022-08-10T14:06:03.433Z,28.10
2022-08-10T14:08:32.869Z,28.20
2022-08-10T14:11:11.050Z,28.10
2022-08-10T14:13:43.943Z,28.20
2022-08-10T14:16:12.264Z,28.30
2022-08-10T14:18:42.095Z,28.30
2022-08-10T14:21:09.035Z,28.20
2022-08-10T14:23:48.623Z,28.20
2022-08-10T14:26:23.939Z,28.50
2022-08-10T14:29:09.102Z,28.20
2022-08-10T14:31:39.024Z,28.30
2022-08-10T14:36:15.312Z,28.20
2022-08-10T14:37:41.467Z,28.20
2022-08-10T14:40:15.740Z,28.10
2022-08-10T14:43:01.230Z,28.00
2022-08-10T14:45:28.840Z,28.00
2022-08-10T14:48:16.213Z,28.00
2022-08-10T14:50:55.597Z,28.00
2022-08-10T14:53:26.912Z,27.80
2022-08-10T14:56:00.585Z,27.70
2022-08-10T14:58:35.468Z,27.70
2022-08-10T15:01:04.522Z,27.80
2022-08-10T15:03:58.567Z,27.90
2022-08-10T15:06:30.962Z,27.90
2022-08-10T15:09:19.506Z,28.00
2022-08-10T15:12:14.803Z,28.00
2022-08-10T15:14:42.845Z,27.90
2022-08-10T15:17:26.923Z,28.00
2022-08-10T15:20:04.227Z,27.80
2022-08-10T15:22:49.853Z,27.80
2022-08-10T15:25:24.725Z,27.70
2022-08-10T15:28:06.396Z,27.70
2022-08-10T15:30:49.260Z,26.90
2022-08-10T15:33:59.294Z,27.50
2022-08-10T15:37:35.979Z,27.60
2022-08-10T15:40:21.941Z,27.60
2022-08-10T15:42:52.115Z,27.60
2022-08-10T15:45:18.885Z,27.60
2022-08-10T15:47:52.697Z,27.60
2022-08-10T15:50:39.819Z,27.70
2022-08-10T15:53:49.822Z,27.60
2022-08-10T15:56:34.498Z,27.70
2022-08-10T15:59:32.870Z,27.70
2022-08-10T16:02:15.925Z,27.70
2022-08-10T16:04:51.659Z,27.70
2022-08-10T16:07:45.374Z,27.70
2022-08-10T16:10:26.308Z,27.70
2022-08-10T16:13:00.891Z,27.60
2022-08-10T16:15:30.560Z,27.50
2022-08-10T16:18:09.459Z,27.40
2022-08-10T16:20:53.441Z,27.40
2022-08-10T16:23:45.010Z,27.30
2022-08-10T16:26:41.201Z,27.30
2022-08-10T16:29:16.379Z,27.20
2022-08-10T16:31:52.671Z,27.20
2022-08-10T16:34:20.677Z,27.20
2022-08-10T16:36:54.008Z,27.10
2022-08-10T16:39:58.079Z,27.20
2022-08-10T16:42:18.931Z,27.10
2022-08-10T16:45:07.707Z,27.00
2022-08-10T16:47:37.809Z,27.10
2022-08-10T16:50:09.203Z,27.00
2022-08-10T16:52:37.011Z,26.90
2022-08-10T16:55:24.507Z,26.80
2022-08-10T16:58:05.558Z,26.70
2022-08-10T17:00:33.739Z,26.70
2022-08-10T17:04:04.689Z,26.70
2022-08-10T17:06:09.905Z,26.70
2022-08-10T17:08:48.647Z,26.80
2022-08-10T17:11:17.669Z,26.70
2022-08-10T17:13:44.916Z,26.80
2022-08-10T17:16:12.850Z,26.70
2022-08-10T17:18:46.660Z,26.60
2022-08-10T17:21:22.474Z,26.60
2022-08-10T17:23:56.634Z,26.50
2022-08-10T17:26:35.569Z,26.50
2022-08-10T17:29:58.076Z,26.50
2022-08-10T17:32:27.514Z,26.40
2022-08-10T17:34:58.596Z,26.50
2022-08-10T17:37:28.693Z,26.40
2022-08-10T17:40:06.618Z,26.40
2022-08-10T17:42:35.095Z,26.40
2022-08-10T17:45:03.885Z,26.30
2022-08-10T17:47:32.700Z,26.20
2022-08-10T17:50:00.832Z,26.20
2022-08-10T17:52:31.623Z,26.10
2022-08-10T17:55:04.801Z,26.20
2022-08-10T17:57:37.423Z,26.10
2022-08-10T18:00:08.113Z,26.00
2022-08-10T18:02:37.227Z,25.90
2022-08-10T18:05:07.959Z,25.80
2022-08-10T18:07:39.047Z,25.70
2022-08-10T18:10:09.463Z,25.70
2022-08-10T18:12:54.735Z,25.70
2022-08-10T18:15:26.833Z,25.60
2022-08-10T18:17:59.874Z,25.50
2022-08-10T18:20:39.781Z,25.40
2022-08-10T18:23:08.131Z,25.30
2022-08-10T18:25:38.443Z,25.20
2022-08-10T18:28:14.755Z,25.10
2022-08-10T18:30:48.051Z,25.10
2022-08-10T18:33:16.226Z,25.00
2022-08-10T18:35:45.468Z,24.90
2022-08-10T18:38:14.666Z,24.70
2022-08-10T18:40:49.704Z,24.60
2022-08-10T18:44:07.109Z,25.30
2022-08-10T18:46:12.692Z,24.40
2022-08-10T18:48:45.285Z,24.30
2022-08-10T18:51:13.276Z,24.20
2022-08-10T18:53:50.520Z,24.10
2022-08-10T18:56:29.067Z,23.90
2022-08-10T18:59:06.967Z,24.00
2022-08-10T19:01:58.695Z,23.90
2022-08-10T19:04:55.544Z,23.80
2022-08-10T19:07:48.773Z,23.70
2022-08-10T19:10:35.762Z,23.70
2022-08-10T19:13:21.731Z,23.70
2022-08-10T19:15:53.530Z,23.90
2022-08-10T19:18:28.064Z,23.60
2022-08-10T19:21:06.115Z,23.50
2022-08-10T19:24:08.305Z,23.40
2022-08-10T19:26:46.035Z,23.40
2022-08-10T19:30:01.069Z,23.30
2022-08-10T19:32:52.478Z,23.20
2022-08-10T19:36:04.579Z,23.10
2022-08-10T19:38:49.517Z,22.90
2022-08-10T19:41:32.096Z,22.80
2022-08-10T19:44:51.190Z,22.80
2022-08-10T19:47:39.851Z,22.80
2022-08-10T19:50:13.250Z,22.70
2022-08-10T19:52:58.567Z,22.70
2022-08-10T19:55:54.107Z,22.70
2022-08-10T19:58:27.874Z,22.80
2022-08-10T20:01:02.419Z,22.80
2022-08-10T20:03:37.450Z,22.80
2022-08-10T20:06:30.384Z,22.90
2022-08-10T20:09:12.534Z,22.90
2022-08-10T20:12:02.129Z,22.80
2022-08-10T20:14:31.263Z,22.80
2022-08-10T20:17:08.671Z,22.70
2022-08-10T20:20:00.500Z,22.60
2022-08-10T20:22:32.185Z,22.50
2022-08-10T20:25:14.231Z,22.50
2022-08-10T20:27:59.896Z,22.30
2022-08-10T20:30:32.532Z,22.20
2022-08-10T20:33:12.210Z,22.20
2022-08-10T20:36:05.816Z,22.10
2022-08-10T20:39:01.211Z,22.10
2022-08-10T20:42:22.065Z,22.10
2022-08-10T20:45:03.150Z,22.00
2022-08-10T20:47:56.139Z,22.00
2022-08-10T20:50:37.210Z,21.90
2022-08-10T20:53:12.198Z,21.90
2022-08-10T20:56:16.710Z,21.80
2022-08-10T20:58:54.753Z,21.80
2022-08-10T21:02:06.627Z,21.70
2022-08-10T21:04:57.276Z,21.70
2022-08-10T21:08:00.513Z,21.60
2022-08-10T21:11:00.634Z,21.60
2022-08-10T21:13:56.834Z,21.60
2022-08-10T21:16:55.481Z,21.50
2022-08-10T21:19:53.848Z,21.50
2022-08-10T21:22:34.645Z,21.50
2022-08-10T21:25:07.643Z,21.40
2022-08-10T21:27:56.389Z,21.40
2022-08-10T21:31:05.102Z,21.30
2022-08-10T21:33:42.570Z,21.20
2022-08-10T21:36:22.764Z,21.10
2022-08-10T21:38:58.250Z,21.10
2022-08-10T21:41:59.016Z,21.00
2022-08-10T21:45:16.933Z,21.00
2022-08-10T21:52:02.302Z,21.00
2022-08-10T21:54:56.923Z,20.90
2022-08-10T21:57:47.188Z,20.80
2022-08-10T22:00:34.607Z,20.70
2022-08-10T22:03:23.099Z,20.70
2022-08-10T22:06:12.760Z,20.70
2022-08-10T22:09:02.466Z,20.70
2022-08-10T22:11:51.983Z,20.60
2022-08-10T22:14:47.080Z,20.40
2022-08-10T22:18:03.746Z,20.40
2022-08-10T22:20:49.506Z,20.30
2022-08-10T22:23:40.708Z,20.30
2022-08-10T22:26:44.771Z,20.30
2022-08-10T22:30:09.021Z,20.30
2022-08-10T22:31:27.616Z,20.90
2022-08-10T22:33:10.626Z,20.20
2022-08-10T22:36:14.786Z,20.20
2022-08-10T22:39:09.293Z,20.20
2022-08-10T22:42:25.647Z,20.20
2022-08-10T22:45:19.257Z,20.10
2022-08-10T22:48:04.795Z,20.00
2022-08-10T22:50:33.297Z,20.00
2022-08-10T22:53:07.433Z,20.00
2022-08-10T22:55:59.036Z,19.90
2022-08-10T22:58:38.944Z,19.80
2022-08-10T23:02:07.566Z,19.80
2022-08-10T23:04:44.796Z,19.80
2022-08-10T23:07:31.925Z,19.70
2022-08-10T23:10:11.672Z,19.60
2022-08-10T23:13:03.044Z,19.60
2022-08-10T23:15:56.355Z,19.60
2022-08-10T23:18:57.469Z,19.50
2022-08-10T23:22:04.407Z,19.40
2022-08-10T23:24:41.589Z,19.30
2022-08-10T23:27:12.406Z,19.40
2022-08-10T23:30:01.139Z,19.30
2022-08-10T23:32:36.140Z,19.20
2022-08-10T23:36:31.842Z,19.20
2022-08-10T23:37:58.135Z,19.10
2022-08-10T23:40:26.148Z,19.10
2022-08-10T23:42:55.305Z,19.10
2022-08-10T23:45:27.657Z,19.00
2022-08-10T23:47:59.753Z,19.00
2022-08-10T23:50:28.443Z,19.00
2022-08-10T23:52:58.814Z,19.00
2022-08-10T23:55:29.721Z,19.00
2022-08-10T23:58:33.593Z,19.10
