createdAt,value
2023-03-26T00:02:15.750Z,100.00
2023-03-26T00:04:46.869Z,100.00
2023-03-26T00:07:16.295Z,100.00
2023-03-26T00:09:44.963Z,100.00
2023-03-26T00:12:13.744Z,100.00
2023-03-26T00:14:43.760Z,100.00
2023-03-26T00:17:13.934Z,100.00
2023-03-26T00:19:43.368Z,100.00
2023-03-26T00:22:13.734Z,100.00
2023-03-26T00:24:46.141Z,100.00
2023-03-26T00:27:15.143Z,100.00
2023-03-26T00:29:43.793Z,100.00
2023-03-26T00:32:13.943Z,100.00
2023-03-26T00:34:42.796Z,100.00
2023-03-26T00:37:12.793Z,100.00
2023-03-26T00:39:43.008Z,100.00
2023-03-26T00:42:15.040Z,100.00
2023-03-26T00:44:43.687Z,100.00
2023-03-26T00:47:13.777Z,100.00
2023-03-26T00:49:42.445Z,100.00
2023-03-26T00:52:11.586Z,100.00
2023-03-26T00:54:40.464Z,100.00
2023-03-26T00:57:10.733Z,100.00
2023-03-26T00:59:39.723Z,100.00
2023-03-26T01:02:10.873Z,100.00
2023-03-26T01:04:45.182Z,100.00
2023-03-26T01:07:17.133Z,100.00
2023-03-26T01:09:50.515Z,100.00
2023-03-26T01:12:22.426Z,100.00
2023-03-26T01:14:52.684Z,100.00
2023-03-26T01:17:22.265Z,100.00
2023-03-26T01:19:56.456Z,100.00
2023-03-26T01:22:27.122Z,100.00
2023-03-26T01:24:58.290Z,100.00
2023-03-26T01:27:34.159Z,100.00
2023-03-26T01:30:10.258Z,100.00
2023-03-26T01:32:48.797Z,100.00
2023-03-26T01:35:24.770Z,100.00
2023-03-26T01:38:00.392Z,100.00
2023-03-26T01:40:38.799Z,100.00
2023-03-26T01:43:12.656Z,100.00
2023-03-26T01:45:43.217Z,100.00
2023-03-26T01:48:12.071Z,100.00
2023-03-26T01:50:41.041Z,100.00
2023-03-26T01:53:10.918Z,100.00
2023-03-26T01:55:49.852Z,100.00
2023-03-26T01:58:26.749Z,100.00
2023-03-26T02:01:02.424Z,100.00
2023-03-26T02:03:33.171Z,100.00
2023-03-26T02:06:07.692Z,100.00
2023-03-26T02:08:38.182Z,100.00
2023-03-26T02:11:13.228Z,100.00
2023-03-26T02:13:43.269Z,100.00
2023-03-26T02:16:39.948Z,100.00
2023-03-26T02:19:04.609Z,100.00
2023-03-26T02:21:34.363Z,100.00
2023-03-26T02:24:04.366Z,100.00
2023-03-26T02:26:37.897Z,100.00
2023-03-26T02:29:06.513Z,100.00
2023-03-26T02:31:36.128Z,100.00
2023-03-26T02:34:04.880Z,100.00
2023-03-26T02:36:33.671Z,100.00
2023-03-26T02:39:02.396Z,100.00
2023-03-26T02:41:31.027Z,100.00
2023-03-26T02:44:03.242Z,100.00
2023-03-26T02:46:32.196Z,100.00
2023-03-26T02:49:01.032Z,100.00
2023-03-26T02:51:29.814Z,100.00
2023-03-26T02:54:01.398Z,100.00
2023-03-26T02:56:29.960Z,100.00
2023-03-26T02:58:58.535Z,100.00
2023-03-26T03:01:31.120Z,100.00
2023-03-26T03:04:01.696Z,100.00
2023-03-26T03:06:31.114Z,100.00
2023-03-26T03:08:59.764Z,100.00
2023-03-26T03:11:28.681Z,100.00
2023-03-26T03:13:56.990Z,100.00
2023-03-26T03:16:27.856Z,100.00
2023-03-26T03:18:58.372Z,100.00
2023-03-26T03:21:29.003Z,100.00
2023-03-26T03:23:59.712Z,100.00
2023-03-26T03:26:30.169Z,100.00
2023-03-26T03:29:01.227Z,100.00
2023-03-26T03:31:30.086Z,100.00
2023-03-26T03:34:00.039Z,100.00
2023-03-26T03:36:30.600Z,100.00
2023-03-26T03:39:02.864Z,100.00
2023-03-26T03:41:31.629Z,100.00
2023-03-26T03:44:01.825Z,100.00
2023-03-26T03:46:30.554Z,100.00
2023-03-26T03:49:00.586Z,100.00
2023-03-26T03:51:29.522Z,100.00
2023-03-26T03:54:00.243Z,100.00
2023-03-26T03:56:29.364Z,100.00
2023-03-26T03:59:00.483Z,100.00
2023-03-26T04:01:32.254Z,100.00
2023-03-26T04:04:02.514Z,100.00
2023-03-26T04:06:31.671Z,100.00
2023-03-26T04:09:01.822Z,100.00
2023-03-26T04:11:30.610Z,100.00
2023-03-26T04:13:59.678Z,100.00
2023-03-26T04:16:28.605Z,100.00
2023-03-26T04:18:58.397Z,100.00
2023-03-26T04:21:30.670Z,100.00
2023-03-26T04:24:01.867Z,100.00
2023-03-26T04:26:31.590Z,100.00
2023-03-26T04:29:02.944Z,100.00
2023-03-26T04:31:32.188Z,100.00
2023-03-26T04:34:05.745Z,100.00
2023-03-26T04:36:35.764Z,100.00
2023-03-26T04:39:05.490Z,100.00
2023-03-26T04:41:34.086Z,100.00
2023-03-26T04:44:03.210Z,100.00
2023-03-26T04:46:33.820Z,100.00
2023-03-26T04:49:02.784Z,100.00
2023-03-26T04:51:42.213Z,100.00
2023-03-26T04:54:12.909Z,100.00
2023-03-26T04:56:46.239Z,100.00
2023-03-26T04:59:26.452Z,100.00
2023-03-26T05:01:55.555Z,100.00
2023-03-26T05:04:24.399Z,100.00
2023-03-26T05:06:54.782Z,100.00
2023-03-26T05:09:23.385Z,100.00
2023-03-26T05:11:54.766Z,100.00
2023-03-26T05:14:23.860Z,100.00
2023-03-26T05:16:54.427Z,100.00
2023-03-26T05:19:22.834Z,100.00
2023-03-26T05:21:51.438Z,100.00
2023-03-26T05:24:21.309Z,100.00
2023-03-26T05:26:50.071Z,100.00
2023-03-26T05:29:22.396Z,100.00
2023-03-26T05:31:51.151Z,100.00
2023-03-26T05:34:20.809Z,100.00
2023-03-26T05:36:49.629Z,100.00
2023-03-26T05:39:18.207Z,100.00
2023-03-26T05:41:48.076Z,100.00
2023-03-26T05:44:16.591Z,100.00
2023-03-26T05:46:45.095Z,100.00
2023-03-26T05:49:16.442Z,100.00
2023-03-26T05:51:44.968Z,100.00
2023-03-26T05:54:14.629Z,100.00
2023-03-26T05:56:43.356Z,100.00
2023-03-26T05:59:15.615Z,100.00
2023-03-26T06:01:44.900Z,100.00
2023-03-26T06:04:13.879Z,100.00
2023-03-26T06:06:43.028Z,100.00
2023-03-26T06:09:12.413Z,100.00
2023-03-26T06:11:42.121Z,100.00
2023-03-26T06:14:12.705Z,100.00
2023-03-26T06:16:41.498Z,100.00
2023-03-26T06:19:10.036Z,100.00
2023-03-26T06:21:38.820Z,100.00
2023-03-26T06:24:07.982Z,100.00
2023-03-26T06:26:36.615Z,100.00
2023-03-26T06:29:05.062Z,100.00
2023-03-26T06:31:34.905Z,98.95
2023-03-26T06:34:03.432Z,97.08
2023-03-26T06:36:32.064Z,96.08
2023-03-26T06:39:00.897Z,95.96
2023-03-26T06:41:36.763Z,95.85
2023-03-26T06:44:05.450Z,94.89
2023-03-26T06:46:35.753Z,96.02
2023-03-26T06:49:04.911Z,94.56
2023-03-26T06:51:33.767Z,94.56
2023-03-26T06:54:02.459Z,93.54
2023-03-26T06:56:31.106Z,92.38
2023-03-26T06:59:00.389Z,92.39
2023-03-26T07:01:29.041Z,93.23
2023-03-26T07:04:00.111Z,91.94
2023-03-26T07:06:29.082Z,92.53
2023-03-26T07:08:58.006Z,91.65
2023-03-26T07:11:27.319Z,92.40
2023-03-26T07:13:57.191Z,91.67
2023-03-26T07:16:26.235Z,92.82
2023-03-26T07:19:00.133Z,92.29
2023-03-26T07:21:31.681Z,90.93
2023-03-26T07:24:00.738Z,90.99
2023-03-26T07:26:37.517Z,90.73
2023-03-26T07:29:14.744Z,88.85
2023-03-26T07:31:47.532Z,88.59
2023-03-26T07:34:28.320Z,89.51
2023-03-26T07:36:59.673Z,89.72
2023-03-26T07:39:40.869Z,90.16
2023-03-26T07:42:18.995Z,88.93
2023-03-26T07:44:52.669Z,88.29
2023-03-26T07:47:26.327Z,88.70
2023-03-26T07:49:57.991Z,90.13
2023-03-26T07:52:27.408Z,89.34
2023-03-26T07:54:57.590Z,88.51
2023-03-26T07:57:39.172Z,87.55
2023-03-26T08:00:12.435Z,87.61
2023-03-26T08:03:03.496Z,87.32
2023-03-26T08:05:36.031Z,85.13
2023-03-26T08:10:44.039Z,84.43
2023-03-26T08:13:23.149Z,84.29
2023-03-26T08:15:55.489Z,83.83
2023-03-26T08:18:31.537Z,84.33
2023-03-26T08:21:04.654Z,82.20
2023-03-26T08:23:38.276Z,80.78
2023-03-26T08:26:29.811Z,80.17
2023-03-26T08:29:05.440Z,79.64
2023-03-26T08:31:43.227Z,80.12
2023-03-26T08:34:14.454Z,79.99
2023-03-26T08:36:44.427Z,78.25
2023-03-26T08:39:14.524Z,78.01
2023-03-26T08:42:18.462Z,76.71
2023-03-26T08:45:33.410Z,78.97
2023-03-26T08:48:40.570Z,76.98
2023-03-26T08:51:36.309Z,76.87
2023-03-26T08:54:33.281Z,77.56
2023-03-26T08:57:25.485Z,74.49
2023-03-26T09:00:19.216Z,76.07
2023-03-26T09:03:16.600Z,74.92
2023-03-26T09:06:01.835Z,72.43
2023-03-26T09:08:59.927Z,70.84
2023-03-26T09:11:58.578Z,72.71
2023-03-26T09:14:59.254Z,72.55
2023-03-26T09:18:12.869Z,72.91
2023-03-26T09:20:54.155Z,72.81
2023-03-26T09:24:07.054Z,74.65
2023-03-26T09:26:47.891Z,72.97
2023-03-26T09:29:46.427Z,73.85
2023-03-26T09:32:44.616Z,74.26
2023-03-26T09:35:30.451Z,72.80
2023-03-26T09:38:00.583Z,73.11
2023-03-26T09:40:38.501Z,72.20
2023-03-26T09:43:36.785Z,71.20
2023-03-26T09:46:14.362Z,72.65
2023-03-26T09:49:03.553Z,70.53
2023-03-26T09:51:50.343Z,69.01
2023-03-26T09:54:44.841Z,66.83
2023-03-26T09:57:20.719Z,66.94
2023-03-26T10:00:21.167Z,66.87
2023-03-26T10:03:01.122Z,66.03
2023-03-26T10:05:45.716Z,65.68
2023-03-26T10:08:32.981Z,67.42
2023-03-26T10:11:07.049Z,65.24
2023-03-26T10:13:43.859Z,66.26
2023-03-26T10:16:23.050Z,66.65
2023-03-26T10:19:23.616Z,64.28
2023-03-26T10:21:58.889Z,61.63
2023-03-26T10:24:44.814Z,61.01
2023-03-26T10:27:25.635Z,62.24
2023-03-26T10:30:17.595Z,59.29
2023-03-26T10:32:54.836Z,60.72
2023-03-26T10:35:30.224Z,60.56
2023-03-26T10:38:07.110Z,60.09
2023-03-26T10:40:44.116Z,61.07
2023-03-26T10:43:24.800Z,60.76
2023-03-26T10:46:03.649Z,62.25
2023-03-26T10:48:58.013Z,61.22
2023-03-26T10:51:39.424Z,59.89
2023-03-26T10:54:11.556Z,60.78
2023-03-26T10:56:42.916Z,60.11
2023-03-26T10:59:13.779Z,62.05
2023-03-26T11:01:45.477Z,59.04
2023-03-26T11:04:25.158Z,59.30
2023-03-26T11:06:59.261Z,60.84
2023-03-26T11:09:35.602Z,61.59
2023-03-26T11:12:25.567Z,62.19
2023-03-26T11:15:28.611Z,62.41
2023-03-26T11:18:04.869Z,62.10
2023-03-26T11:20:38.577Z,61.35
2023-03-26T11:23:27.543Z,60.92
2023-03-26T11:26:15.273Z,61.12
2023-03-26T11:29:03.098Z,61.73
2023-03-26T11:31:42.430Z,62.07
2023-03-26T11:34:16.036Z,62.11
2023-03-26T11:36:49.818Z,61.86
2023-03-26T11:39:23.870Z,62.75
2023-03-26T11:42:05.282Z,64.54
2023-03-26T11:44:36.241Z,64.88
2023-03-26T11:47:10.449Z,61.69
2023-03-26T11:49:39.259Z,61.99
2023-03-26T11:52:14.717Z,63.06
2023-03-26T11:54:50.921Z,62.69
2023-03-26T11:57:23.195Z,61.99
2023-03-26T12:00:02.337Z,61.36
2023-03-26T12:02:34.524Z,62.87
2023-03-26T12:05:27.076Z,61.43
2023-03-26T12:07:58.766Z,61.08
2023-03-26T12:10:34.812Z,61.36
2023-03-26T12:13:15.787Z,60.07
2023-03-26T12:15:46.413Z,60.20
2023-03-26T12:18:26.014Z,60.98
2023-03-26T12:21:08.545Z,60.51
2023-03-26T12:23:56.414Z,59.62
2023-03-26T12:26:39.777Z,60.67
2023-03-26T12:29:11.922Z,60.32
2023-03-26T12:31:50.301Z,59.59
2023-03-26T12:34:21.039Z,60.94
2023-03-26T12:36:52.424Z,58.80
2023-03-26T12:40:09.351Z,59.28
2023-03-26T12:44:47.373Z,60.27
2023-03-26T12:45:18.105Z,60.88
2023-03-26T12:48:00.564Z,61.58
2023-03-26T12:50:43.601Z,62.39
2023-03-26T12:53:24.559Z,64.36
2023-03-26T12:56:00.776Z,63.98
2023-03-26T12:58:51.639Z,65.14
2023-03-26T13:01:33.483Z,65.76
2023-03-26T13:04:18.967Z,66.64
2023-03-26T13:07:00.690Z,66.60
2023-03-26T13:09:53.673Z,67.51
2023-03-26T13:12:32.307Z,68.15
2023-03-26T13:15:14.917Z,68.08
2023-03-26T13:17:45.347Z,69.95
2023-03-26T13:20:21.890Z,66.57
2023-03-26T13:22:57.014Z,66.72
2023-03-26T13:25:35.077Z,66.45
2023-03-26T13:28:21.081Z,68.16
2023-03-26T13:30:59.971Z,68.94
2023-03-26T13:33:42.515Z,69.39
2023-03-26T13:36:23.289Z,68.67
2023-03-26T13:39:08.242Z,67.05
2023-03-26T13:41:54.001Z,67.10
2023-03-26T13:44:32.513Z,67.46
2023-03-26T13:47:02.460Z,67.32
2023-03-26T13:49:37.492Z,68.13
2023-03-26T13:52:09.401Z,66.37
2023-03-26T13:54:44.436Z,67.22
2023-03-26T13:57:16.960Z,67.77
2023-03-26T13:59:50.992Z,67.59
2023-03-26T14:02:24.969Z,65.54
2023-03-26T14:04:58.584Z,66.27
2023-03-26T14:07:31.533Z,64.25
2023-03-26T14:10:02.863Z,64.25
2023-03-26T14:12:39.369Z,65.96
2023-03-26T14:15:16.682Z,63.66
2023-03-26T14:17:48.758Z,64.33
2023-03-26T14:20:34.237Z,63.36
2023-03-26T14:23:14.041Z,63.20
2023-03-26T14:25:57.522Z,63.93
2023-03-26T14:28:52.493Z,65.08
2023-03-26T14:31:29.186Z,65.78
2023-03-26T14:34:07.402Z,66.90
2023-03-26T14:37:00.499Z,69.50
2023-03-26T14:39:39.076Z,72.59
2023-03-26T14:42:13.002Z,72.88
2023-03-26T14:44:58.916Z,74.51
2023-03-26T14:47:29.767Z,75.12
2023-03-26T14:50:31.740Z,75.40
2023-03-26T14:53:01.878Z,76.79
2023-03-26T14:55:52.424Z,79.17
2023-03-26T14:59:02.368Z,80.96
2023-03-26T15:01:50.629Z,85.28
2023-03-26T15:04:51.016Z,86.01
2023-03-26T15:07:45.662Z,87.83
2023-03-26T15:10:54.574Z,88.73
2023-03-26T15:13:47.830Z,90.57
2023-03-26T15:16:55.667Z,93.68
2023-03-26T15:20:12.143Z,95.44
2023-03-26T15:23:09.523Z,95.11
2023-03-26T15:26:04.872Z,93.12
2023-03-26T15:29:26.310Z,91.70
2023-03-26T15:32:15.578Z,91.51
2023-03-26T15:35:03.411Z,92.27
2023-03-26T15:38:05.984Z,88.42
2023-03-26T15:40:44.925Z,87.15
2023-03-26T15:43:14.634Z,88.25
2023-03-26T15:45:55.245Z,87.70
2023-03-26T15:48:56.002Z,88.45
2023-03-26T15:51:47.302Z,89.08
2023-03-26T15:54:23.879Z,88.67
2023-03-26T15:57:09.240Z,89.67
2023-03-26T15:59:44.745Z,90.31
2023-03-26T16:02:26.372Z,88.54
2023-03-26T16:04:57.751Z,89.56
2023-03-26T16:07:41.440Z,90.78
2023-03-26T16:10:22.515Z,89.42
2023-03-26T16:13:16.839Z,91.92
2023-03-26T16:15:53.602Z,91.10
2023-03-26T16:18:35.945Z,92.37
2023-03-26T16:21:49.172Z,92.96
2023-03-26T16:24:27.445Z,93.46
2023-03-26T16:27:09.355Z,93.82
2023-03-26T16:30:20.883Z,95.06
2023-03-26T16:32:56.477Z,94.08
2023-03-26T16:35:42.151Z,94.41
2023-03-26T16:38:16.316Z,94.77
2023-03-26T16:41:06.280Z,94.08
2023-03-26T16:44:04.612Z,93.85
2023-03-26T16:46:39.665Z,93.78
2023-03-26T16:49:18.308Z,94.11
2023-03-26T16:52:00.600Z,93.08
2023-03-26T16:54:41.206Z,93.89
2023-03-26T16:57:23.313Z,94.28
2023-03-26T17:00:18.378Z,94.87
2023-03-26T17:02:54.918Z,94.88
2023-03-26T17:05:35.230Z,94.86
2023-03-26T17:08:09.383Z,95.01
2023-03-26T17:10:42.319Z,94.76
2023-03-26T17:13:20.550Z,95.01
2023-03-26T17:15:55.291Z,94.57
2023-03-26T17:18:32.296Z,95.53
2023-03-26T17:21:07.453Z,96.32
2023-03-26T17:23:53.531Z,97.51
2023-03-26T17:26:25.778Z,98.48
2023-03-26T17:29:19.194Z,97.29
2023-03-26T17:31:51.809Z,97.45
2023-03-26T17:34:46.729Z,97.58
2023-03-26T17:37:50.651Z,96.68
2023-03-26T17:40:48.297Z,96.98
2023-03-26T17:43:41.171Z,97.11
2023-03-26T17:46:24.214Z,97.72
2023-03-26T17:49:00.145Z,99.24
2023-03-26T17:51:41.687Z,98.74
2023-03-26T17:54:19.936Z,99.06
2023-03-26T17:56:49.591Z,98.54
2023-03-26T17:59:23.690Z,98.01
2023-03-26T18:01:57.805Z,99.30
2023-03-26T18:04:53.057Z,99.58
2023-03-26T18:08:02.129Z,100.00
2023-03-26T18:10:46.529Z,100.00
2023-03-26T18:13:43.033Z,100.00
2023-03-26T18:16:14.640Z,100.00
2023-03-26T18:18:49.386Z,100.00
2023-03-26T18:21:23.571Z,100.00
2023-03-26T18:23:53.818Z,100.00
2023-03-26T18:26:37.366Z,100.00
2023-03-26T18:29:17.713Z,100.00
2023-03-26T18:31:47.713Z,100.00
2023-03-26T18:34:19.234Z,100.00
2023-03-26T18:36:48.534Z,100.00
2023-03-26T18:39:20.427Z,100.00
2023-03-26T18:41:51.004Z,100.00
2023-03-26T18:44:23.231Z,100.00
2023-03-26T18:46:54.869Z,100.00
2023-03-26T18:49:24.373Z,100.00
2023-03-26T18:51:57.320Z,100.00
2023-03-26T18:54:27.362Z,100.00
2023-03-26T18:56:59.126Z,100.00
2023-03-26T18:59:32.239Z,100.00
2023-03-26T19:02:01.697Z,100.00
2023-03-26T19:04:32.003Z,100.00
2023-03-26T19:07:01.842Z,100.00
2023-03-26T19:09:32.548Z,100.00
2023-03-26T19:12:08.919Z,100.00
2023-03-26T19:14:53.489Z,100.00
2023-03-26T19:17:23.465Z,100.00
2023-03-26T19:19:52.980Z,100.00
2023-03-26T19:22:22.790Z,100.00
2023-03-26T19:24:54.415Z,100.00
2023-03-26T19:27:49.733Z,100.00
2023-03-26T19:30:28.615Z,100.00
2023-03-26T19:33:12.764Z,100.00
2023-03-26T19:35:43.542Z,100.00
2023-03-26T19:38:22.737Z,100.00
2023-03-26T19:40:53.608Z,100.00
2023-03-26T19:43:24.259Z,100.00
2023-03-26T19:45:59.674Z,100.00
2023-03-26T19:48:45.774Z,100.00
2023-03-26T19:51:23.427Z,100.00
2023-03-26T19:53:57.278Z,100.00
2023-03-26T19:56:34.139Z,100.00
2023-03-26T19:59:07.435Z,100.00
2023-03-26T20:01:36.566Z,100.00
2023-03-26T20:04:07.773Z,100.00
2023-03-26T20:06:43.662Z,100.00
2023-03-26T20:09:13.624Z,100.00
2023-03-26T20:11:42.875Z,100.00
2023-03-26T20:14:18.075Z,100.00
2023-03-26T20:16:47.215Z,100.00
2023-03-26T20:19:16.913Z,100.00
2023-03-26T20:21:46.290Z,100.00
2023-03-26T20:24:19.025Z,100.00
2023-03-26T20:26:48.505Z,100.00
2023-03-26T20:29:22.194Z,100.00
2023-03-26T20:31:51.156Z,100.00
2023-03-26T20:34:22.191Z,100.00
2023-03-26T20:36:55.454Z,100.00
2023-03-26T20:39:24.857Z,100.00
2023-03-26T20:41:54.920Z,100.00
2023-03-26T20:44:27.079Z,100.00
2023-03-26T20:46:56.830Z,100.00
2023-03-26T20:49:25.917Z,100.00
2023-03-26T20:51:54.778Z,100.00
2023-03-26T20:54:25.723Z,100.00
2023-03-26T20:57:16.491Z,100.00
2023-03-26T20:59:46.921Z,100.00
2023-03-26T21:02:15.743Z,100.00
2023-03-26T21:04:45.241Z,100.00
2023-03-26T21:07:18.134Z,100.00
2023-03-26T21:09:49.430Z,100.00
2023-03-26T21:12:51.681Z,100.00
2023-03-26T21:15:26.762Z,100.00
2023-03-26T21:17:57.026Z,100.00
2023-03-26T21:20:28.442Z,100.00
2023-03-26T21:23:04.215Z,100.00
2023-03-26T21:25:39.555Z,100.00
2023-03-26T21:28:39.712Z,100.00
2023-03-26T21:31:18.795Z,100.00
2023-03-26T21:33:49.690Z,100.00
2023-03-26T21:36:20.160Z,100.00
2023-03-26T21:38:50.723Z,100.00
2023-03-26T21:41:30.634Z,100.00
2023-03-26T21:44:01.361Z,100.00
2023-03-26T21:46:33.439Z,100.00
2023-03-26T21:49:02.532Z,100.00
2023-03-26T21:51:32.413Z,100.00
2023-03-26T21:54:02.442Z,100.00
2023-03-26T21:56:50.166Z,100.00
2023-03-26T21:59:23.539Z,100.00
2023-03-26T22:01:57.549Z,100.00
2023-03-26T22:04:32.670Z,100.00
2023-03-26T22:07:06.561Z,100.00
2023-03-26T22:09:36.708Z,100.00
2023-03-26T22:12:06.945Z,100.00
2023-03-26T22:14:35.599Z,100.00
2023-03-26T22:17:06.024Z,100.00
2023-03-26T22:19:36.281Z,100.00
2023-03-26T22:22:05.693Z,100.00
2023-03-26T22:24:34.518Z,100.00
2023-03-26T22:27:03.204Z,100.00
2023-03-26T22:29:34.432Z,100.00
2023-03-26T22:32:03.740Z,100.00
2023-03-26T22:34:35.287Z,100.00
2023-03-26T22:37:06.303Z,100.00
2023-03-26T22:39:36.396Z,100.00
2023-03-26T22:42:05.322Z,100.00
2023-03-26T22:44:34.233Z,100.00
2023-03-26T22:47:03.313Z,100.00
2023-03-26T22:49:33.489Z,100.00
2023-03-26T22:52:02.396Z,100.00
2023-03-26T22:54:32.182Z,100.00
2023-03-26T22:57:01.743Z,100.00
2023-03-26T22:59:30.762Z,100.00
2023-03-26T23:01:59.514Z,100.00
2023-03-26T23:04:32.216Z,100.00
2023-03-26T23:07:02.727Z,100.00
2023-03-26T23:09:31.354Z,99.63
2023-03-26T23:12:00.186Z,100.00
2023-03-26T23:14:32.535Z,99.72
2023-03-26T23:17:01.630Z,99.40
2023-03-26T23:19:30.896Z,100.00
2023-03-26T23:21:59.587Z,100.00
2023-03-26T23:24:30.363Z,100.00
2023-03-26T23:26:59.004Z,100.00
2023-03-26T23:29:27.434Z,100.00
2023-03-26T23:31:56.348Z,100.00
2023-03-26T23:34:32.297Z,100.00
2023-03-26T23:37:01.432Z,100.00
2023-03-26T23:39:35.805Z,100.00
2023-03-26T23:42:04.201Z,100.00
2023-03-26T23:44:33.202Z,100.00
2023-03-26T23:47:01.778Z,100.00
2023-03-26T23:49:30.951Z,100.00
2023-03-26T23:51:59.581Z,100.00
2023-03-26T23:54:30.260Z,100.00
2023-03-26T23:57:02.402Z,100.00
2023-03-26T23:59:30.928Z,100.00
