createdAt,value
2023-04-26T00:02:22.860Z,8.30
2023-04-26T00:04:58.186Z,8.85
2023-04-26T00:08:05.856Z,8.75
2023-04-26T00:10:47.410Z,9.45
2023-04-26T00:13:14.630Z,8.82
2023-04-26T00:15:42.077Z,9.70
2023-04-26T00:18:11.651Z,9.13
2023-04-26T00:20:39.665Z,10.00
2023-04-26T00:23:10.247Z,8.63
2023-04-26T00:25:46.969Z,9.00
2023-04-26T00:28:19.061Z,8.43
2023-04-26T00:30:49.184Z,9.70
2023-04-26T00:33:16.191Z,9.05
2023-04-26T00:35:43.555Z,9.95
2023-04-26T00:38:10.956Z,7.63
2023-04-26T00:40:38.410Z,8.63
2023-04-26T00:43:06.981Z,10.27
2023-04-26T00:45:34.998Z,9.88
2023-04-26T00:48:03.662Z,10.65
2023-04-26T00:52:59.976Z,9.25
2023-04-26T00:55:27.647Z,11.50
2023-04-26T00:57:55.513Z,8.65
2023-04-26T01:00:23.007Z,6.82
2023-04-26T01:02:50.304Z,8.50
2023-04-26T01:05:21.846Z,7.60
2023-04-26T01:07:49.236Z,9.13
2023-04-26T01:10:18.385Z,9.77
2023-04-26T01:12:45.870Z,9.40
2023-04-26T01:15:13.539Z,9.93
2023-04-26T01:17:40.633Z,10.32
2023-04-26T01:20:10.654Z,10.15
2023-04-26T01:22:37.757Z,10.85
2023-04-26T01:25:12.309Z,10.57
2023-04-26T01:27:39.991Z,10.52
2023-04-26T01:30:08.577Z,10.63
2023-04-26T01:32:35.906Z,11.55
2023-04-26T01:35:03.646Z,9.10
2023-04-26T01:37:31.764Z,11.52
2023-04-26T01:39:59.942Z,10.80
2023-04-26T01:42:28.331Z,10.13
2023-04-26T01:45:00.466Z,9.50
2023-04-26T01:47:28.066Z,7.78
2023-04-26T01:49:55.677Z,9.93
2023-04-26T01:52:23.311Z,11.07
2023-04-26T01:54:51.460Z,10.55
2023-04-26T01:57:18.427Z,11.27
2023-04-26T01:59:45.866Z,11.07
2023-04-26T02:02:16.921Z,9.65
2023-04-26T02:04:44.636Z,13.38
2023-04-26T02:07:11.717Z,13.30
2023-04-26T02:09:39.154Z,10.52
2023-04-26T02:12:06.301Z,10.55
2023-04-26T02:14:35.282Z,7.75
2023-04-26T02:17:02.345Z,9.15
2023-04-26T02:19:29.873Z,7.00
2023-04-26T02:21:58.525Z,10.57
2023-04-26T02:24:26.356Z,10.82
2023-04-26T02:26:54.925Z,8.40
2023-04-26T02:29:32.634Z,9.32
2023-04-26T02:32:07.906Z,9.65
2023-04-26T02:34:36.036Z,10.15
2023-04-26T02:37:03.056Z,10.60
2023-04-26T02:39:32.399Z,9.93
2023-04-26T02:41:59.700Z,7.68
2023-04-26T02:44:30.990Z,8.30
2023-04-26T02:46:58.402Z,9.70
2023-04-26T02:49:26.070Z,8.45
2023-04-26T02:51:53.103Z,9.57
2023-04-26T02:54:20.516Z,10.75
2023-04-26T02:56:47.617Z,10.10
2023-04-26T02:59:15.686Z,10.77
2023-04-26T03:01:43.310Z,8.60
2023-04-26T03:06:38.892Z,9.65
2023-04-26T03:09:06.277Z,11.77
2023-04-26T03:11:33.427Z,12.20
2023-04-26T03:14:00.765Z,11.27
2023-04-26T03:16:28.499Z,11.82
2023-04-26T03:18:56.041Z,12.05
2023-04-26T03:21:23.132Z,11.10
2023-04-26T03:23:53.913Z,12.52
2023-04-26T03:26:23.018Z,12.38
2023-04-26T03:28:52.977Z,12.73
2023-04-26T03:31:22.064Z,12.88
2023-04-26T03:33:50.255Z,10.60
2023-04-26T03:36:17.487Z,11.45
2023-04-26T03:38:44.858Z,13.13
2023-04-26T03:41:13.065Z,12.35
2023-04-26T03:43:41.311Z,11.85
2023-04-26T03:46:08.349Z,12.50
2023-04-26T03:48:36.343Z,12.82
2023-04-26T03:51:04.261Z,12.38
2023-04-26T03:53:33.901Z,12.23
2023-04-26T04:00:00.134Z,12.23
2023-04-26T04:05:35.059Z,14.32
2023-04-26T04:08:04.941Z,12.73
2023-04-26T04:10:32.027Z,13.18
2023-04-26T04:12:59.470Z,11.38
2023-04-26T04:15:27.148Z,11.52
2023-04-26T04:17:55.168Z,12.07
2023-04-26T04:20:23.815Z,12.50
2023-04-26T04:22:52.975Z,11.55
2023-04-26T04:25:31.143Z,10.88
2023-04-26T04:28:05.861Z,12.18
2023-04-26T04:30:33.495Z,11.13
2023-04-26T04:33:06.886Z,12.38
2023-04-26T04:35:37.295Z,13.40
2023-04-26T04:38:14.140Z,13.65
2023-04-26T04:40:41.946Z,13.38
2023-04-26T04:43:11.042Z,12.73
2023-04-26T04:45:39.065Z,12.73
2023-04-26T04:48:10.599Z,12.55
2023-04-26T04:50:46.370Z,12.25
2023-04-26T04:53:18.588Z,12.00
2023-04-26T04:55:49.152Z,13.13
2023-04-26T04:58:20.386Z,13.30
2023-04-26T05:00:50.821Z,11.82
2023-04-26T05:03:18.980Z,13.23
2023-04-26T05:05:46.174Z,13.38
2023-04-26T05:08:14.927Z,13.80
2023-04-26T05:10:42.140Z,13.73
2023-04-26T05:13:09.492Z,14.57
2023-04-26T05:15:37.578Z,14.05
2023-04-26T05:18:07.614Z,13.20
2023-04-26T05:20:36.146Z,13.98
2023-04-26T05:23:12.229Z,13.13
2023-04-26T05:28:16.132Z,10.27
2023-04-26T05:30:43.601Z,9.48
2023-04-26T05:33:11.154Z,13.35
2023-04-26T05:35:50.681Z,12.77
2023-04-26T05:38:19.148Z,13.40
2023-04-26T05:40:48.387Z,10.15
2023-04-26T05:43:16.069Z,10.43
2023-04-26T05:45:55.645Z,13.18
2023-04-26T05:48:27.818Z,10.43
2023-04-26T05:50:55.668Z,8.60
2023-04-26T05:53:23.054Z,10.70
2023-04-26T05:55:50.218Z,13.18
2023-04-26T05:58:17.795Z,10.88
2023-04-26T06:00:46.276Z,10.50
2023-04-26T06:03:13.935Z,10.13
2023-04-26T06:05:42.597Z,12.18
2023-04-26T06:08:10.122Z,11.60
2023-04-26T06:10:40.793Z,10.85
2023-04-26T06:13:14.077Z,10.77
2023-04-26T06:15:42.089Z,11.52
2023-04-26T06:18:10.293Z,11.90
2023-04-26T06:20:43.467Z,11.75
2023-04-26T06:23:14.794Z,11.73
2023-04-26T06:25:46.635Z,13.02
2023-04-26T06:28:14.738Z,12.70
2023-04-26T06:30:45.984Z,12.85
2023-04-26T06:33:14.887Z,13.15
2023-04-26T06:35:43.279Z,12.35
2023-04-26T06:38:13.242Z,11.75
2023-04-26T06:40:40.442Z,10.95
2023-04-26T06:43:09.827Z,11.02
2023-04-26T06:45:37.121Z,10.95
2023-04-26T06:48:05.429Z,10.77
2023-04-26T06:50:32.621Z,11.00
2023-04-26T06:53:00.046Z,10.73
2023-04-26T06:55:27.186Z,8.30
2023-04-26T06:57:54.545Z,8.32
2023-04-26T07:00:22.222Z,9.07
2023-04-26T07:02:49.793Z,8.00
2023-04-26T07:05:17.578Z,9.55
2023-04-26T07:07:45.237Z,9.18
2023-04-26T07:10:18.392Z,7.97
2023-04-26T07:12:46.060Z,6.95
2023-04-26T07:15:13.044Z,6.57
2023-04-26T07:17:40.442Z,7.63
2023-04-26T07:20:08.376Z,7.15
2023-04-26T07:22:36.023Z,7.40
2023-04-26T07:25:03.186Z,7.00
2023-04-26T07:27:31.554Z,7.80
2023-04-26T07:29:58.503Z,7.22
2023-04-26T07:32:26.267Z,7.57
2023-04-26T07:34:53.720Z,7.40
2023-04-26T07:37:21.289Z,7.35
2023-04-26T07:39:48.446Z,8.23
2023-04-26T07:42:16.616Z,7.82
2023-04-26T07:44:43.687Z,7.05
2023-04-26T07:47:14.528Z,7.15
2023-04-26T07:49:41.854Z,7.55
2023-04-26T07:52:09.759Z,6.90
2023-04-26T07:54:37.230Z,7.40
2023-04-26T07:57:04.711Z,6.88
2023-04-26T07:59:32.676Z,8.13
2023-04-26T08:02:00.170Z,6.85
2023-04-26T08:04:35.273Z,5.53
2023-04-26T08:07:03.123Z,5.70
2023-04-26T08:09:30.946Z,5.28
2023-04-26T08:11:58.740Z,5.53
2023-04-26T08:14:26.045Z,6.07
2023-04-26T08:16:53.753Z,5.32
2023-04-26T08:19:21.595Z,5.55
2023-04-26T08:21:49.089Z,5.30
2023-04-26T08:24:16.139Z,4.20
2023-04-26T08:26:43.578Z,3.97
2023-04-26T08:29:10.763Z,4.68
2023-04-26T08:31:38.482Z,4.55
2023-04-26T08:34:06.090Z,4.65
2023-04-26T08:36:37.152Z,4.15
2023-04-26T08:39:05.043Z,4.60
2023-04-26T08:41:37.452Z,5.10
2023-04-26T08:44:05.763Z,5.47
2023-04-26T08:49:47.783Z,4.55
2023-04-26T08:52:17.336Z,4.32
2023-04-26T08:54:46.970Z,6.50
2023-04-26T08:57:15.624Z,3.42
2023-04-26T08:59:44.366Z,3.92
2023-04-26T09:02:17.426Z,3.65
2023-04-26T09:04:48.534Z,3.70
2023-04-26T09:07:35.895Z,3.55
2023-04-26T09:10:04.794Z,3.42
2023-04-26T09:12:32.633Z,3.50
2023-04-26T09:15:01.416Z,3.53
2023-04-26T09:17:34.492Z,3.63
2023-04-26T09:20:07.945Z,3.63
2023-04-26T09:22:37.503Z,3.95
2023-04-26T09:25:07.270Z,3.97
2023-04-26T09:27:38.127Z,4.07
2023-04-26T09:30:11.721Z,4.50
2023-04-26T09:32:53.839Z,4.05
2023-04-26T09:35:35.341Z,4.55
2023-04-26T09:38:11.046Z,4.75
2023-04-26T09:40:43.547Z,5.32
2023-04-26T09:43:22.038Z,4.70
2023-04-26T09:45:57.010Z,6.00
2023-04-26T09:48:30.566Z,6.10
2023-04-26T09:51:03.685Z,5.63
2023-04-26T09:53:32.395Z,6.28
2023-04-26T09:56:19.889Z,6.47
2023-04-26T09:58:47.253Z,6.35
2023-04-26T10:01:19.191Z,6.43
2023-04-26T10:03:47.497Z,6.97
2023-04-26T10:06:15.653Z,6.65
2023-04-26T10:08:43.888Z,6.80
2023-04-26T10:11:11.831Z,6.78
2023-04-26T10:13:42.264Z,6.57
2023-04-26T10:16:12.690Z,6.80
2023-04-26T10:18:40.686Z,6.35
2023-04-26T10:21:11.385Z,7.35
2023-04-26T10:23:39.881Z,7.97
2023-04-26T10:26:07.749Z,8.38
2023-04-26T10:28:41.834Z,7.78
2023-04-26T10:31:09.040Z,8.70
2023-04-26T10:33:36.556Z,7.85
2023-04-26T10:36:26.848Z,7.93
2023-04-26T10:39:23.403Z,7.40
2023-04-26T10:41:50.654Z,6.85
2023-04-26T10:44:57.659Z,8.65
2023-04-26T10:47:28.734Z,8.48
2023-04-26T10:50:05.821Z,7.55
2023-04-26T10:52:34.245Z,7.53
2023-04-26T10:57:56.043Z,5.40
2023-04-26T11:00:33.190Z,6.70
2023-04-26T11:03:04.127Z,6.65
2023-04-26T11:05:38.728Z,6.72
2023-04-26T11:08:19.955Z,6.78
2023-04-26T11:11:11.951Z,7.03
2023-04-26T11:13:40.776Z,6.78
2023-04-26T11:16:10.537Z,7.13
2023-04-26T11:18:40.498Z,6.22
2023-04-26T11:21:08.946Z,6.82
2023-04-26T11:23:36.771Z,7.35
2023-04-26T11:26:06.860Z,6.97
2023-04-26T11:28:36.144Z,8.00
2023-04-26T11:31:04.741Z,7.32
2023-04-26T11:33:34.442Z,6.78
2023-04-26T11:36:02.343Z,6.65
2023-04-26T11:38:30.193Z,6.15
2023-04-26T11:41:02.595Z,5.88
2023-04-26T11:43:40.089Z,6.20
2023-04-26T11:46:10.017Z,5.97
2023-04-26T11:51:34.912Z,5.53
2023-04-26T11:54:02.383Z,4.78
2023-04-26T11:56:29.483Z,4.57
2023-04-26T11:58:58.510Z,4.15
2023-04-26T12:01:27.951Z,5.28
2023-04-26T12:04:00.062Z,4.03
2023-04-26T12:06:44.157Z,3.55
2023-04-26T12:09:12.122Z,4.40
2023-04-26T12:11:40.374Z,3.83
2023-04-26T12:16:38.909Z,2.70
2023-04-26T12:19:07.355Z,2.45
2023-04-26T12:21:42.666Z,3.10
2023-04-26T12:24:36.969Z,2.55
2023-04-26T12:27:07.186Z,2.33
2023-04-26T12:29:35.084Z,2.40
2023-04-26T12:32:02.742Z,2.25
2023-04-26T12:34:40.057Z,2.10
2023-04-26T12:37:15.820Z,2.22
2023-04-26T12:42:57.174Z,2.15
2023-04-26T12:45:28.147Z,2.28
2023-04-26T12:47:56.483Z,2.25
2023-04-26T12:50:23.814Z,2.30
2023-04-26T12:52:51.369Z,2.70
2023-04-26T12:55:20.457Z,2.20
2023-04-26T12:57:48.128Z,1.90
2023-04-26T13:00:21.875Z,3.10
2023-04-26T13:02:49.625Z,2.60
2023-04-26T13:05:18.902Z,2.70
2023-04-26T13:07:46.407Z,2.58
2023-04-26T13:10:13.900Z,2.58
2023-04-26T13:12:41.577Z,2.42
2023-04-26T13:15:09.404Z,1.90
2023-04-26T13:17:38.105Z,1.77
2023-04-26T13:20:07.145Z,2.30
2023-04-26T13:22:34.961Z,1.80
2023-04-26T13:25:27.551Z,1.90
2023-04-26T13:27:55.624Z,2.17
2023-04-26T13:30:22.616Z,1.80
2023-04-26T13:32:50.275Z,1.80
2023-04-26T13:35:17.376Z,1.80
2023-04-26T13:37:44.863Z,1.20
2023-04-26T13:40:12.445Z,2.00
2023-04-26T13:42:40.123Z,1.40
2023-04-26T13:45:09.567Z,1.58
2023-04-26T13:47:37.530Z,2.03
2023-04-26T13:50:04.934Z,1.33
2023-04-26T13:55:15.625Z,2.17
2023-04-26T13:57:43.178Z,1.90
2023-04-26T14:02:54.721Z,2.25
2023-04-26T14:05:22.163Z,2.10
2023-04-26T14:07:49.787Z,3.92
2023-04-26T14:10:16.933Z,1.92
2023-04-26T14:12:44.523Z,2.28
2023-04-26T14:15:12.777Z,1.58
2023-04-26T14:17:40.121Z,2.13
2023-04-26T14:20:10.518Z,2.33
2023-04-26T14:22:38.171Z,1.92
2023-04-26T14:25:06.029Z,1.73
2023-04-26T14:27:34.810Z,1.70
2023-04-26T14:30:01.903Z,1.67
2023-04-26T14:32:29.304Z,1.67
2023-04-26T14:34:56.414Z,1.58
2023-04-26T14:37:24.186Z,2.03
2023-04-26T14:39:53.985Z,1.08
2023-04-26T14:42:24.560Z,1.70
2023-04-26T14:44:52.779Z,1.30
2023-04-26T14:47:22.693Z,1.67
2023-04-26T14:49:49.764Z,1.20
2023-04-26T14:52:17.320Z,1.70
2023-04-26T14:54:44.538Z,1.50
2023-04-26T14:57:12.079Z,1.60
2023-04-26T14:59:39.131Z,1.42
2023-04-26T15:02:07.396Z,1.15
2023-04-26T15:04:36.807Z,1.40
2023-04-26T15:07:04.550Z,1.17
2023-04-26T15:09:32.541Z,1.08
2023-04-26T15:12:00.017Z,0.82
2023-04-26T15:14:29.035Z,0.73
2023-04-26T15:16:56.782Z,0.90
2023-04-26T15:19:23.946Z,1.20
2023-04-26T15:21:51.424Z,0.90
2023-04-26T15:24:19.489Z,1.10
2023-04-26T15:26:51.083Z,0.82
2023-04-26T15:29:20.131Z,1.20
2023-04-26T15:31:47.843Z,1.58
2023-04-26T15:34:15.172Z,1.70
2023-04-26T15:36:43.085Z,1.30
2023-04-26T15:39:20.156Z,1.35
2023-04-26T15:41:49.910Z,0.70
2023-04-26T15:44:17.788Z,1.20
2023-04-26T15:46:46.195Z,1.63
2023-04-26T15:49:13.432Z,0.90
2023-04-26T15:51:40.929Z,0.90
2023-04-26T15:54:08.195Z,0.75
2023-04-26T15:56:38.107Z,0.70
2023-04-26T15:59:05.155Z,0.60
2023-04-26T16:01:32.863Z,0.63
2023-04-26T16:04:00.152Z,1.00
2023-04-26T16:09:39.398Z,0.85
2023-04-26T16:12:21.506Z,0.70
2023-04-26T16:14:51.412Z,1.08
2023-04-26T16:17:18.515Z,0.70
2023-04-26T16:19:46.182Z,1.02
2023-04-26T16:22:13.230Z,1.02
2023-04-26T16:24:40.707Z,1.60
2023-04-26T16:27:21.497Z,1.30
2023-04-26T16:29:51.958Z,1.08
2023-04-26T16:32:47.715Z,0.95
2023-04-26T16:35:15.878Z,0.90
2023-04-26T16:37:44.854Z,0.63
2023-04-26T16:40:15.482Z,0.60
2023-04-26T16:42:43.661Z,0.73
2023-04-26T16:45:15.463Z,0.60
2023-04-26T16:47:43.562Z,0.52
2023-04-26T16:50:13.900Z,0.50
2023-04-26T16:52:41.031Z,0.68
2023-04-26T16:55:10.553Z,0.80
2023-04-26T16:57:45.471Z,1.50
2023-04-26T17:00:13.813Z,0.77
2023-04-26T17:02:42.175Z,0.60
2023-04-26T17:05:11.833Z,0.70
2023-04-26T17:07:40.764Z,1.83
2023-04-26T17:10:08.754Z,1.40
2023-04-26T17:12:37.206Z,1.13
2023-04-26T17:15:05.618Z,0.55
2023-04-26T17:17:36.938Z,1.40
2023-04-26T17:20:11.322Z,0.60
2023-04-26T17:22:39.145Z,1.23
2023-04-26T17:25:07.338Z,0.60
2023-04-26T17:27:39.717Z,0.30
2023-04-26T17:30:09.290Z,0.65
2023-04-26T17:32:38.724Z,0.30
2023-04-26T17:35:09.562Z,0.55
2023-04-26T17:37:36.893Z,0.47
2023-04-26T17:40:06.928Z,0.43
2023-04-26T17:42:34.488Z,0.63
2023-04-26T17:45:02.081Z,0.35
2023-04-26T17:47:29.260Z,0.60
2023-04-26T17:49:56.930Z,0.30
2023-04-26T17:52:24.064Z,0.40
2023-04-26T17:54:52.471Z,0.70
2023-04-26T17:57:23.957Z,0.60
2023-04-26T17:59:52.179Z,0.70
2023-04-26T18:02:19.982Z,0.30
2023-04-26T18:04:47.855Z,0.47
2023-04-26T18:07:16.982Z,0.55
2023-04-26T18:09:44.674Z,0.65
2023-04-26T18:12:11.733Z,0.82
2023-04-26T18:14:45.052Z,0.75
2023-04-26T18:17:13.367Z,0.10
2023-04-26T18:19:42.409Z,0.65
2023-04-26T18:22:09.942Z,0.30
2023-04-26T18:24:37.761Z,0.40
2023-04-26T18:27:04.877Z,0.28
2023-04-26T18:32:16.008Z,0.43
2023-04-26T18:34:44.289Z,0.40
2023-04-26T18:37:16.312Z,0.70
2023-04-26T18:39:45.446Z,0.47
2023-04-26T18:42:16.356Z,0.28
2023-04-26T18:44:52.454Z,0.30
2023-04-26T18:47:21.373Z,0.75
2023-04-26T18:49:49.343Z,0.50
2023-04-26T18:52:16.567Z,0.45
2023-04-26T18:54:44.204Z,0.30
2023-04-26T18:57:11.679Z,0.60
2023-04-26T18:59:40.257Z,0.77
2023-04-26T19:02:07.942Z,0.52
2023-04-26T19:04:35.955Z,0.43
2023-04-26T19:07:04.681Z,0.57
2023-04-26T19:09:53.681Z,0.80
2023-04-26T19:12:25.492Z,0.55
2023-04-26T19:14:54.365Z,0.60
2023-04-26T19:17:23.006Z,0.52
2023-04-26T19:19:54.876Z,0.32
2023-04-26T19:22:23.220Z,0.40
2023-04-26T19:24:55.853Z,0.52
2023-04-26T19:27:24.749Z,0.63
2023-04-26T19:29:58.050Z,0.50
2023-04-26T19:32:34.711Z,0.52
2023-04-26T19:35:06.218Z,0.32
2023-04-26T19:37:33.468Z,0.32
2023-04-26T19:40:01.067Z,0.47
2023-04-26T19:42:28.484Z,0.47
2023-04-26T19:44:56.130Z,0.28
2023-04-26T19:47:23.578Z,0.30
2023-04-26T19:49:53.096Z,0.52
2023-04-26T19:52:20.283Z,0.32
2023-04-26T19:54:47.850Z,0.20
2023-04-26T19:57:16.861Z,0.28
2023-04-26T19:59:44.320Z,0.70
2023-04-26T20:02:11.761Z,0.30
2023-04-26T20:04:45.498Z,0.32
2023-04-26T20:07:12.710Z,0.15
2023-04-26T20:09:40.168Z,0.40
2023-04-26T20:12:07.485Z,0.38
2023-04-26T20:14:35.259Z,0.30
2023-04-26T20:17:04.044Z,0.30
2023-04-26T20:19:31.530Z,0.35
2023-04-26T20:21:58.648Z,0.32
2023-04-26T20:24:28.274Z,0.40
2023-04-26T20:26:59.696Z,0.30
2023-04-26T20:29:27.055Z,0.30
2023-04-26T20:34:50.211Z,0.20
2023-04-26T20:37:17.660Z,0.60
2023-04-26T20:39:45.371Z,0.28
2023-04-26T20:42:12.474Z,0.52
2023-04-26T20:44:43.568Z,0.52
2023-04-26T20:47:10.705Z,0.43
2023-04-26T20:49:38.192Z,0.65
2023-04-26T20:52:05.430Z,0.22
2023-04-26T20:54:33.005Z,0.47
2023-04-26T20:57:03.366Z,0.30
2023-04-26T20:59:32.101Z,0.60
2023-04-26T21:01:59.927Z,0.28
2023-04-26T21:04:27.866Z,0.50
2023-04-26T21:06:55.252Z,0.60
2023-04-26T21:09:23.992Z,0.77
2023-04-26T21:11:51.374Z,0.93
2023-04-26T21:14:18.914Z,0.50
2023-04-26T21:16:46.593Z,0.50
2023-04-26T21:19:14.296Z,0.50
2023-04-26T21:21:41.994Z,0.60
2023-04-26T21:24:10.224Z,0.88
2023-04-26T21:26:37.310Z,0.60
2023-04-26T21:29:10.256Z,0.50
2023-04-26T21:31:37.490Z,0.63
2023-04-26T21:34:04.895Z,0.70
2023-04-26T21:36:32.574Z,0.63
2023-04-26T21:38:59.939Z,0.57
2023-04-26T21:44:12.500Z,0.60
2023-04-26T21:46:39.983Z,0.90
2023-04-26T21:49:07.795Z,1.10
2023-04-26T21:51:35.141Z,0.80
2023-04-26T21:54:06.266Z,0.95
2023-04-26T21:56:35.992Z,1.10
2023-04-26T21:59:03.430Z,1.15
2023-04-26T22:01:31.210Z,1.10
2023-04-26T22:03:59.392Z,1.05
2023-04-26T22:06:27.379Z,1.30
2023-04-26T22:08:55.365Z,0.70
2023-04-26T22:11:22.470Z,1.00
2023-04-26T22:13:50.044Z,1.10
2023-04-26T22:16:17.159Z,1.20
2023-04-26T22:18:45.220Z,1.10
2023-04-26T22:21:13.402Z,1.25
2023-04-26T22:23:41.055Z,1.15
2023-04-26T22:26:08.280Z,1.30
2023-04-26T22:28:35.826Z,0.82
2023-04-26T22:31:02.893Z,1.10
2023-04-26T22:33:30.572Z,0.98
2023-04-26T22:35:58.184Z,0.90
2023-04-26T22:38:26.005Z,1.23
2023-04-26T22:40:53.126Z,1.30
2023-04-26T22:43:22.776Z,1.38
2023-04-26T22:45:50.164Z,0.90
2023-04-26T22:48:18.375Z,1.02
2023-04-26T22:50:48.660Z,0.82
2023-04-26T22:53:16.867Z,1.00
2023-04-26T22:55:44.112Z,1.38
2023-04-26T22:58:11.609Z,1.20
2023-04-26T23:00:38.892Z,1.08
2023-04-26T23:03:06.472Z,1.27
2023-04-26T23:05:34.594Z,1.35
2023-04-26T23:08:02.984Z,1.67
2023-04-26T23:10:30.152Z,1.17
2023-04-26T23:13:01.487Z,1.40
2023-04-26T23:15:28.611Z,0.95
2023-04-26T23:17:57.025Z,0.88
2023-04-26T23:20:24.245Z,0.90
2023-04-26T23:22:52.404Z,1.13
2023-04-26T23:25:20.768Z,0.90
2023-04-26T23:27:48.182Z,1.38
2023-04-26T23:30:16.084Z,1.55
2023-04-26T23:32:43.546Z,1.10
2023-04-26T23:35:10.664Z,1.00
2023-04-26T23:37:38.896Z,1.73
2023-04-26T23:40:07.472Z,0.90
2023-04-26T23:42:34.843Z,1.38
2023-04-26T23:45:03.099Z,1.20
2023-04-26T23:47:31.009Z,1.25
2023-04-26T23:49:59.421Z,1.63
2023-04-26T23:52:27.730Z,1.33
2023-04-26T23:54:54.851Z,1.00
2023-04-26T23:57:23.010Z,0.95
2023-04-26T23:59:52.754Z,1.52
