createdAt,value
2023-02-25T00:02:04.278Z,6.40
2023-02-25T00:05:07.180Z,6.68
2023-02-25T00:11:10.099Z,5.53
2023-02-25T00:14:11.549Z,5.60
2023-02-25T00:17:13.316Z,5.85
2023-02-25T00:20:14.904Z,5.93
2023-02-25T00:23:16.425Z,5.95
2023-02-25T00:26:18.032Z,6.05
2023-02-25T00:29:19.558Z,6.32
2023-02-25T00:32:21.366Z,5.05
2023-02-25T00:35:22.953Z,6.63
2023-02-25T00:38:24.527Z,7.13
2023-02-25T00:41:28.062Z,6.85
2023-02-25T00:44:29.549Z,6.30
2023-02-25T00:47:31.015Z,6.00
2023-02-25T00:50:32.603Z,6.68
2023-02-25T00:53:34.139Z,4.35
2023-02-25T00:56:36.172Z,5.97
2023-02-25T00:59:37.720Z,6.15
2023-02-25T01:02:39.205Z,6.75
2023-02-25T01:05:41.913Z,6.50
2023-02-25T01:08:43.759Z,6.93
2023-02-25T01:11:46.040Z,7.10
2023-02-25T01:14:47.529Z,6.30
2023-02-25T01:17:48.976Z,6.47
2023-02-25T01:20:50.451Z,5.75
2023-02-25T01:23:58.572Z,6.18
2023-02-25T01:27:02.357Z,6.03
2023-02-25T01:30:05.362Z,6.40
2023-02-25T01:33:06.822Z,6.03
2023-02-25T01:36:08.889Z,6.53
2023-02-25T01:39:10.634Z,5.70
2023-02-25T01:42:14.438Z,5.22
2023-02-25T01:45:19.263Z,5.63
2023-02-25T01:48:25.418Z,5.50
2023-02-25T01:51:27.732Z,5.82
2023-02-25T01:54:29.260Z,6.13
2023-02-25T01:57:30.714Z,6.20
2023-02-25T02:00:32.888Z,5.85
2023-02-25T02:03:34.621Z,7.65
2023-02-25T02:06:43.806Z,6.47
2023-02-25T02:09:55.834Z,6.55
2023-02-25T02:12:57.377Z,7.25
2023-02-25T02:16:40.760Z,6.38
2023-02-25T02:19:47.964Z,6.30
2023-02-25T02:23:17.371Z,6.88
2023-02-25T02:26:37.234Z,6.85
2023-02-25T02:30:00.422Z,6.75
2023-02-25T02:33:10.152Z,7.88
2023-02-25T02:36:21.790Z,6.60
2023-02-25T02:39:44.541Z,6.97
2023-02-25T02:43:09.712Z,7.13
2023-02-25T02:46:20.580Z,7.80
2023-02-25T02:49:28.538Z,7.05
2023-02-25T02:52:32.004Z,8.48
2023-02-25T02:55:36.302Z,6.35
2023-02-25T02:58:47.362Z,6.97
2023-02-25T03:01:53.618Z,7.55
2023-02-25T03:04:57.959Z,7.45
2023-02-25T03:08:07.233Z,8.23
2023-02-25T03:11:08.764Z,7.50
2023-02-25T03:14:11.805Z,7.57
2023-02-25T03:17:23.209Z,6.85
2023-02-25T03:20:40.447Z,5.90
2023-02-25T03:23:42.230Z,6.82
2023-02-25T03:26:43.670Z,7.30
2023-02-25T03:29:45.139Z,7.15
2023-02-25T03:32:48.387Z,7.10
2023-02-25T03:35:49.896Z,6.95
2023-02-25T03:38:53.419Z,6.85
2023-02-25T03:41:55.748Z,6.95
2023-02-25T03:44:58.593Z,7.20
2023-02-25T03:48:00.144Z,7.32
2023-02-25T03:51:02.993Z,8.93
2023-02-25T03:54:04.643Z,6.95
2023-02-25T03:57:06.154Z,6.07
2023-02-25T04:00:22.645Z,7.20
2023-02-25T04:03:24.169Z,8.45
2023-02-25T04:06:25.865Z,7.47
2023-02-25T04:09:27.405Z,5.77
2023-02-25T04:12:28.903Z,6.53
2023-02-25T04:15:30.434Z,7.38
2023-02-25T04:18:31.910Z,7.97
2023-02-25T04:21:35.442Z,8.23
2023-02-25T04:24:36.978Z,7.30
2023-02-25T04:27:38.442Z,6.40
2023-02-25T04:30:39.989Z,6.30
2023-02-25T04:33:41.664Z,6.17
2023-02-25T04:36:44.361Z,6.60
2023-02-25T04:42:47.215Z,6.47
2023-02-25T04:45:49.144Z,7.13
2023-02-25T04:48:50.673Z,6.97
2023-02-25T04:51:52.132Z,6.20
2023-02-25T04:54:53.664Z,6.90
2023-02-25T04:57:55.105Z,6.72
2023-02-25T05:00:57.922Z,5.63
2023-02-25T05:04:00.635Z,6.30
2023-02-25T05:07:02.157Z,6.97
2023-02-25T05:10:04.909Z,6.43
2023-02-25T05:13:06.411Z,7.05
2023-02-25T05:16:09.985Z,6.97
2023-02-25T05:19:18.695Z,7.57
2023-02-25T05:22:22.117Z,6.28
2023-02-25T05:25:23.660Z,8.07
2023-02-25T05:28:25.263Z,6.85
2023-02-25T05:31:26.890Z,6.10
2023-02-25T05:34:28.469Z,6.40
2023-02-25T05:37:31.654Z,6.00
2023-02-25T05:40:33.290Z,5.80
2023-02-25T05:43:35.170Z,5.65
2023-02-25T05:46:36.614Z,4.03
2023-02-25T05:49:38.102Z,5.60
2023-02-25T05:52:39.586Z,6.15
2023-02-25T05:55:42.211Z,5.03
2023-02-25T06:01:45.081Z,4.70
2023-02-25T06:04:47.981Z,5.00
2023-02-25T06:07:49.510Z,4.80
2023-02-25T06:10:51.054Z,4.35
2023-02-25T06:13:53.309Z,4.95
2023-02-25T06:16:57.540Z,4.10
2023-02-25T06:19:59.022Z,4.30
2023-02-25T06:23:00.582Z,3.72
2023-02-25T06:26:02.724Z,4.93
2023-02-25T06:29:04.200Z,6.72
2023-02-25T06:32:05.776Z,5.18
2023-02-25T06:35:07.885Z,4.07
2023-02-25T06:38:09.323Z,4.53
2023-02-25T06:41:16.496Z,8.45
2023-02-25T06:44:17.963Z,4.63
2023-02-25T06:47:19.444Z,4.07
2023-02-25T06:50:20.907Z,4.13
2023-02-25T06:53:22.913Z,4.75
2023-02-25T06:56:26.603Z,4.50
2023-02-25T06:59:28.294Z,5.43
2023-02-25T07:02:29.788Z,5.22
2023-02-25T07:05:31.234Z,4.63
2023-02-25T07:08:32.730Z,5.10
2023-02-25T07:11:35.715Z,3.58
2023-02-25T07:14:37.517Z,3.40
2023-02-25T07:17:38.984Z,3.47
2023-02-25T07:20:40.633Z,2.90
2023-02-25T07:23:42.324Z,3.40
2023-02-25T07:26:43.792Z,2.37
2023-02-25T07:29:45.314Z,3.30
2023-02-25T07:32:46.910Z,3.88
2023-02-25T07:35:48.460Z,2.65
2023-02-25T07:38:50.331Z,3.40
2023-02-25T07:41:51.805Z,3.50
2023-02-25T07:44:53.353Z,3.78
2023-02-25T07:47:54.885Z,4.93
2023-02-25T07:50:56.463Z,4.00
2023-02-25T07:53:58.058Z,3.80
2023-02-25T07:56:59.511Z,3.70
2023-02-25T08:00:01.223Z,3.42
2023-02-25T08:03:02.659Z,3.40
2023-02-25T08:06:08.119Z,3.75
2023-02-25T08:09:12.157Z,4.13
2023-02-25T08:12:13.756Z,3.20
2023-02-25T08:15:15.363Z,3.53
2023-02-25T08:18:16.829Z,3.30
2023-02-25T08:21:21.720Z,3.03
2023-02-25T08:24:23.552Z,3.67
2023-02-25T08:27:25.170Z,3.05
2023-02-25T08:30:27.902Z,2.80
2023-02-25T08:33:29.936Z,4.55
2023-02-25T08:36:31.548Z,2.53
2023-02-25T08:39:35.884Z,2.95
2023-02-25T08:42:37.508Z,4.93
2023-02-25T08:45:39.030Z,3.20
2023-02-25T08:48:40.547Z,3.42
2023-02-25T08:51:42.027Z,3.33
2023-02-25T08:54:43.472Z,3.33
2023-02-25T08:57:44.998Z,2.95
2023-02-25T09:00:49.915Z,3.13
2023-02-25T09:03:54.297Z,3.58
2023-02-25T09:06:58.361Z,2.80
2023-02-25T09:09:59.902Z,3.33
2023-02-25T09:13:01.403Z,3.38
2023-02-25T09:16:03.247Z,2.50
2023-02-25T09:19:04.783Z,3.42
2023-02-25T09:22:06.973Z,2.53
2023-02-25T09:25:08.514Z,3.45
2023-02-25T09:28:10.235Z,5.00
2023-02-25T09:31:11.794Z,4.63
2023-02-25T09:34:15.238Z,4.65
2023-02-25T09:37:17.496Z,21.98
2023-02-25T09:40:22.696Z,3.45
2023-02-25T09:43:28.148Z,3.60
2023-02-25T09:46:30.264Z,2.40
2023-02-25T09:49:35.813Z,3.60
2023-02-25T09:52:40.295Z,3.13
2023-02-25T09:55:42.676Z,7.13
2023-02-25T09:58:46.930Z,3.20
2023-02-25T10:02:00.812Z,2.35
2023-02-25T10:05:22.309Z,3.28
2023-02-25T10:08:39.771Z,3.10
2023-02-25T10:11:47.428Z,3.42
2023-02-25T10:15:24.363Z,4.82
2023-02-25T10:18:33.926Z,2.40
2023-02-25T10:21:47.519Z,1.70
2023-02-25T10:24:50.556Z,1.70
2023-02-25T10:28:00.782Z,1.85
2023-02-25T10:31:07.702Z,1.73
2023-02-25T10:34:29.601Z,1.23
2023-02-25T10:37:33.330Z,1.67
2023-02-25T10:40:34.803Z,2.22
2023-02-25T10:43:36.297Z,3.08
2023-02-25T10:46:41.638Z,1.23
2023-02-25T10:49:43.126Z,1.60
2023-02-25T10:53:04.843Z,1.40
2023-02-25T10:56:06.442Z,0.98
2023-02-25T10:59:31.555Z,3.25
2023-02-25T11:02:37.053Z,5.28
2023-02-25T11:05:40.985Z,3.42
2023-02-25T11:08:42.516Z,3.35
2023-02-25T11:11:58.240Z,2.97
2023-02-25T11:14:59.693Z,3.53
2023-02-25T11:18:07.362Z,1.65
2023-02-25T11:21:11.651Z,1.45
2023-02-25T11:24:17.959Z,1.38
2023-02-25T11:27:47.262Z,1.70
2023-02-25T11:30:48.840Z,1.55
2023-02-25T11:33:52.637Z,0.95
2023-02-25T11:36:54.141Z,1.60
2023-02-25T11:39:56.042Z,1.83
2023-02-25T11:43:06.745Z,1.25
2023-02-25T11:46:14.316Z,1.48
2023-02-25T11:49:42.615Z,1.77
2023-02-25T11:52:54.465Z,1.10
2023-02-25T11:56:08.148Z,1.20
2023-02-25T11:59:32.105Z,1.30
2023-02-25T12:03:10.676Z,1.48
2023-02-25T12:06:32.862Z,1.58
2023-02-25T12:09:43.390Z,1.87
2023-02-25T12:13:14.342Z,1.50
2023-02-25T12:16:34.700Z,1.88
2023-02-25T12:19:48.114Z,1.45
2023-02-25T12:23:08.558Z,1.88
2023-02-25T12:26:11.233Z,1.67
2023-02-25T12:32:44.644Z,2.15
2023-02-25T12:36:03.702Z,1.48
2023-02-25T12:39:33.972Z,1.63
2023-02-25T12:43:24.933Z,2.20
2023-02-25T12:46:51.705Z,1.42
2023-02-25T12:50:11.391Z,2.10
2023-02-25T12:53:41.608Z,1.60
2023-02-25T12:57:04.472Z,1.92
2023-02-25T13:00:37.554Z,1.40
2023-02-25T13:07:14.368Z,6.38
2023-02-25T13:10:29.303Z,2.65
2023-02-25T13:14:08.423Z,3.92
2023-02-25T13:17:26.338Z,2.35
2023-02-25T13:20:52.678Z,1.30
2023-02-25T13:24:03.847Z,1.50
2023-02-25T13:27:27.572Z,1.63
2023-02-25T13:30:39.855Z,1.50
2023-02-25T13:34:06.605Z,1.80
2023-02-25T13:37:41.000Z,1.70
2023-02-25T13:41:15.260Z,1.75
2023-02-25T13:44:44.805Z,8.98
2023-02-25T13:47:52.579Z,1.50
2023-02-25T13:51:10.291Z,1.35
2023-02-25T13:54:38.532Z,2.30
2023-02-25T13:57:55.167Z,3.65
2023-02-25T14:01:19.722Z,1.55
2023-02-25T14:04:28.232Z,2.08
2023-02-25T14:07:35.914Z,1.50
2023-02-25T14:10:45.906Z,1.50
2023-02-25T14:14:08.611Z,3.30
2023-02-25T14:17:39.719Z,1.60
2023-02-25T14:21:21.451Z,1.50
2023-02-25T14:24:38.498Z,1.70
2023-02-25T14:27:59.992Z,1.17
2023-02-25T14:31:10.533Z,1.80
2023-02-25T14:34:42.023Z,1.60
2023-02-25T14:37:54.468Z,2.20
2023-02-25T14:40:59.316Z,1.67
2023-02-25T14:44:03.633Z,2.05
2023-02-25T14:47:10.418Z,1.60
2023-02-25T14:50:35.046Z,2.70
2023-02-25T14:53:52.080Z,3.03
2023-02-25T14:57:05.340Z,3.65
2023-02-25T15:00:35.377Z,2.55
2023-02-25T15:04:09.845Z,1.83
2023-02-25T15:07:46.878Z,1.95
2023-02-25T15:10:50.784Z,1.88
2023-02-25T15:14:04.436Z,1.92
2023-02-25T15:17:17.863Z,2.00
2023-02-25T15:20:25.244Z,1.30
2023-02-25T15:23:50.845Z,1.70
2023-02-25T15:26:52.455Z,2.75
2023-02-25T15:30:02.051Z,1.63
2023-02-25T15:33:14.662Z,2.10
2023-02-25T15:36:16.194Z,1.77
2023-02-25T15:39:47.229Z,1.73
2023-02-25T15:42:54.024Z,1.30
2023-02-25T15:46:07.732Z,1.55
2023-02-25T15:49:30.597Z,1.40
2023-02-25T15:52:58.487Z,2.22
2023-02-25T15:56:06.372Z,1.92
2023-02-25T15:59:08.006Z,1.83
2023-02-25T16:02:28.917Z,2.30
2023-02-25T16:05:32.582Z,2.72
2023-02-25T16:08:41.010Z,1.85
2023-02-25T16:11:53.331Z,1.95
2023-02-25T16:14:55.452Z,1.85
2023-02-25T16:17:57.211Z,2.90
2023-02-25T16:21:00.699Z,1.45
2023-02-25T16:24:02.152Z,1.58
2023-02-25T16:27:05.303Z,2.05
2023-02-25T16:30:21.134Z,2.40
2023-02-25T16:33:39.900Z,2.03
2023-02-25T16:37:16.670Z,4.60
2023-02-25T16:40:30.216Z,2.45
2023-02-25T16:43:33.127Z,4.90
2023-02-25T16:46:35.967Z,5.15
2023-02-25T16:49:38.346Z,4.07
2023-02-25T16:52:41.110Z,3.80
2023-02-25T16:55:42.675Z,2.53
2023-02-25T16:58:44.182Z,2.83
2023-02-25T17:01:58.302Z,3.08
2023-02-25T17:04:59.816Z,3.50
2023-02-25T17:08:02.740Z,8.23
2023-02-25T17:11:04.814Z,2.10
2023-02-25T17:14:06.602Z,2.13
2023-02-25T17:17:15.558Z,2.55
2023-02-25T17:20:27.562Z,3.50
2023-02-25T17:23:29.301Z,2.42
2023-02-25T17:26:30.745Z,2.67
2023-02-25T17:29:35.763Z,2.65
2023-02-25T17:32:37.656Z,2.80
2023-02-25T17:35:39.139Z,3.35
2023-02-25T17:38:41.763Z,4.60
2023-02-25T17:44:47.527Z,4.85
2023-02-25T17:47:48.961Z,3.75
2023-02-25T17:51:07.734Z,4.07
2023-02-25T17:54:13.698Z,4.53
2023-02-25T17:57:19.837Z,2.85
2023-02-25T18:00:24.380Z,3.30
2023-02-25T18:03:26.351Z,2.60
2023-02-25T18:06:44.692Z,3.20
2023-02-25T18:09:46.197Z,2.63
2023-02-25T18:12:47.665Z,3.85
2023-02-25T18:15:58.703Z,4.60
2023-02-25T18:19:01.431Z,4.70
2023-02-25T18:22:03.368Z,4.93
2023-02-25T18:25:41.235Z,6.43
2023-02-25T18:28:42.708Z,4.57
2023-02-25T18:31:44.389Z,6.22
2023-02-25T18:34:45.964Z,5.60
2023-02-25T18:37:48.710Z,7.25
2023-02-25T18:40:50.341Z,4.65
2023-02-25T18:43:54.478Z,4.00
2023-02-25T18:46:55.930Z,4.28
2023-02-25T18:49:57.416Z,4.32
2023-02-25T18:52:59.427Z,6.43
2023-02-25T18:56:00.878Z,5.20
2023-02-25T18:59:02.365Z,5.50
2023-02-25T19:02:03.884Z,6.22
2023-02-25T19:05:06.737Z,6.22
2023-02-25T19:08:15.224Z,7.22
2023-02-25T19:11:19.344Z,5.60
2023-02-25T19:14:21.205Z,5.22
2023-02-25T19:17:22.666Z,3.33
2023-02-25T19:20:24.328Z,4.22
2023-02-25T19:23:25.922Z,4.65
2023-02-25T19:26:27.715Z,3.03
2023-02-25T19:29:29.330Z,3.10
2023-02-25T19:32:30.814Z,5.45
2023-02-25T19:35:34.242Z,6.72
2023-02-25T19:38:35.732Z,5.05
2023-02-25T19:41:38.807Z,5.07
2023-02-25T19:44:40.323Z,5.65
2023-02-25T19:47:41.949Z,5.13
2023-02-25T19:50:43.421Z,5.32
2023-02-25T19:53:45.845Z,4.55
2023-02-25T19:56:47.568Z,4.82
2023-02-25T19:59:49.013Z,4.50
2023-02-25T20:02:52.847Z,4.72
2023-02-25T20:05:54.359Z,5.97
2023-02-25T20:08:55.924Z,6.28
2023-02-25T20:11:57.414Z,5.00
2023-02-25T20:14:58.869Z,4.85
2023-02-25T20:18:00.376Z,5.03
2023-02-25T20:21:01.849Z,4.65
2023-02-25T20:24:03.406Z,4.57
2023-02-25T20:27:04.937Z,5.60
2023-02-25T20:30:07.220Z,5.63
2023-02-25T20:33:08.799Z,4.57
2023-02-25T20:36:30.123Z,3.60
2023-02-25T20:39:37.483Z,2.65
2023-02-25T20:42:38.963Z,2.05
2023-02-25T20:45:40.640Z,1.40
2023-02-25T20:48:42.373Z,1.73
2023-02-25T20:51:45.826Z,1.27
2023-02-25T20:54:47.384Z,1.33
2023-02-25T20:57:48.971Z,1.40
2023-02-25T21:00:50.510Z,1.80
2023-02-25T21:03:52.035Z,1.92
2023-02-25T21:06:53.678Z,1.60
2023-02-25T21:09:55.353Z,1.60
2023-02-25T21:12:56.853Z,2.13
2023-02-25T21:16:05.014Z,1.45
2023-02-25T21:19:06.767Z,1.40
2023-02-25T21:22:08.447Z,2.00
2023-02-25T21:25:10.122Z,3.08
2023-02-25T21:28:11.674Z,1.80
2023-02-25T21:31:14.008Z,1.58
2023-02-25T21:34:15.549Z,0.82
2023-02-25T21:37:17.035Z,1.42
2023-02-25T21:40:18.641Z,1.40
2023-02-25T21:43:20.444Z,1.27
2023-02-25T21:46:22.211Z,1.53
2023-02-25T21:49:23.794Z,1.33
2023-02-25T21:52:25.276Z,1.10
2023-02-25T21:55:26.836Z,1.42
2023-02-25T21:58:28.310Z,1.13
2023-02-25T22:01:31.482Z,1.30
2023-02-25T22:04:33.017Z,1.60
2023-02-25T22:07:34.568Z,2.20
2023-02-25T22:10:36.079Z,2.05
2023-02-25T22:13:37.539Z,2.15
2023-02-25T22:16:39.314Z,2.10
2023-02-25T22:19:40.797Z,1.47
2023-02-25T22:22:42.266Z,1.70
2023-02-25T22:25:43.731Z,1.65
2023-02-25T22:28:45.530Z,2.10
2023-02-25T22:31:47.042Z,1.63
2023-02-25T22:34:48.577Z,2.05
2023-02-25T22:37:50.123Z,1.98
2023-02-25T22:40:51.563Z,2.10
2023-02-25T22:43:53.150Z,2.28
2023-02-25T22:46:54.837Z,1.50
2023-02-25T22:49:56.391Z,1.47
2023-02-25T22:52:57.888Z,2.35
2023-02-25T22:56:02.966Z,3.65
2023-02-25T22:59:04.511Z,2.67
2023-02-25T23:02:05.990Z,2.40
2023-02-25T23:05:07.938Z,2.45
2023-02-25T23:08:09.428Z,1.67
2023-02-25T23:11:15.712Z,1.42
2023-02-25T23:14:17.233Z,1.83
2023-02-25T23:17:18.700Z,2.50
2023-02-25T23:20:20.281Z,1.80
2023-02-25T23:23:21.758Z,1.63
2023-02-25T23:26:33.296Z,1.20
2023-02-25T23:29:34.805Z,1.15
2023-02-25T23:32:36.361Z,1.15
2023-02-25T23:35:40.579Z,0.90
2023-02-25T23:38:42.048Z,1.23
2023-02-25T23:41:44.085Z,1.45
2023-02-25T23:44:45.622Z,1.13
2023-02-25T23:47:47.285Z,0.90
2023-02-25T23:50:48.813Z,1.20
2023-02-25T23:53:57.313Z,0.90
2023-02-25T23:56:58.830Z,1.17
