createdAt,value
2022-08-20T00:00:11.467Z,63.40
2022-08-20T00:01:11.432Z,63.33
2022-08-20T00:02:11.589Z,63.43
2022-08-20T00:05:11.488Z,63.66
2022-08-20T00:06:11.478Z,63.65
2022-08-20T00:07:11.455Z,63.73
2022-08-20T00:08:11.473Z,63.80
2022-08-20T00:09:11.487Z,63.77
2022-08-20T00:10:11.484Z,63.78
2022-08-20T00:11:11.484Z,63.74
2022-08-20T00:12:11.486Z,63.71
2022-08-20T00:14:11.479Z,63.75
2022-08-20T00:16:11.505Z,63.72
2022-08-20T00:17:11.492Z,63.85
2022-08-20T00:18:12.692Z,63.85
2022-08-20T00:19:11.505Z,64.02
2022-08-20T00:20:11.502Z,64.00
2022-08-20T00:23:11.515Z,64.03
2022-08-20T00:24:11.525Z,64.21
2022-08-20T00:25:11.518Z,64.21
2022-08-20T00:26:11.530Z,64.17
2022-08-20T00:27:11.505Z,64.13
2022-08-20T00:28:11.557Z,64.18
2022-08-20T00:29:11.514Z,64.17
2022-08-20T00:30:11.527Z,64.11
2022-08-20T00:31:11.539Z,64.00
2022-08-20T00:32:11.521Z,64.13
2022-08-20T00:33:11.544Z,64.24
2022-08-20T00:34:11.538Z,64.39
2022-08-20T00:35:12.902Z,64.55
2022-08-20T00:36:11.540Z,64.59
2022-08-20T00:38:11.556Z,64.83
2022-08-20T00:39:11.555Z,64.82
2022-08-20T00:40:22.382Z,64.81
2022-08-20T00:41:11.573Z,64.57
2022-08-20T00:42:11.561Z,64.57
2022-08-20T00:43:11.570Z,64.44
2022-08-20T00:44:11.561Z,64.36
2022-08-20T00:45:11.556Z,64.24
2022-08-20T00:46:11.571Z,64.23
2022-08-20T00:47:11.581Z,64.18
2022-08-20T00:48:11.567Z,64.14
2022-08-20T00:49:11.565Z,64.14
2022-08-20T00:50:11.578Z,64.17
2022-08-20T00:51:11.559Z,64.08
2022-08-20T00:52:11.576Z,64.07
2022-08-20T00:53:11.586Z,63.95
2022-08-20T00:54:11.607Z,64.05
2022-08-20T00:57:11.614Z,64.07
2022-08-20T00:58:11.604Z,64.11
2022-08-20T00:59:11.767Z,64.19
2022-08-20T01:00:11.596Z,64.17
2022-08-20T01:01:11.605Z,64.10
2022-08-20T01:02:11.678Z,63.94
2022-08-20T01:05:11.603Z,63.94
2022-08-20T01:06:11.614Z,63.80
2022-08-20T01:07:11.655Z,63.51
2022-08-20T01:08:11.616Z,63.51
2022-08-20T01:10:11.639Z,63.88
2022-08-20T01:11:11.624Z,63.88
2022-08-20T01:12:11.622Z,63.76
2022-08-20T01:13:11.640Z,63.81
2022-08-20T01:14:11.640Z,63.73
2022-08-20T01:15:11.635Z,63.79
2022-08-20T01:17:12.797Z,63.76
2022-08-20T01:18:11.659Z,63.67
2022-08-20T01:21:11.658Z,63.91
2022-08-20T01:22:11.654Z,63.95
2022-08-20T01:23:11.643Z,64.09
2022-08-20T01:24:11.653Z,64.21
2022-08-20T01:25:11.668Z,64.29
2022-08-20T01:29:11.701Z,64.43
2022-08-20T01:30:11.683Z,64.43
2022-08-20T01:31:11.693Z,64.37
2022-08-20T01:32:11.695Z,64.35
2022-08-20T01:36:11.721Z,64.37
2022-08-20T01:37:11.705Z,64.37
2022-08-20T01:38:11.707Z,64.36
2022-08-20T01:39:11.695Z,64.37
2022-08-20T01:40:11.729Z,64.46
2022-08-20T01:41:11.713Z,64.55
2022-08-20T01:44:16.010Z,64.52
2022-08-20T01:45:11.726Z,64.57
2022-08-20T01:47:11.740Z,64.64
2022-08-20T01:49:12.426Z,64.63
2022-08-20T01:50:11.731Z,64.57
2022-08-20T01:52:11.754Z,64.46
2022-08-20T01:53:11.729Z,64.46
2022-08-20T01:55:11.762Z,64.70
2022-08-20T01:56:11.753Z,64.60
2022-08-20T01:57:11.754Z,64.51
2022-08-20T01:58:11.748Z,64.41
2022-08-20T01:59:11.745Z,64.47
2022-08-20T02:00:20.147Z,64.40
2022-08-20T02:03:11.767Z,64.35
2022-08-20T02:05:11.767Z,64.40
2022-08-20T02:06:11.760Z,64.43
2022-08-20T02:07:11.762Z,64.37
2022-08-20T02:09:15.954Z,64.07
2022-08-20T02:10:11.797Z,63.73
2022-08-20T02:11:11.785Z,63.93
2022-08-20T02:12:11.770Z,63.97
2022-08-20T02:13:11.777Z,63.99
2022-08-20T02:14:11.792Z,63.90
2022-08-20T02:15:11.808Z,63.79
2022-08-20T02:16:11.806Z,63.60
2022-08-20T02:17:11.806Z,63.60
2022-08-20T02:18:11.807Z,63.55
2022-08-20T02:19:11.802Z,63.68
2022-08-20T02:21:11.806Z,63.74
2022-08-20T02:22:11.811Z,63.88
2022-08-20T02:23:11.801Z,63.91
2022-08-20T02:24:11.816Z,63.98
2022-08-20T02:25:11.806Z,63.83
2022-08-20T02:26:11.821Z,63.82
2022-08-20T02:27:11.842Z,63.84
2022-08-20T02:28:11.824Z,63.86
2022-08-20T02:29:11.809Z,63.89
2022-08-20T02:31:11.872Z,64.02
2022-08-20T02:32:32.270Z,64.13
2022-08-20T02:33:11.830Z,64.18
2022-08-20T02:34:21.942Z,64.15
2022-08-20T02:36:11.842Z,64.08
2022-08-20T02:37:11.837Z,64.15
2022-08-20T02:38:11.847Z,64.15
2022-08-20T02:39:11.850Z,64.19
2022-08-20T02:40:11.921Z,64.25
2022-08-20T02:41:11.891Z,64.25
2022-08-20T02:42:11.863Z,64.31
2022-08-20T02:43:11.867Z,64.27
2022-08-20T02:44:11.862Z,64.29
2022-08-20T02:46:11.881Z,64.40
2022-08-20T02:47:11.875Z,64.43
2022-08-20T02:49:11.876Z,64.13
2022-08-20T02:50:11.873Z,64.16
2022-08-20T02:53:11.984Z,64.14
2022-08-20T02:54:11.893Z,64.23
2022-08-20T02:55:11.888Z,64.28
2022-08-20T02:56:11.901Z,64.15
2022-08-20T02:57:11.897Z,64.11
2022-08-20T02:59:13.698Z,64.14
2022-08-20T03:00:11.925Z,64.04
2022-08-20T03:02:11.911Z,64.04
2022-08-20T03:03:11.909Z,64.04
2022-08-20T03:06:11.924Z,63.95
2022-08-20T03:07:11.927Z,63.98
2022-08-20T03:08:11.945Z,63.96
2022-08-20T03:09:11.946Z,63.96
2022-08-20T03:11:11.944Z,64.00
2022-08-20T03:12:11.959Z,64.08
2022-08-20T03:16:11.952Z,64.05
2022-08-20T03:17:11.963Z,64.07
2022-08-20T03:18:11.950Z,64.12
2022-08-20T03:24:11.983Z,64.23
2022-08-20T03:29:11.982Z,64.29
2022-08-20T03:30:12.000Z,64.29
2022-08-20T03:31:12.594Z,64.40
2022-08-20T03:32:12.008Z,64.40
2022-08-20T03:33:11.985Z,64.58
2022-08-20T03:34:12.024Z,64.63
2022-08-20T03:35:11.990Z,64.74
2022-08-20T03:36:12.010Z,64.91
2022-08-20T03:37:12.010Z,64.90
2022-08-20T03:38:12.017Z,64.86
2022-08-20T03:39:12.014Z,64.80
2022-08-20T03:40:12.090Z,64.82
2022-08-20T03:41:12.006Z,64.74
2022-08-20T03:42:12.018Z,64.71
2022-08-20T03:43:12.026Z,64.67
2022-08-20T03:44:12.030Z,64.62
2022-08-20T03:45:12.012Z,64.60
2022-08-20T03:46:22.283Z,64.54
2022-08-20T03:47:12.008Z,64.55
2022-08-20T03:48:12.023Z,64.60
2022-08-20T03:49:12.044Z,64.61
2022-08-20T03:50:14.816Z,64.69
2022-08-20T03:51:12.038Z,64.78
2022-08-20T03:52:12.063Z,64.82
2022-08-20T03:53:13.126Z,64.86
2022-08-20T03:54:12.067Z,64.96
2022-08-20T03:55:12.031Z,65.05
2022-08-20T03:56:12.058Z,65.26
2022-08-20T03:58:12.075Z,65.38
2022-08-20T03:59:12.073Z,65.38
2022-08-20T04:00:12.069Z,65.54
2022-08-20T04:01:37.085Z,65.55
2022-08-20T04:02:12.097Z,65.53
2022-08-20T04:03:12.063Z,65.59
2022-08-20T04:05:12.084Z,65.55
2022-08-20T04:06:12.090Z,65.67
2022-08-20T04:07:12.122Z,65.67
2022-08-20T04:08:12.120Z,65.69
2022-08-20T04:09:12.476Z,65.69
2022-08-20T04:11:12.094Z,65.70
2022-08-20T04:12:12.100Z,65.84
2022-08-20T04:13:12.100Z,65.84
2022-08-20T04:14:16.631Z,65.85
2022-08-20T04:15:12.101Z,65.88
2022-08-20T04:17:12.099Z,65.79
2022-08-20T04:18:12.117Z,65.75
2022-08-20T04:19:12.113Z,65.74
2022-08-20T04:21:12.116Z,65.83
2022-08-20T04:22:12.132Z,65.98
2022-08-20T04:25:12.129Z,66.21
2022-08-20T04:28:12.490Z,66.44
2022-08-20T04:29:12.144Z,66.56
2022-08-20T04:35:12.165Z,66.42
2022-08-20T04:36:12.155Z,66.42
2022-08-20T04:37:17.258Z,66.39
2022-08-20T04:39:12.148Z,66.39
2022-08-20T04:42:12.172Z,66.40
2022-08-20T04:45:12.175Z,66.30
2022-08-20T04:46:12.190Z,66.31
2022-08-20T04:48:15.150Z,66.39
2022-08-20T04:49:12.206Z,66.36
2022-08-20T04:50:12.172Z,66.35
2022-08-20T04:51:12.182Z,66.33
2022-08-20T04:52:12.196Z,66.31
2022-08-20T04:53:12.202Z,66.29
2022-08-20T04:54:12.188Z,66.28
2022-08-20T04:55:12.204Z,66.19
2022-08-20T04:56:12.214Z,66.14
2022-08-20T04:57:12.202Z,66.08
2022-08-20T04:58:12.204Z,66.06
2022-08-20T04:59:12.221Z,66.07
2022-08-20T05:00:12.205Z,65.99
2022-08-20T05:01:12.281Z,65.92
2022-08-20T05:02:12.224Z,65.91
2022-08-20T05:03:12.217Z,65.81
2022-08-20T05:04:12.222Z,65.73
2022-08-20T05:05:12.220Z,65.73
2022-08-20T05:06:12.270Z,65.69
2022-08-20T05:07:12.247Z,65.69
2022-08-20T05:08:18.775Z,65.53
2022-08-20T05:09:12.244Z,65.53
2022-08-20T05:10:12.248Z,65.39
2022-08-20T05:11:33.773Z,65.39
2022-08-20T05:13:12.259Z,65.41
2022-08-20T05:14:12.233Z,65.37
2022-08-20T05:15:12.244Z,65.34
2022-08-20T05:16:12.258Z,65.30
2022-08-20T05:17:12.262Z,65.25
2022-08-20T05:18:12.277Z,65.21
2022-08-20T05:19:12.266Z,65.21
2022-08-20T05:20:12.269Z,65.27
2022-08-20T05:21:12.287Z,65.22
2022-08-20T05:22:12.267Z,65.20
2022-08-20T05:23:12.277Z,65.19
2022-08-20T05:24:12.271Z,65.07
2022-08-20T05:25:12.255Z,65.02
2022-08-20T05:26:12.309Z,64.87
2022-08-20T05:27:19.861Z,64.91
2022-08-20T05:28:12.275Z,64.86
2022-08-20T05:29:12.285Z,64.80
2022-08-20T05:30:13.555Z,64.77
2022-08-20T05:31:12.327Z,64.79
2022-08-20T05:32:12.291Z,64.75
2022-08-20T05:33:12.284Z,64.78
2022-08-20T05:34:12.651Z,65.07
2022-08-20T05:35:12.300Z,65.21
2022-08-20T05:36:12.316Z,64.71
2022-08-20T05:37:12.294Z,64.78
2022-08-20T05:38:12.308Z,64.68
2022-08-20T05:39:12.312Z,64.84
2022-08-20T05:40:12.338Z,64.69
2022-08-20T05:41:12.338Z,64.34
2022-08-20T05:42:12.325Z,64.25
2022-08-20T05:43:12.322Z,64.82
2022-08-20T05:44:12.327Z,64.92
2022-08-20T05:45:12.320Z,64.81
2022-08-20T05:46:12.352Z,64.64
2022-08-20T05:47:12.338Z,64.45
2022-08-20T05:48:12.334Z,64.37
2022-08-20T05:49:12.347Z,64.21
2022-08-20T05:50:12.329Z,64.06
2022-08-20T05:51:15.256Z,63.97
2022-08-20T05:55:12.341Z,63.52
2022-08-20T05:56:12.368Z,63.50
2022-08-20T05:57:12.368Z,63.48
2022-08-20T05:58:12.372Z,63.30
2022-08-20T05:59:12.360Z,63.21
2022-08-20T06:00:12.389Z,63.10
2022-08-20T06:01:12.462Z,63.07
2022-08-20T06:02:12.370Z,63.00
2022-08-20T06:03:12.375Z,62.95
2022-08-20T06:04:12.381Z,62.53
2022-08-20T06:06:18.006Z,62.44
2022-08-20T06:07:12.381Z,62.44
2022-08-20T06:08:12.370Z,62.16
2022-08-20T06:09:12.398Z,62.22
2022-08-20T06:10:12.401Z,62.53
2022-08-20T06:11:12.428Z,62.79
2022-08-20T06:12:12.403Z,62.49
2022-08-20T06:13:13.812Z,62.41
2022-08-20T06:14:12.416Z,62.24
2022-08-20T06:15:12.403Z,61.88
2022-08-20T06:16:12.442Z,62.27
2022-08-20T06:17:13.367Z,62.27
2022-08-20T06:18:27.361Z,62.14
2022-08-20T06:19:12.418Z,61.88
2022-08-20T06:20:12.419Z,60.61
2022-08-20T06:21:12.458Z,60.13
2022-08-20T06:22:19.713Z,60.13
2022-08-20T06:23:12.412Z,59.71
2022-08-20T06:25:12.418Z,60.42
2022-08-20T06:26:12.480Z,60.47
2022-08-20T06:27:12.447Z,59.42
2022-08-20T06:28:12.453Z,59.83
2022-08-20T06:29:12.439Z,60.20
2022-08-20T06:30:12.442Z,59.66
2022-08-20T06:31:12.471Z,60.19
2022-08-20T06:32:12.450Z,60.35
2022-08-20T06:33:12.458Z,60.40
2022-08-20T06:34:12.459Z,60.31
2022-08-20T06:35:14.975Z,60.30
2022-08-20T06:36:13.285Z,60.50
2022-08-20T06:37:12.453Z,60.46
2022-08-20T06:38:12.461Z,59.79
2022-08-20T06:39:12.446Z,58.90
2022-08-20T06:40:12.506Z,58.85
2022-08-20T06:41:12.473Z,58.44
2022-08-20T06:42:12.505Z,57.80
2022-08-20T06:43:12.471Z,57.41
2022-08-20T06:44:12.482Z,57.14
2022-08-20T06:45:12.457Z,57.14
2022-08-20T06:46:12.472Z,57.21
2022-08-20T06:47:12.499Z,56.94
2022-08-20T06:48:15.092Z,56.67
2022-08-20T06:49:12.500Z,56.67
2022-08-20T06:50:12.480Z,56.23
2022-08-20T06:51:12.493Z,56.28
2022-08-20T06:52:12.528Z,56.22
2022-08-20T06:53:12.488Z,56.03
2022-08-20T06:54:12.484Z,55.88
2022-08-20T06:55:12.503Z,55.00
2022-08-20T06:57:12.549Z,55.22
2022-08-20T06:58:26.787Z,55.15
2022-08-20T06:59:12.521Z,54.99
2022-08-20T07:00:12.524Z,54.76
2022-08-20T07:01:12.602Z,54.46
2022-08-20T07:02:12.551Z,53.96
2022-08-20T07:03:12.518Z,53.28
2022-08-20T07:04:12.521Z,53.31
2022-08-20T07:05:12.544Z,52.90
2022-08-20T07:06:12.546Z,52.90
2022-08-20T07:07:12.574Z,52.83
2022-08-20T07:08:12.530Z,52.59
2022-08-20T07:09:12.549Z,52.87
2022-08-20T07:10:12.555Z,52.76
2022-08-20T07:11:12.567Z,52.60
2022-08-20T07:12:12.582Z,52.60
2022-08-20T07:14:12.576Z,52.21
2022-08-20T07:15:12.562Z,51.55
2022-08-20T07:17:12.606Z,52.26
2022-08-20T07:18:12.605Z,52.33
2022-08-20T07:19:12.581Z,52.39
2022-08-20T07:20:12.563Z,52.20
2022-08-20T07:21:12.567Z,51.95
2022-08-20T07:22:12.594Z,51.70
2022-08-20T07:23:12.573Z,51.72
2022-08-20T07:24:12.609Z,51.75
2022-08-20T07:25:12.590Z,51.74
2022-08-20T07:26:12.584Z,51.93
2022-08-20T07:28:12.607Z,52.31
2022-08-20T07:29:12.596Z,52.46
2022-08-20T07:30:15.176Z,52.46
2022-08-20T07:31:14.412Z,52.48
2022-08-20T07:32:12.606Z,53.22
2022-08-20T07:33:12.638Z,53.91
2022-08-20T07:34:12.604Z,54.01
2022-08-20T07:35:12.614Z,53.84
2022-08-20T07:36:12.629Z,54.04
2022-08-20T07:37:12.626Z,54.13
2022-08-20T07:38:12.647Z,54.24
2022-08-20T07:39:12.640Z,54.01
2022-08-20T07:40:12.750Z,54.01
2022-08-20T07:41:12.633Z,54.55
2022-08-20T07:42:12.623Z,54.69
2022-08-20T07:43:12.640Z,54.58
2022-08-20T07:44:12.622Z,54.24
2022-08-20T07:45:12.637Z,54.79
2022-08-20T07:47:12.622Z,54.83
2022-08-20T07:48:12.654Z,54.80
2022-08-20T07:49:12.636Z,54.45
2022-08-20T07:50:12.647Z,53.81
2022-08-20T07:51:12.648Z,53.76
2022-08-20T07:52:12.659Z,53.59
2022-08-20T07:53:12.696Z,53.17
2022-08-20T07:54:12.662Z,53.17
2022-08-20T07:55:12.665Z,53.82
2022-08-20T07:56:12.819Z,54.28
2022-08-20T07:57:12.665Z,54.36
2022-08-20T07:58:12.703Z,54.09
2022-08-20T07:59:12.667Z,54.57
2022-08-20T08:00:12.672Z,54.16
2022-08-20T08:01:12.770Z,54.23
2022-08-20T08:02:12.680Z,54.23
2022-08-20T08:03:12.710Z,54.08
2022-08-20T08:04:12.671Z,54.09
2022-08-20T08:05:12.690Z,54.08
2022-08-20T08:07:12.697Z,54.17
2022-08-20T08:08:12.720Z,54.37
2022-08-20T08:09:12.711Z,54.33
2022-08-20T08:10:12.689Z,54.42
2022-08-20T08:11:12.719Z,54.69
2022-08-20T08:12:12.699Z,54.85
2022-08-20T08:13:12.745Z,54.94
2022-08-20T08:14:12.707Z,54.94
2022-08-20T08:15:12.728Z,55.20
2022-08-20T08:17:12.729Z,55.63
2022-08-20T08:18:12.745Z,55.63
2022-08-20T08:19:12.718Z,55.67
2022-08-20T08:20:12.704Z,55.79
2022-08-20T08:21:12.745Z,55.86
2022-08-20T08:22:12.730Z,55.83
2022-08-20T08:23:24.719Z,55.68
2022-08-20T08:25:12.737Z,55.84
2022-08-20T08:26:18.677Z,55.88
2022-08-20T08:27:12.750Z,55.75
2022-08-20T08:28:12.781Z,56.11
2022-08-20T08:29:12.767Z,56.24
2022-08-20T08:30:12.765Z,56.20
2022-08-20T08:31:12.769Z,55.97
2022-08-20T08:32:12.756Z,56.39
2022-08-20T08:33:12.805Z,56.39
2022-08-20T08:36:12.757Z,56.72
2022-08-20T08:37:12.762Z,56.72
2022-08-20T08:38:14.298Z,56.72
2022-08-20T08:39:12.790Z,56.56
2022-08-20T08:40:12.874Z,56.72
2022-08-20T08:41:12.801Z,57.16
2022-08-20T08:42:14.215Z,57.20
2022-08-20T08:43:12.817Z,57.07
2022-08-20T08:44:12.839Z,57.02
2022-08-20T08:45:12.780Z,56.97
2022-08-20T08:46:12.812Z,56.52
2022-08-20T08:47:12.790Z,56.22
2022-08-20T08:48:16.552Z,56.22
2022-08-20T08:49:12.787Z,56.14
2022-08-20T08:50:12.797Z,56.22
2022-08-20T08:51:12.805Z,55.99
2022-08-20T08:52:12.811Z,55.90
2022-08-20T08:53:12.837Z,56.11
2022-08-20T08:54:12.814Z,55.93
2022-08-20T08:55:12.816Z,56.23
2022-08-20T08:56:12.832Z,56.44
2022-08-20T08:57:12.819Z,56.46
2022-08-20T08:58:16.845Z,56.53
2022-08-20T08:59:12.818Z,56.17
2022-08-20T09:01:13.716Z,56.20
2022-08-20T09:02:12.898Z,56.43
2022-08-20T09:03:12.864Z,56.50
2022-08-20T09:04:12.862Z,56.03
2022-08-20T09:05:12.863Z,56.03
2022-08-20T09:06:12.862Z,56.67
2022-08-20T09:07:12.858Z,56.67
2022-08-20T09:08:16.731Z,56.87
2022-08-20T09:09:12.857Z,56.71
2022-08-20T09:10:12.869Z,56.48
2022-08-20T09:12:12.862Z,57.07
2022-08-20T09:13:12.894Z,57.02
2022-08-20T09:14:12.867Z,57.04
2022-08-20T09:15:12.863Z,57.02
2022-08-20T09:17:12.876Z,56.82
2022-08-20T09:18:12.886Z,56.56
2022-08-20T09:19:12.885Z,56.99
2022-08-20T09:20:12.874Z,57.08
2022-08-20T09:21:12.887Z,57.53
2022-08-20T09:22:12.882Z,57.63
2022-08-20T09:23:12.908Z,58.14
2022-08-20T09:24:12.901Z,58.53
2022-08-20T09:25:12.905Z,58.26
2022-08-20T09:26:12.899Z,58.30
2022-08-20T09:27:12.914Z,58.39
2022-08-20T09:28:12.944Z,57.71
2022-08-20T09:29:12.893Z,57.71
2022-08-20T09:30:12.902Z,57.62
2022-08-20T09:31:12.896Z,57.61
2022-08-20T09:32:13.331Z,57.47
2022-08-20T09:33:12.964Z,57.21
2022-08-20T09:35:12.929Z,57.10
2022-08-20T09:36:29.084Z,57.08
2022-08-20T09:37:12.937Z,57.50
2022-08-20T09:38:12.998Z,57.68
2022-08-20T09:39:12.926Z,57.94
2022-08-20T09:40:13.043Z,57.66
2022-08-20T09:41:12.923Z,57.97
2022-08-20T09:42:12.952Z,58.61
2022-08-20T09:43:12.963Z,58.61
2022-08-20T09:44:12.947Z,59.33
2022-08-20T09:46:12.945Z,59.07
2022-08-20T09:47:12.959Z,59.15
2022-08-20T09:48:12.977Z,59.23
2022-08-20T09:49:12.944Z,59.48
2022-08-20T09:50:12.980Z,59.23
2022-08-20T09:51:12.948Z,59.23
2022-08-20T09:52:12.972Z,59.18
2022-08-20T09:53:12.998Z,59.13
2022-08-20T09:54:12.963Z,59.24
2022-08-20T09:55:12.990Z,59.20
2022-08-20T09:56:12.972Z,59.00
2022-08-20T09:57:12.974Z,58.99
2022-08-20T09:58:12.992Z,58.80
2022-08-20T09:59:12.979Z,58.93
2022-08-20T10:00:12.994Z,59.44
2022-08-20T10:01:14.014Z,59.59
2022-08-20T10:02:12.987Z,59.63
2022-08-20T10:04:13.037Z,60.11
2022-08-20T10:05:13.008Z,60.15
2022-08-20T10:06:13.009Z,60.29
2022-08-20T10:07:12.992Z,60.01
2022-08-20T10:10:13.026Z,59.82
2022-08-20T10:11:13.016Z,59.85
2022-08-20T10:12:13.026Z,60.39
2022-08-20T10:13:13.385Z,60.39
2022-08-20T10:14:13.035Z,60.45
2022-08-20T10:15:13.058Z,60.72
2022-08-20T10:16:13.017Z,60.72
2022-08-20T10:17:13.029Z,60.81
2022-08-20T10:18:13.046Z,60.48
2022-08-20T10:19:13.038Z,60.42
2022-08-20T10:20:13.059Z,60.12
2022-08-20T10:22:13.040Z,60.32
2022-08-20T10:24:13.037Z,60.31
2022-08-20T10:25:13.059Z,60.21
2022-08-20T10:26:13.043Z,60.37
2022-08-20T10:28:13.044Z,59.83
2022-08-20T10:29:13.062Z,59.75
2022-08-20T10:30:13.115Z,59.72
2022-08-20T10:33:13.069Z,59.90
2022-08-20T10:34:13.056Z,59.93
2022-08-20T10:36:13.123Z,60.30
2022-08-20T10:37:13.102Z,60.42
2022-08-20T10:38:13.075Z,60.42
2022-08-20T10:39:13.090Z,60.54
2022-08-20T10:40:13.224Z,60.95
2022-08-20T10:41:13.128Z,61.08
2022-08-20T10:42:13.103Z,61.33
2022-08-20T10:43:13.096Z,61.17
2022-08-20T10:44:13.100Z,60.75
2022-08-20T10:45:13.107Z,61.57
2022-08-20T10:46:13.119Z,61.57
2022-08-20T10:47:13.098Z,62.11
2022-08-20T10:48:13.939Z,62.34
2022-08-20T10:49:13.108Z,62.51
2022-08-20T10:50:13.262Z,62.62
2022-08-20T10:51:13.145Z,62.58
2022-08-20T10:52:13.120Z,62.24
2022-08-20T10:53:13.138Z,61.91
2022-08-20T10:54:13.133Z,61.92
2022-08-20T10:55:13.134Z,61.75
2022-08-20T10:56:15.640Z,61.69
2022-08-20T10:57:13.151Z,61.70
2022-08-20T10:58:13.153Z,61.62
2022-08-20T10:59:13.148Z,62.63
2022-08-20T11:00:13.195Z,62.63
2022-08-20T11:01:13.190Z,63.06
2022-08-20T11:03:13.165Z,62.64
2022-08-20T11:04:13.154Z,62.94
2022-08-20T11:05:13.142Z,63.51
2022-08-20T11:06:13.180Z,63.88
2022-08-20T11:07:13.144Z,63.51
2022-08-20T11:08:13.159Z,63.53
2022-08-20T11:09:13.180Z,63.17
2022-08-20T11:10:13.948Z,62.50
2022-08-20T11:11:13.209Z,63.39
2022-08-20T11:13:13.179Z,62.95
2022-08-20T11:14:13.164Z,62.42
2022-08-20T11:15:13.180Z,63.40
2022-08-20T11:16:13.206Z,63.67
2022-08-20T11:17:13.161Z,63.65
2022-08-20T11:18:13.180Z,64.28
2022-08-20T11:19:13.187Z,63.57
2022-08-20T11:20:13.193Z,63.32
2022-08-20T11:21:13.215Z,62.59
2022-08-20T11:22:13.195Z,62.59
2022-08-20T11:23:13.200Z,63.08
2022-08-20T11:24:13.186Z,62.50
2022-08-20T11:25:13.200Z,62.48
2022-08-20T11:26:13.235Z,62.13
2022-08-20T11:27:13.216Z,61.27
2022-08-20T11:29:13.202Z,61.86
2022-08-20T11:30:13.220Z,62.76
2022-08-20T11:31:13.245Z,62.89
2022-08-20T11:32:13.234Z,62.32
2022-08-20T11:33:13.207Z,62.39
2022-08-20T11:34:13.232Z,62.03
2022-08-20T11:36:13.271Z,60.76
2022-08-20T11:37:13.231Z,59.98
2022-08-20T11:38:13.227Z,59.92
2022-08-20T11:39:13.258Z,59.79
2022-08-20T11:40:13.321Z,59.43
2022-08-20T11:41:13.253Z,59.54
2022-08-20T11:42:13.267Z,59.59
2022-08-20T11:43:15.159Z,59.94
2022-08-20T11:44:20.990Z,58.56
2022-08-20T11:45:13.269Z,58.86
2022-08-20T11:46:13.312Z,58.86
2022-08-20T11:47:13.253Z,59.02
2022-08-20T11:48:13.262Z,58.33
2022-08-20T11:49:13.275Z,57.34
2022-08-20T11:50:13.269Z,56.44
2022-08-20T11:51:13.285Z,55.68
2022-08-20T11:52:13.271Z,56.78
2022-08-20T11:53:13.279Z,56.31
2022-08-20T11:54:13.273Z,57.00
2022-08-20T11:55:13.288Z,56.70
2022-08-20T11:56:13.488Z,56.40
2022-08-20T11:57:13.269Z,54.21
2022-08-20T11:58:13.288Z,55.26
2022-08-20T11:59:13.298Z,56.28
2022-08-20T12:00:13.282Z,56.23
2022-08-20T12:01:13.324Z,56.41
2022-08-20T12:02:13.349Z,55.69
2022-08-20T12:03:13.447Z,55.25
2022-08-20T12:04:13.312Z,54.82
2022-08-20T12:05:13.311Z,52.99
2022-08-20T12:06:13.342Z,53.33
2022-08-20T12:07:13.307Z,54.05
2022-08-20T12:08:27.290Z,53.47
2022-08-20T12:09:13.322Z,53.94
2022-08-20T12:10:13.324Z,53.94
2022-08-20T12:11:13.352Z,53.64
2022-08-20T12:12:13.333Z,53.50
2022-08-20T12:13:13.337Z,53.12
2022-08-20T12:14:13.330Z,53.39
2022-08-20T12:15:13.315Z,53.17
2022-08-20T12:16:13.356Z,52.68
2022-08-20T12:17:13.330Z,52.98
2022-08-20T12:18:13.334Z,53.29
2022-08-20T12:19:13.334Z,53.72
2022-08-20T12:20:13.335Z,54.12
2022-08-20T12:21:13.366Z,53.72
2022-08-20T12:22:24.456Z,53.50
2022-08-20T12:23:13.336Z,53.14
2022-08-20T12:24:13.355Z,52.23
2022-08-20T12:25:13.461Z,51.85
2022-08-20T12:26:14.025Z,52.54
2022-08-20T12:27:13.395Z,51.82
2022-08-20T12:28:13.368Z,51.82
2022-08-20T12:29:13.382Z,51.07
2022-08-20T12:31:13.390Z,51.42
2022-08-20T12:32:13.381Z,51.57
2022-08-20T12:33:13.392Z,51.42
2022-08-20T12:34:13.374Z,51.96
2022-08-20T12:35:13.397Z,53.51
2022-08-20T12:36:13.421Z,54.62
2022-08-20T12:37:15.914Z,55.35
2022-08-20T12:38:13.380Z,54.64
2022-08-20T12:39:13.406Z,55.05
2022-08-20T12:40:13.538Z,54.89
2022-08-20T12:41:13.424Z,54.71
2022-08-20T12:42:13.400Z,54.61
2022-08-20T12:43:13.388Z,54.41
2022-08-20T12:44:13.550Z,53.59
2022-08-20T12:45:13.400Z,53.87
2022-08-20T12:46:13.428Z,53.68
2022-08-20T12:47:13.436Z,53.68
2022-08-20T12:48:13.435Z,53.37
2022-08-20T12:49:13.427Z,52.76
2022-08-20T12:50:13.453Z,52.19
2022-08-20T12:51:13.435Z,51.89
2022-08-20T12:52:13.442Z,52.08
2022-08-20T12:53:13.426Z,52.08
2022-08-20T12:54:13.444Z,52.92
2022-08-20T12:55:13.449Z,52.72
2022-08-20T12:56:13.461Z,52.13
2022-08-20T12:57:13.446Z,51.94
2022-08-20T12:58:13.437Z,51.23
2022-08-20T12:59:13.446Z,51.37
2022-08-20T13:01:13.514Z,52.28
2022-08-20T13:02:14.354Z,52.19
2022-08-20T13:03:13.447Z,51.83
2022-08-20T13:04:13.449Z,51.39
2022-08-20T13:05:13.457Z,51.15
2022-08-20T13:06:13.501Z,51.29
2022-08-20T13:07:13.453Z,51.28
2022-08-20T13:08:13.472Z,51.92
2022-08-20T13:09:13.469Z,51.75
2022-08-20T13:10:13.475Z,51.69
2022-08-20T13:11:13.515Z,52.81
2022-08-20T13:12:13.477Z,53.11
2022-08-20T13:13:13.478Z,53.28
2022-08-20T13:14:13.488Z,52.46
2022-08-20T13:15:13.501Z,52.91
2022-08-20T13:16:13.514Z,52.75
2022-08-20T13:17:13.526Z,52.47
2022-08-20T13:18:13.498Z,52.17
2022-08-20T13:19:13.497Z,51.91
2022-08-20T13:20:13.510Z,51.68
2022-08-20T13:21:13.524Z,51.43
2022-08-20T13:22:13.504Z,51.01
2022-08-20T13:23:13.509Z,51.76
2022-08-20T13:24:13.497Z,51.49
2022-08-20T13:25:13.510Z,51.70
2022-08-20T13:26:13.537Z,51.81
2022-08-20T13:27:13.525Z,51.22
2022-08-20T13:28:13.525Z,51.39
2022-08-20T13:29:13.527Z,50.87
2022-08-20T13:30:13.527Z,50.67
2022-08-20T13:31:13.554Z,50.29
2022-08-20T13:32:13.542Z,50.45
2022-08-20T13:33:13.548Z,50.01
2022-08-20T13:34:13.531Z,50.43
2022-08-20T13:35:13.524Z,50.25
2022-08-20T13:36:13.562Z,49.60
2022-08-20T13:37:13.529Z,49.71
2022-08-20T13:38:13.557Z,50.53
2022-08-20T13:39:13.559Z,50.53
2022-08-20T13:41:13.572Z,50.65
2022-08-20T13:42:14.760Z,50.77
2022-08-20T13:43:13.585Z,50.35
2022-08-20T13:44:13.569Z,50.35
2022-08-20T13:45:13.580Z,49.86
2022-08-20T13:46:13.574Z,49.83
2022-08-20T13:47:13.570Z,49.39
2022-08-20T13:48:14.546Z,50.09
2022-08-20T13:49:13.584Z,49.93
2022-08-20T13:50:13.577Z,49.92
2022-08-20T13:51:13.585Z,49.95
2022-08-20T13:52:13.579Z,50.95
2022-08-20T13:53:13.588Z,50.96
2022-08-20T13:54:13.589Z,51.13
2022-08-20T13:55:13.596Z,51.31
2022-08-20T13:56:13.602Z,51.57
2022-08-20T13:57:13.583Z,51.32
2022-08-20T13:58:13.598Z,51.15
2022-08-20T13:59:13.611Z,51.23
2022-08-20T14:00:13.613Z,50.97
2022-08-20T14:02:13.667Z,51.11
2022-08-20T14:03:13.752Z,51.19
2022-08-20T14:04:13.628Z,51.69
2022-08-20T14:05:14.297Z,51.77
2022-08-20T14:06:13.618Z,51.72
2022-08-20T14:07:13.620Z,51.84
2022-08-20T14:08:13.637Z,52.14
2022-08-20T14:09:13.631Z,51.95
2022-08-20T14:10:13.625Z,51.80
2022-08-20T14:11:15.522Z,51.64
2022-08-20T14:12:13.658Z,51.22
2022-08-20T14:13:15.566Z,50.76
2022-08-20T14:14:13.629Z,50.87
2022-08-20T14:15:13.650Z,50.80
2022-08-20T14:16:25.236Z,50.37
2022-08-20T14:17:13.699Z,50.71
2022-08-20T14:18:13.655Z,50.10
2022-08-20T14:19:13.660Z,50.20
2022-08-20T14:20:13.691Z,50.29
2022-08-20T14:21:13.653Z,49.70
2022-08-20T14:22:13.704Z,49.69
2022-08-20T14:23:13.678Z,49.46
2022-08-20T14:24:13.702Z,49.57
2022-08-20T14:25:13.710Z,50.34
2022-08-20T14:26:13.704Z,50.34
2022-08-20T14:27:13.710Z,50.79
2022-08-20T14:28:13.707Z,49.84
2022-08-20T14:29:13.700Z,49.84
2022-08-20T14:31:13.718Z,50.51
2022-08-20T14:32:13.763Z,50.94
2022-08-20T14:33:13.723Z,50.92
2022-08-20T14:34:13.690Z,50.92
2022-08-20T14:35:13.710Z,50.83
2022-08-20T14:36:13.708Z,51.34
2022-08-20T14:37:13.709Z,51.51
2022-08-20T14:38:13.725Z,51.86
2022-08-20T14:39:17.285Z,51.86
2022-08-20T14:40:13.815Z,52.02
2022-08-20T14:41:13.737Z,52.00
2022-08-20T14:42:13.732Z,52.30
2022-08-20T14:43:13.727Z,52.67
2022-08-20T14:44:13.721Z,53.11
2022-08-20T14:45:13.734Z,53.11
2022-08-20T14:46:13.743Z,53.72