createdAt,value
2022-12-29T00:01:48.284Z,100.00
2022-12-29T00:04:16.757Z,100.00
2022-12-29T00:06:44.977Z,100.00
2022-12-29T00:09:13.368Z,100.00
2022-12-29T00:11:42.547Z,100.00
2022-12-29T00:14:28.754Z,100.00
2022-12-29T00:16:56.592Z,100.00
2022-12-29T00:19:42.290Z,100.00
2022-12-29T00:22:28.124Z,100.00
2022-12-29T00:25:09.780Z,100.00
2022-12-29T00:27:58.288Z,100.00
2022-12-29T00:30:47.719Z,100.00
2022-12-29T00:33:34.991Z,100.00
2022-12-29T00:36:06.228Z,100.00
2022-12-29T00:38:57.104Z,100.00
2022-12-29T00:41:42.628Z,100.00
2022-12-29T00:44:13.759Z,100.00
2022-12-29T00:46:43.913Z,100.00
2022-12-29T00:49:31.011Z,100.00
2022-12-29T00:52:01.092Z,100.00
2022-12-29T00:54:31.052Z,100.00
2022-12-29T00:56:58.845Z,100.00
2022-12-29T00:59:28.155Z,100.00
2022-12-29T01:01:59.242Z,100.00
2022-12-29T01:04:28.292Z,100.00
2022-12-29T01:06:56.145Z,100.00
2022-12-29T01:09:41.890Z,100.00
2022-12-29T01:29:57.821Z,100.00
2022-12-29T01:32:25.735Z,100.00
2022-12-29T01:34:53.434Z,100.00
2022-12-29T01:37:21.163Z,100.00
2022-12-29T01:39:48.915Z,100.00
2022-12-29T01:42:19.093Z,100.00
2022-12-29T01:44:55.961Z,100.00
2022-12-29T01:47:34.044Z,100.00
2022-12-29T01:50:06.843Z,100.00
2022-12-29T01:52:38.258Z,100.00
2022-12-29T01:55:07.908Z,100.00
2022-12-29T01:57:39.060Z,100.00
2022-12-29T02:00:10.210Z,100.00
2022-12-29T02:02:43.620Z,100.00
2022-12-29T02:05:17.987Z,100.00
2022-12-29T02:07:47.468Z,100.00
2022-12-29T02:10:15.706Z,100.00
2022-12-29T02:12:43.531Z,100.00
2022-12-29T02:15:11.592Z,100.00
2022-12-29T02:18:06.366Z,100.00
2022-12-29T02:21:13.047Z,100.00
2022-12-29T02:24:31.466Z,100.00
2022-12-29T02:27:38.572Z,100.00
2022-12-29T02:30:18.784Z,100.00
2022-12-29T02:33:00.332Z,100.00
2022-12-29T02:35:36.965Z,100.00
2022-12-29T02:38:14.958Z,100.00
2022-12-29T02:40:49.030Z,100.00
2022-12-29T02:43:25.483Z,100.00
2022-12-29T02:45:58.952Z,100.00
2022-12-29T02:48:36.143Z,100.00
2022-12-29T02:51:06.209Z,100.00
2022-12-29T02:53:53.882Z,100.00
2022-12-29T02:56:21.997Z,100.00
2022-12-29T02:58:49.828Z,100.00
2022-12-29T03:01:31.872Z,100.00
2022-12-29T03:04:23.927Z,100.00
2022-12-29T03:07:00.778Z,100.00
2022-12-29T03:09:38.865Z,100.00
2022-12-29T03:12:20.695Z,100.00
2022-12-29T03:15:19.112Z,100.00
2022-12-29T03:17:57.256Z,100.00
2022-12-29T03:20:34.131Z,100.00
2022-12-29T03:23:05.725Z,100.00
2022-12-29T03:25:40.845Z,100.00
2022-12-29T03:28:15.847Z,100.00
2022-12-29T03:30:48.566Z,100.00
2022-12-29T03:33:23.808Z,100.00
2022-12-29T03:35:58.042Z,100.00
2022-12-29T03:38:30.466Z,100.00
2022-12-29T03:41:02.677Z,100.00
2022-12-29T03:43:32.001Z,100.00
2022-12-29T03:46:00.168Z,100.00
2022-12-29T03:48:28.043Z,100.00
2022-12-29T03:50:58.746Z,100.00
2022-12-29T03:53:26.754Z,100.00
2022-12-29T03:55:54.750Z,100.00
2022-12-29T03:58:23.340Z,100.00
2022-12-29T04:01:01.584Z,100.00
2022-12-29T04:03:31.574Z,100.00
2022-12-29T04:06:00.981Z,100.00
2022-12-29T04:08:32.213Z,100.00
2022-12-29T04:10:59.917Z,100.00
2022-12-29T04:13:28.547Z,100.00
2022-12-29T04:15:56.678Z,100.00
2022-12-29T04:18:24.531Z,100.00
2022-12-29T04:21:03.563Z,100.00
2022-12-29T04:23:37.012Z,100.00
2022-12-29T04:26:10.071Z,100.00
2022-12-29T04:28:58.135Z,100.00
2022-12-29T04:31:41.735Z,100.00
2022-12-29T04:34:09.908Z,100.00
2022-12-29T04:36:37.815Z,100.00
2022-12-29T04:39:07.538Z,100.00
2022-12-29T04:41:36.614Z,100.00
2022-12-29T04:44:06.415Z,100.00
2022-12-29T04:46:35.167Z,100.00
2022-12-29T04:49:10.274Z,100.00
2022-12-29T04:51:56.209Z,100.00
2022-12-29T04:54:26.190Z,100.00
2022-12-29T04:57:05.372Z,100.00
2022-12-29T04:59:33.507Z,100.00
2022-12-29T05:02:02.103Z,100.00
2022-12-29T05:04:31.636Z,100.00
2022-12-29T05:06:59.470Z,100.00
2022-12-29T05:09:28.673Z,100.00
2022-12-29T05:11:56.728Z,100.00
2022-12-29T05:14:24.522Z,100.00
2022-12-29T05:16:52.343Z,100.00
2022-12-29T05:19:21.079Z,100.00
2022-12-29T05:21:48.897Z,100.00
2022-12-29T05:24:17.310Z,100.00
2022-12-29T05:26:47.869Z,100.00
2022-12-29T05:29:53.681Z,100.00
2022-12-29T05:32:22.170Z,100.00
2022-12-29T05:34:50.675Z,100.00
2022-12-29T05:37:19.582Z,100.00
2022-12-29T05:39:47.831Z,100.00
2022-12-29T05:42:17.343Z,100.00
2022-12-29T05:44:54.880Z,100.00
2022-12-29T05:47:36.711Z,100.00
2022-12-29T05:50:22.730Z,100.00
2022-12-29T05:53:08.912Z,100.00
2022-12-29T05:55:40.994Z,100.00
2022-12-29T05:58:14.550Z,100.00
2022-12-29T06:00:42.543Z,100.00
2022-12-29T06:03:12.013Z,100.00
2022-12-29T06:05:40.008Z,100.00
2022-12-29T06:08:07.943Z,100.00
2022-12-29T06:10:36.121Z,100.00
2022-12-29T06:13:06.776Z,100.00
2022-12-29T06:15:38.967Z,100.00
2022-12-29T06:18:10.802Z,100.00
2022-12-29T06:20:40.621Z,100.00
2022-12-29T06:23:09.362Z,100.00
2022-12-29T06:25:37.085Z,100.00
2022-12-29T06:28:06.171Z,100.00
2022-12-29T06:30:34.225Z,100.00
2022-12-29T06:33:05.173Z,100.00
2022-12-29T06:35:33.691Z,100.00
2022-12-29T06:38:01.480Z,100.00
2022-12-29T06:40:29.200Z,100.00
2022-12-29T06:43:17.450Z,100.00
2022-12-29T06:46:08.416Z,100.00
2022-12-29T06:48:37.598Z,100.00
2022-12-29T06:51:05.572Z,100.00
2022-12-29T06:53:33.360Z,100.00
2022-12-29T06:56:01.579Z,100.00
2022-12-29T06:58:29.300Z,100.00
2022-12-29T07:00:57.091Z,100.00
2022-12-29T07:03:24.908Z,100.00
2022-12-29T07:05:55.160Z,100.00
2022-12-29T07:08:22.877Z,100.00
2022-12-29T07:10:50.579Z,100.00
2022-12-29T07:13:18.303Z,100.00
2022-12-29T07:15:45.983Z,100.00
2022-12-29T07:18:13.735Z,100.00
2022-12-29T07:20:41.677Z,100.00
2022-12-29T07:23:10.777Z,100.00
2022-12-29T07:25:38.468Z,100.00
2022-12-29T07:28:06.244Z,100.00
2022-12-29T07:30:34.007Z,100.00
2022-12-29T07:33:01.715Z,100.00
2022-12-29T07:35:29.432Z,100.00
2022-12-29T07:37:57.135Z,100.00
2022-12-29T07:40:26.235Z,100.00
2022-12-29T07:42:53.933Z,100.00
2022-12-29T07:45:30.965Z,100.00
2022-12-29T07:48:10.506Z,100.00
2022-12-29T07:50:38.748Z,100.00
2022-12-29T07:53:06.593Z,100.00
2022-12-29T07:55:35.699Z,100.00
2022-12-29T07:58:03.473Z,100.00
2022-12-29T08:00:31.317Z,100.00
2022-12-29T08:03:00.261Z,100.00
2022-12-29T08:05:28.287Z,100.00
2022-12-29T08:07:57.175Z,100.00
2022-12-29T08:10:24.987Z,100.00
2022-12-29T08:12:57.052Z,100.00
2022-12-29T08:15:32.365Z,100.00
2022-12-29T08:18:00.827Z,100.00
2022-12-29T08:20:28.713Z,100.00
2022-12-29T08:22:56.462Z,100.00
2022-12-29T08:25:24.305Z,100.00
2022-12-29T08:27:52.803Z,100.00
2022-12-29T08:30:22.108Z,100.00
2022-12-29T08:32:49.946Z,100.00
2022-12-29T08:35:17.870Z,100.00
2022-12-29T08:37:45.661Z,100.00
2022-12-29T08:40:14.882Z,100.00
2022-12-29T08:42:42.692Z,100.00
2022-12-29T08:45:11.142Z,100.00
2022-12-29T08:47:40.257Z,100.00
2022-12-29T08:50:09.068Z,100.00
2022-12-29T08:52:36.764Z,100.00
2022-12-29T08:55:04.971Z,100.00
2022-12-29T08:57:35.285Z,100.00
2022-12-29T09:00:09.259Z,100.00
2022-12-29T09:02:38.168Z,100.00
2022-12-29T09:05:10.686Z,100.00
2022-12-29T09:07:38.549Z,100.00
2022-12-29T09:10:07.459Z,100.00
2022-12-29T09:12:36.713Z,100.00
2022-12-29T09:15:05.744Z,100.00
2022-12-29T09:17:46.364Z,100.00
2022-12-29T09:20:18.255Z,100.00
2022-12-29T09:22:47.096Z,100.00
2022-12-29T09:25:15.931Z,100.00
2022-12-29T09:27:43.779Z,100.00
2022-12-29T09:30:15.350Z,100.00
2022-12-29T09:32:45.488Z,100.00
2022-12-29T09:35:16.282Z,100.00
2022-12-29T09:37:44.798Z,100.00
2022-12-29T09:40:27.125Z,100.00
2022-12-29T09:43:19.575Z,100.00
2022-12-29T09:45:55.615Z,100.00
2022-12-29T09:48:29.973Z,100.00
2022-12-29T09:51:02.817Z,100.00
2022-12-29T09:53:39.132Z,98.88
2022-12-29T09:56:13.888Z,98.78
2022-12-29T09:58:46.949Z,99.17
2022-12-29T10:01:27.245Z,98.12
2022-12-29T10:04:00.122Z,97.91
2022-12-29T10:07:03.519Z,97.06
2022-12-29T10:09:35.855Z,97.49
2022-12-29T10:12:20.214Z,98.01
2022-12-29T10:15:00.779Z,95.85
2022-12-29T10:17:38.215Z,95.50
2022-12-29T10:20:27.366Z,94.60
2022-12-29T10:23:08.384Z,94.07
2022-12-29T10:25:40.679Z,95.09
2022-12-29T10:28:24.162Z,92.72
2022-12-29T10:30:54.334Z,92.83
2022-12-29T10:33:25.277Z,90.76
2022-12-29T10:35:53.864Z,91.03
2022-12-29T10:38:29.672Z,90.57
2022-12-29T10:41:02.519Z,91.01
2022-12-29T10:43:32.286Z,88.75
2022-12-29T10:46:04.266Z,89.86
2022-12-29T10:48:35.142Z,91.17
2022-12-29T10:51:06.286Z,90.92
2022-12-29T10:53:42.077Z,90.86
2022-12-29T10:56:21.899Z,90.60
2022-12-29T10:58:52.113Z,90.25
2022-12-29T11:01:21.450Z,89.08
2022-12-29T11:04:04.565Z,88.43
2022-12-29T11:06:33.048Z,89.11
2022-12-29T11:09:10.282Z,90.25
2022-12-29T11:11:39.339Z,90.62
2022-12-29T11:14:14.856Z,90.20
2022-12-29T11:16:45.163Z,90.20
2022-12-29T11:19:23.985Z,91.77
2022-12-29T11:21:51.980Z,92.57
2022-12-29T11:24:25.959Z,91.84
2022-12-29T11:26:58.366Z,90.32
2022-12-29T11:29:28.699Z,90.71
2022-12-29T11:31:59.981Z,90.05
2022-12-29T11:34:32.360Z,90.13
2022-12-29T11:37:04.204Z,87.91
2022-12-29T11:39:38.804Z,86.95
2022-12-29T11:42:14.408Z,88.69
2022-12-29T11:44:46.059Z,90.73
2022-12-29T11:47:23.507Z,90.68
2022-12-29T11:49:54.388Z,90.49
2022-12-29T11:52:25.939Z,90.47
2022-12-29T11:54:56.817Z,91.44
2022-12-29T11:57:26.737Z,90.87
2022-12-29T11:59:56.876Z,90.46
2022-12-29T12:02:44.595Z,91.25
2022-12-29T12:05:19.213Z,93.91
2022-12-29T12:07:49.467Z,92.25
2022-12-29T12:10:25.672Z,91.62
2022-12-29T12:13:00.547Z,91.95
2022-12-29T12:15:33.220Z,91.94
2022-12-29T12:18:07.420Z,92.12
2022-12-29T12:20:44.617Z,92.60
2022-12-29T12:23:27.420Z,92.80
2022-12-29T12:26:03.672Z,93.14
2022-12-29T12:28:39.616Z,92.67
2022-12-29T12:31:15.234Z,93.23
2022-12-29T12:33:48.608Z,92.84
2022-12-29T12:36:50.795Z,93.28
2022-12-29T12:39:28.266Z,94.89
2022-12-29T12:42:10.844Z,95.47
2022-12-29T12:44:51.633Z,94.31
2022-12-29T12:47:40.618Z,93.85
2022-12-29T12:50:21.308Z,94.49
2022-12-29T12:53:10.059Z,94.64
2022-12-29T12:56:03.286Z,94.73
2022-12-29T12:58:38.899Z,93.76
2022-12-29T13:01:20.265Z,93.31
2022-12-29T13:04:02.740Z,93.18
2022-12-29T13:06:40.679Z,89.21
2022-12-29T13:09:44.384Z,87.88
2022-12-29T13:12:21.154Z,90.26
2022-12-29T13:15:01.773Z,90.74
2022-12-29T13:17:36.711Z,90.42
2022-12-29T13:20:12.461Z,89.15
2022-12-29T13:22:51.581Z,89.03
2022-12-29T13:25:31.845Z,90.79
2022-12-29T13:28:05.890Z,92.17
2022-12-29T13:30:42.399Z,92.80
2022-12-29T13:33:21.867Z,92.63
2022-12-29T13:35:58.768Z,92.73
2022-12-29T13:38:32.459Z,94.27
2022-12-29T13:41:06.137Z,94.10
2022-12-29T13:43:36.365Z,93.13
2022-12-29T13:46:11.860Z,93.21
2022-12-29T13:48:45.455Z,93.23
2022-12-29T13:51:14.162Z,93.18
2022-12-29T13:53:57.371Z,93.98
2022-12-29T13:56:31.849Z,94.01
2022-12-29T13:59:07.164Z,93.92
2022-12-29T14:01:39.694Z,94.82
2022-12-29T14:04:13.832Z,93.08
2022-12-29T14:06:43.276Z,91.09
2022-12-29T14:09:36.613Z,91.12
2022-12-29T14:12:22.299Z,91.59
2022-12-29T14:14:50.569Z,90.74
2022-12-29T14:17:22.782Z,92.75
2022-12-29T14:19:55.933Z,93.31
2022-12-29T14:22:33.031Z,92.10
2022-12-29T14:25:01.649Z,93.09
2022-12-29T14:27:55.284Z,93.68
2022-12-29T14:31:00.163Z,92.72
2022-12-29T14:33:31.913Z,92.03
2022-12-29T14:36:23.743Z,92.15
2022-12-29T14:38:51.603Z,92.76
2022-12-29T14:41:26.339Z,93.69
2022-12-29T14:43:58.183Z,94.02
2022-12-29T14:46:26.787Z,94.58
2022-12-29T14:49:02.255Z,94.07
2022-12-29T14:51:34.285Z,93.71
2022-12-29T14:54:02.162Z,93.78
2022-12-29T14:56:32.688Z,93.98
2022-12-29T14:59:03.469Z,94.60
2022-12-29T15:01:42.318Z,93.84
2022-12-29T15:04:21.163Z,92.78
2022-12-29T15:06:51.281Z,93.09
2022-12-29T15:09:29.806Z,92.13
2022-12-29T15:12:03.355Z,93.11
2022-12-29T15:14:37.034Z,94.67
2022-12-29T15:17:12.766Z,96.55
2022-12-29T15:19:41.892Z,98.15
2022-12-29T15:22:11.461Z,99.09
2022-12-29T15:24:44.023Z,99.64
2022-12-29T15:27:16.157Z,99.26
2022-12-29T15:29:45.782Z,99.18
2022-12-29T15:32:22.987Z,98.59
2022-12-29T15:34:54.181Z,98.78
2022-12-29T15:37:24.835Z,98.87
2022-12-29T15:39:54.060Z,96.56
2022-12-29T15:42:34.545Z,97.56
2022-12-29T15:45:10.912Z,98.23
2022-12-29T15:47:43.615Z,97.84
2022-12-29T15:50:22.235Z,97.48
2022-12-29T15:52:50.290Z,97.45
2022-12-29T15:55:26.544Z,97.12
2022-12-29T15:57:59.465Z,97.53
2022-12-29T16:00:29.637Z,98.70
2022-12-29T16:03:00.574Z,98.00
2022-12-29T16:05:36.387Z,98.71
2022-12-29T16:08:04.825Z,98.80
2022-12-29T16:10:37.814Z,98.04
2022-12-29T16:13:12.263Z,98.25
2022-12-29T16:15:40.131Z,98.22
2022-12-29T16:18:13.658Z,99.05
2022-12-29T16:20:44.594Z,98.92
2022-12-29T16:23:22.204Z,98.64
2022-12-29T16:25:50.086Z,98.25
2022-12-29T16:28:22.225Z,98.18
2022-12-29T16:31:00.119Z,98.65
2022-12-29T16:33:38.685Z,98.55
2022-12-29T16:36:26.854Z,98.70
2022-12-29T16:39:06.734Z,97.72
2022-12-29T16:41:34.427Z,97.53
2022-12-29T16:44:17.820Z,97.51
2022-12-29T16:46:59.550Z,97.60
2022-12-29T16:49:27.979Z,97.56
2022-12-29T16:51:57.948Z,97.89
2022-12-29T16:54:29.177Z,98.82
2022-12-29T16:56:57.634Z,98.63
2022-12-29T16:59:34.548Z,98.56
2022-12-29T17:02:07.569Z,99.41
2022-12-29T17:04:35.445Z,99.75
2022-12-29T17:07:04.710Z,100.00
2022-12-29T17:09:32.699Z,100.00
2022-12-29T17:12:10.933Z,100.00
2022-12-29T17:14:44.737Z,100.00
2022-12-29T17:17:16.798Z,100.00
2022-12-29T17:19:47.796Z,100.00
2022-12-29T17:22:19.107Z,100.00
2022-12-29T17:24:46.993Z,100.00
2022-12-29T17:27:23.833Z,100.00
2022-12-29T17:29:54.212Z,100.00
2022-12-29T17:32:22.012Z,100.00
2022-12-29T17:34:49.816Z,100.00
2022-12-29T17:37:42.959Z,100.00
2022-12-29T17:40:15.946Z,100.00
2022-12-29T17:42:45.170Z,100.00
2022-12-29T17:45:17.869Z,100.00
2022-12-29T17:47:45.951Z,100.00
2022-12-29T17:50:15.593Z,100.00
2022-12-29T17:52:55.337Z,100.00
2022-12-29T17:55:34.593Z,100.00
2022-12-29T17:58:16.232Z,100.00
2022-12-29T18:00:44.124Z,100.00
2022-12-29T18:03:16.783Z,100.00
2022-12-29T18:05:44.900Z,100.00
2022-12-29T18:08:14.142Z,100.00
2022-12-29T18:10:43.317Z,100.00
2022-12-29T18:13:20.190Z,100.00
2022-12-29T18:15:48.079Z,100.00
2022-12-29T18:18:17.707Z,100.00
2022-12-29T18:20:47.408Z,100.00
2022-12-29T18:23:21.030Z,100.00
2022-12-29T18:25:52.869Z,100.00
2022-12-29T18:28:20.993Z,100.00
2022-12-29T18:30:49.105Z,100.00
2022-12-29T18:33:22.604Z,100.00
2022-12-29T18:35:54.231Z,100.00
2022-12-29T18:38:23.558Z,100.00
2022-12-29T18:40:51.560Z,100.00
2022-12-29T18:43:20.068Z,100.00
2022-12-29T18:45:48.290Z,100.00
2022-12-29T18:48:17.011Z,100.00
2022-12-29T18:50:45.367Z,100.00
2022-12-29T18:53:17.488Z,100.00
2022-12-29T18:55:46.622Z,100.00
2022-12-29T18:58:15.218Z,100.00
2022-12-29T19:00:43.319Z,100.00
2022-12-29T19:03:13.376Z,100.00
2022-12-29T19:05:43.277Z,100.00
2022-12-29T19:08:11.734Z,100.00
2022-12-29T19:10:40.761Z,100.00
2022-12-29T19:13:15.997Z,100.00
2022-12-29T19:15:44.088Z,100.00
2022-12-29T19:18:42.910Z,100.00
2022-12-29T19:21:05.808Z,100.00
2022-12-29T19:23:33.857Z,100.00
2022-12-29T19:26:01.639Z,100.00
2022-12-29T19:28:31.120Z,100.00
2022-12-29T19:31:00.968Z,100.00
2022-12-29T19:33:29.680Z,100.00
2022-12-29T19:36:01.225Z,100.00
2022-12-29T19:38:29.449Z,100.00
2022-12-29T19:40:57.565Z,100.00
2022-12-29T19:43:25.448Z,100.00
2022-12-29T19:45:54.553Z,100.00
2022-12-29T19:48:22.390Z,100.00
2022-12-29T19:50:50.151Z,100.00
2022-12-29T19:53:17.903Z,100.00
2022-12-29T19:55:46.651Z,100.00
2022-12-29T19:58:14.986Z,100.00
2022-12-29T20:00:43.968Z,100.00
2022-12-29T20:03:13.332Z,100.00
2022-12-29T20:05:41.541Z,100.00
2022-12-29T20:08:09.395Z,100.00
2022-12-29T20:10:37.073Z,100.00
2022-12-29T20:13:06.067Z,100.00
2022-12-29T20:15:33.844Z,100.00
2022-12-29T20:18:13.357Z,100.00
2022-12-29T20:20:43.317Z,100.00
2022-12-29T20:23:11.185Z,100.00
2022-12-29T20:25:47.492Z,100.00
2022-12-29T20:28:17.031Z,100.00
2022-12-29T20:30:44.971Z,100.00
2022-12-29T20:33:13.152Z,100.00
2022-12-29T20:35:40.922Z,100.00
2022-12-29T20:38:10.110Z,100.00
2022-12-29T20:40:44.122Z,100.00
2022-12-29T20:43:14.673Z,100.00
2022-12-29T20:45:42.554Z,100.00
2022-12-29T20:48:10.416Z,100.00
2022-12-29T20:50:38.229Z,100.00
2022-12-29T20:53:06.497Z,100.00
2022-12-29T20:55:35.812Z,100.00
2022-12-29T21:00:52.287Z,100.00
2022-12-29T21:03:20.190Z,100.00
2022-12-29T21:05:48.131Z,100.00
2022-12-29T21:08:15.878Z,100.00
2022-12-29T21:10:48.442Z,100.00
2022-12-29T21:13:17.429Z,100.00
2022-12-29T21:15:45.509Z,100.00
2022-12-29T21:18:14.371Z,100.00
2022-12-29T21:20:42.502Z,100.00
2022-12-29T21:23:10.959Z,100.00
2022-12-29T21:25:44.759Z,100.00
2022-12-29T21:28:13.918Z,100.00
2022-12-29T21:30:42.250Z,100.00
2022-12-29T21:33:10.149Z,100.00
2022-12-29T21:35:38.830Z,100.00
2022-12-29T21:38:06.678Z,100.00
2022-12-29T21:40:36.147Z,100.00
2022-12-29T21:43:04.168Z,100.00
2022-12-29T21:45:32.513Z,100.00
2022-12-29T21:48:19.527Z,100.00
2022-12-29T21:51:18.203Z,100.00
2022-12-29T21:53:46.931Z,100.00
2022-12-29T21:56:19.128Z,100.00
2022-12-29T21:59:06.035Z,100.00
2022-12-29T22:01:54.826Z,100.00
2022-12-29T22:04:42.617Z,100.00
2022-12-29T22:07:30.327Z,100.00
2022-12-29T22:10:15.660Z,100.00
2022-12-29T22:13:03.037Z,100.00
2022-12-29T22:15:33.378Z,100.00
2022-12-29T22:18:03.209Z,100.00
2022-12-29T22:20:33.651Z,100.00
2022-12-29T22:23:02.162Z,100.00
2022-12-29T22:25:30.066Z,100.00
2022-12-29T22:27:59.779Z,100.00
2022-12-29T22:30:28.521Z,100.00
2022-12-29T22:32:57.687Z,100.00
2022-12-29T22:35:26.852Z,100.00
2022-12-29T22:37:54.818Z,100.00
2022-12-29T22:40:22.606Z,100.00
2022-12-29T22:42:50.331Z,100.00
2022-12-29T22:45:18.204Z,100.00
2022-12-29T22:47:45.982Z,100.00
2022-12-29T22:50:13.808Z,100.00
2022-12-29T22:52:42.947Z,100.00
2022-12-29T22:55:10.892Z,100.00
2022-12-29T22:57:38.652Z,100.00
2022-12-29T23:00:09.550Z,100.00
2022-12-29T23:02:37.474Z,100.00
2022-12-29T23:05:06.819Z,100.00
2022-12-29T23:07:36.028Z,100.00
2022-12-29T23:10:06.067Z,100.00
2022-12-29T23:12:33.875Z,100.00
2022-12-29T23:15:01.594Z,100.00
2022-12-29T23:17:29.940Z,100.00
2022-12-29T23:19:57.689Z,100.00
2022-12-29T23:22:25.476Z,100.00
2022-12-29T23:24:53.247Z,100.00
2022-12-29T23:27:22.300Z,100.00
2022-12-29T23:29:50.048Z,100.00
2022-12-29T23:32:17.768Z,100.00
2022-12-29T23:34:45.441Z,100.00
2022-12-29T23:37:13.180Z,100.00
2022-12-29T23:39:40.934Z,100.00
2022-12-29T23:42:08.734Z,100.00
2022-12-29T23:44:37.874Z,100.00
2022-12-29T23:47:05.736Z,100.00
2022-12-29T23:49:33.599Z,100.00
2022-12-29T23:52:01.364Z,100.00
2022-12-29T23:54:29.073Z,100.00
2022-12-29T23:56:56.815Z,100.00
2022-12-29T23:59:24.599Z,100.00
