createdAt,value
2019-06-08T00:00:05.251Z,100056.77
2019-06-08T00:02:33.436Z,100002.37
2019-06-08T00:05:01.551Z,100007.59
2019-06-08T00:07:29.676Z,100049.16
2019-06-08T00:09:57.820Z,100052.17
2019-06-08T00:12:27.078Z,100053.04
2019-06-08T00:14:55.210Z,100062.72
2019-06-08T00:17:35.705Z,100072.69
2019-06-08T00:19:53.241Z,100075.41
2019-06-08T00:22:21.935Z,100083.92
2019-06-08T00:24:50.089Z,100055.63
2019-06-08T00:27:20.212Z,100069.62
2019-06-08T00:29:48.176Z,100095.30
2019-06-08T00:32:16.349Z,100097.84
2019-06-08T00:34:44.577Z,100104.06
2019-06-08T00:37:12.711Z,100114.38
2019-06-08T00:39:40.940Z,100118.42
2019-06-08T00:42:09.181Z,100132.41
2019-06-08T00:44:37.443Z,100121.71
2019-06-08T00:47:05.675Z,100120.03
2019-06-08T00:49:33.975Z,100146.89
2019-06-08T00:52:02.181Z,100147.33
2019-06-08T00:54:30.513Z,100124.86
2019-06-08T00:56:58.791Z,100139.91
2019-06-08T00:59:26.912Z,100130.98
2019-06-08T01:01:55.021Z,100126.27
2019-06-08T01:04:23.213Z,100119.52
2019-06-08T01:06:51.369Z,100118.86
2019-06-08T01:09:20.195Z,100111.45
2019-06-08T01:11:48.526Z,100113.16
2019-06-08T01:14:16.778Z,100104.66
2019-06-08T01:16:45.222Z,100113.46
2019-06-08T01:19:13.483Z,100131.16
2019-06-08T01:21:41.629Z,100135.45
2019-06-08T01:24:09.874Z,100145.00
2019-06-08T01:26:38.318Z,100139.59
2019-06-08T01:29:06.517Z,100150.38
2019-06-08T01:31:34.732Z,100142.23
2019-06-08T01:34:03.080Z,100140.94
2019-06-08T01:36:31.333Z,100144.49
2019-06-08T01:38:59.585Z,100148.70
2019-06-08T01:41:27.866Z,100132.48
2019-06-08T01:43:56.020Z,100127.62
2019-06-08T01:46:24.179Z,100132.63
2019-06-08T01:48:52.273Z,100135.39
2019-06-08T01:51:20.656Z,100156.54
2019-06-08T01:53:48.806Z,100140.25
2019-06-08T01:56:17.040Z,100150.11
2019-06-08T01:58:45.191Z,100148.69
2019-06-08T02:01:13.431Z,100144.98
2019-06-08T02:03:41.682Z,100140.48
2019-06-08T02:06:09.771Z,100134.00
2019-06-08T02:08:37.964Z,100137.56
2019-06-08T02:11:06.386Z,100128.77
2019-06-08T02:13:35.240Z,100137.86
2019-06-08T02:16:03.565Z,100134.86
2019-06-08T02:18:39.929Z,100137.16
2019-06-08T02:21:01.544Z,100131.47
2019-06-08T02:23:31.035Z,100145.77
2019-06-08T02:25:59.421Z,100139.78
2019-06-08T02:28:27.568Z,100141.28
2019-06-08T02:30:55.846Z,100135.03
2019-06-08T02:33:23.970Z,100133.36
2019-06-08T02:35:52.140Z,100134.38
2019-06-08T02:38:20.317Z,100139.70
2019-06-08T02:40:48.486Z,100144.91
2019-06-08T02:43:16.620Z,100139.78
2019-06-08T02:45:44.832Z,100149.73
2019-06-08T02:48:12.947Z,100151.86
2019-06-08T02:50:57.278Z,100158.98
2019-06-08T02:53:29.220Z,100147.69
2019-06-08T02:55:57.186Z,100158.83
2019-06-08T02:58:25.434Z,100150.91
2019-06-08T03:00:55.347Z,100154.16
2019-06-08T03:03:23.703Z,100159.13
2019-06-08T03:05:52.264Z,100168.81
2019-06-08T03:08:21.624Z,100173.22
2019-06-08T03:10:54.098Z,100166.37
2019-06-08T03:13:24.399Z,100168.09
2019-06-08T03:15:51.901Z,100161.03
2019-06-08T03:18:20.073Z,100168.87
2019-06-08T03:20:48.409Z,100184.67
2019-06-08T03:23:16.639Z,100196.58
2019-06-08T03:25:52.632Z,100165.86
2019-06-08T03:28:14.660Z,100187.14
2019-06-08T03:30:52.333Z,100191.40
2019-06-08T03:33:12.705Z,100207.85
2019-06-08T03:35:52.582Z,100211.25
2019-06-08T03:38:10.806Z,100211.15
2019-06-08T03:40:40.567Z,100198.84
2019-06-08T03:43:08.940Z,100195.98
2019-06-08T03:45:38.244Z,100192.33
2019-06-08T03:48:06.523Z,100183.30
2019-06-08T03:50:35.534Z,100206.60
2019-06-08T03:53:05.011Z,100206.77
2019-06-08T03:55:33.208Z,100210.80
2019-06-08T03:58:01.462Z,100225.94
2019-06-08T04:00:29.827Z,100232.11
2019-06-08T04:02:57.984Z,100216.30
2019-06-08T04:05:26.112Z,100234.77
2019-06-08T04:07:54.310Z,100225.61
2019-06-08T04:10:22.492Z,100238.61
2019-06-08T04:12:50.800Z,100234.42
2019-06-08T04:15:18.945Z,100243.67
2019-06-08T04:17:47.269Z,100239.60
2019-06-08T04:20:16.121Z,100230.42
2019-06-08T04:22:47.481Z,100225.03
2019-06-08T04:25:15.859Z,100209.54
2019-06-08T04:27:44.807Z,100206.83
2019-06-08T04:30:15.579Z,100211.05
2019-06-08T04:32:44.931Z,100231.05
2019-06-08T04:35:13.298Z,100239.92
2019-06-08T04:37:42.585Z,100246.97
2019-06-08T04:40:12.041Z,100256.00
2019-06-08T04:42:41.801Z,100251.77
2019-06-08T04:45:10.430Z,100255.54
2019-06-08T04:47:40.732Z,100239.67
2019-06-08T04:50:21.439Z,100252.67
2019-06-08T04:52:40.547Z,100253.38
2019-06-08T04:55:08.662Z,100246.39
2019-06-08T04:57:39.205Z,100249.85
2019-06-08T05:00:12.062Z,100255.27
2019-06-08T05:02:39.103Z,100258.02
2019-06-08T05:05:07.771Z,100265.25
2019-06-08T05:07:36.004Z,100270.86
2019-06-08T05:10:05.079Z,100271.88
2019-06-08T05:12:33.351Z,100280.81
2019-06-08T05:15:01.411Z,100276.23
2019-06-08T05:17:29.787Z,100276.78
2019-06-08T05:19:57.994Z,100275.59
2019-06-08T05:22:26.138Z,100271.50
2019-06-08T05:24:54.507Z,100279.24
2019-06-08T05:27:22.749Z,100278.08
2019-06-08T05:29:50.970Z,100286.80
2019-06-08T05:32:19.303Z,100294.16
2019-06-08T05:34:47.686Z,100282.62
2019-06-08T05:37:15.998Z,100293.09
2019-06-08T05:39:44.176Z,100292.41
2019-06-08T05:42:12.478Z,100296.59
2019-06-08T05:44:41.612Z,100298.10
2019-06-08T05:47:09.798Z,100307.99
2019-06-08T05:49:37.956Z,100307.52
2019-06-08T05:52:06.148Z,100303.70
2019-06-08T05:54:34.406Z,100312.17
2019-06-08T05:57:02.548Z,100303.88
2019-06-08T05:59:30.728Z,100306.00
2019-06-08T06:01:58.998Z,100305.72
2019-06-08T06:04:27.178Z,100314.12
2019-06-08T06:06:55.299Z,100311.66
2019-06-08T06:09:23.515Z,100320.92
2019-06-08T06:11:51.696Z,100321.25
2019-06-08T06:14:19.856Z,100313.16
2019-06-08T06:16:49.124Z,100313.08
2019-06-08T06:19:17.363Z,100311.84
2019-06-08T06:21:45.486Z,100320.64
2019-06-08T06:24:13.616Z,100327.43
2019-06-08T06:26:41.854Z,100328.41
2019-06-08T06:29:10.131Z,100335.68
2019-06-08T06:31:38.416Z,100344.88
2019-06-08T06:34:06.592Z,100343.05
2019-06-08T06:36:34.699Z,100338.34
2019-06-08T06:39:02.909Z,100349.85
2019-06-08T06:41:31.090Z,100346.57
2019-06-08T06:43:59.328Z,100350.51
2019-06-08T06:46:27.504Z,100349.89
2019-06-08T06:48:55.740Z,100358.80
2019-06-08T06:51:26.690Z,100360.91
2019-06-08T06:53:53.873Z,100349.73
2019-06-08T06:56:21.976Z,100365.87
2019-06-08T06:58:51.340Z,100368.67
2019-06-08T07:01:19.762Z,100376.67
2019-06-08T07:03:48.032Z,100384.26
2019-06-08T07:06:16.101Z,100388.31
2019-06-08T07:08:44.322Z,100403.39
2019-06-08T07:11:12.468Z,100407.44
2019-06-08T07:13:40.604Z,100413.86
2019-06-08T07:16:18.406Z,100403.67
2019-06-08T07:18:38.721Z,100408.19
2019-06-08T07:21:07.351Z,100414.32
2019-06-08T07:23:35.492Z,100410.70
2019-06-08T07:26:03.655Z,100410.70
2019-06-08T07:28:31.780Z,100411.75
2019-06-08T07:30:59.955Z,100413.42
2019-06-08T07:33:28.088Z,100412.19
2019-06-08T07:35:56.285Z,100417.94
2019-06-08T07:38:24.435Z,100420.92
2019-06-08T07:40:53.831Z,100430.00
2019-06-08T07:43:22.414Z,100421.25
2019-06-08T07:45:51.857Z,100439.05
2019-06-08T07:48:20.123Z,100439.05
2019-06-08T07:50:48.455Z,100432.76
2019-06-08T07:53:16.899Z,100440.36
2019-06-08T07:55:45.585Z,100438.47
2019-06-08T07:58:13.987Z,100447.28
2019-06-08T08:00:42.313Z,100435.88
2019-06-08T08:03:13.559Z,100444.66
2019-06-08T08:05:41.728Z,100443.80
2019-06-08T08:08:09.965Z,100458.75
2019-06-08T08:10:38.164Z,100446.56
2019-06-08T08:13:06.469Z,100453.45
2019-06-08T08:15:34.664Z,100454.37
2019-06-08T08:18:03.046Z,100461.92
2019-06-08T08:20:31.186Z,100475.67
2019-06-08T08:23:05.505Z,100467.54
2019-06-08T08:25:29.422Z,100468.80
2019-06-08T08:27:59.339Z,100479.92
2019-06-08T08:30:28.451Z,100482.17
2019-06-08T08:33:01.069Z,100468.63
2019-06-08T08:35:28.038Z,100481.97
2019-06-08T08:38:00.779Z,100473.10
2019-06-08T08:40:28.186Z,100483.91
2019-06-08T08:42:58.259Z,100475.83
2019-06-08T08:45:27.630Z,100484.64
2019-06-08T08:48:13.665Z,100481.59
2019-06-08T08:50:28.180Z,100482.95
2019-06-08T08:52:58.560Z,100496.62
2019-06-08T08:55:27.858Z,100493.92
2019-06-08T08:57:57.062Z,100499.30
2019-06-08T09:00:24.743Z,100502.09
2019-06-08T09:03:10.752Z,100512.89
2019-06-08T09:05:22.904Z,100505.94
2019-06-08T09:07:52.234Z,100522.95
2019-06-08T09:10:21.037Z,100527.61
2019-06-08T09:12:49.305Z,100532.66
2019-06-08T09:15:19.244Z,100531.72
2019-06-08T09:17:48.286Z,100533.40
2019-06-08T09:20:19.162Z,100544.14
2019-06-08T09:22:53.809Z,100546.03
2019-06-08T09:25:18.227Z,100555.59
2019-06-08T09:27:48.273Z,100545.98
2019-06-08T09:30:18.297Z,100561.82
2019-06-08T09:32:47.777Z,100561.05
2019-06-08T09:35:18.665Z,100569.16
2019-06-08T09:37:45.489Z,100571.72
2019-06-08T09:40:13.742Z,100573.45
2019-06-08T09:42:41.962Z,100575.73
2019-06-08T09:45:10.638Z,100584.08
2019-06-08T09:47:38.832Z,100581.00
2019-06-08T09:50:09.262Z,100580.89
2019-06-08T09:52:40.895Z,100581.84
2019-06-08T09:55:08.991Z,100590.05
2019-06-08T09:57:35.157Z,100587.34
2019-06-08T10:00:14.505Z,100593.56
2019-06-08T10:02:32.585Z,100590.49
2019-06-08T10:05:02.721Z,100592.97
2019-06-08T10:07:31.306Z,100601.38
2019-06-08T10:10:02.528Z,100600.17
2019-06-08T10:12:29.713Z,100607.82
2019-06-08T10:14:58.804Z,100607.69
2019-06-08T10:17:27.867Z,100613.67
2019-06-08T10:19:59.254Z,100616.03
2019-06-08T10:22:28.097Z,100622.22
2019-06-08T10:24:58.040Z,100618.95
2019-06-08T10:27:28.227Z,100621.06
2019-06-08T10:29:58.642Z,100627.34
2019-06-08T10:32:28.042Z,100622.02
2019-06-08T10:34:58.656Z,100632.28
2019-06-08T10:37:28.199Z,100638.41
2019-06-08T10:39:58.674Z,100639.78
2019-06-08T10:42:25.826Z,100643.53
2019-06-08T10:44:54.001Z,100649.91
2019-06-08T10:47:22.184Z,100649.56
2019-06-08T10:49:50.381Z,100645.86
2019-06-08T10:52:20.376Z,100651.80
2019-06-08T10:54:48.537Z,100651.05
2019-06-08T10:57:18.250Z,100642.12
2019-06-08T10:59:48.625Z,100650.31
2019-06-08T11:02:18.702Z,100663.63
2019-06-08T11:04:48.296Z,100661.23
2019-06-08T11:07:16.683Z,100665.20
2019-06-08T11:09:44.868Z,100669.62
2019-06-08T11:12:15.289Z,100659.77
2019-06-08T11:14:42.903Z,100661.66
2019-06-08T11:17:11.435Z,100673.55
2019-06-08T11:19:40.090Z,100668.14
2019-06-08T11:22:13.868Z,100676.27
2019-06-08T11:24:38.825Z,100670.32
2019-06-08T11:27:10.597Z,100672.66
2019-06-08T11:29:38.389Z,100666.82
2019-06-08T11:32:10.938Z,100679.16
2019-06-08T11:34:37.692Z,100685.52
2019-06-08T11:37:09.400Z,100681.30
2019-06-08T11:39:38.046Z,100683.39
2019-06-08T11:42:09.273Z,100684.71
2019-06-08T11:44:38.766Z,100690.91
2019-06-08T11:47:10.588Z,100690.57
2019-06-08T11:49:36.577Z,100696.00
2019-06-08T11:52:04.738Z,100703.15
2019-06-08T11:54:37.389Z,100696.41
2019-06-08T11:57:02.849Z,100707.87
2019-06-08T11:59:32.790Z,100707.89
2019-06-08T12:02:01.892Z,100706.23
2019-06-08T12:04:30.204Z,100708.45
2019-06-08T12:06:58.557Z,100708.61
2019-06-08T12:09:28.682Z,100718.53
2019-06-08T12:11:58.000Z,100728.13
2019-06-08T12:14:25.771Z,100718.64
2019-06-08T12:16:53.946Z,100713.31
2019-06-08T12:19:22.218Z,100712.83
2019-06-08T12:21:50.349Z,100717.78
2019-06-08T12:24:18.607Z,100719.66
2019-06-08T12:26:47.681Z,100726.78
2019-06-08T12:29:16.691Z,100738.72
2019-06-08T12:31:45.492Z,100729.73
2019-06-08T12:34:13.678Z,100721.83
2019-06-08T12:36:41.972Z,100732.34
2019-06-08T12:39:10.180Z,100721.94
2019-06-08T12:41:38.368Z,100744.53
2019-06-08T12:44:09.332Z,100745.95
2019-06-08T12:46:38.372Z,100734.26
2019-06-08T12:49:05.568Z,100729.80
2019-06-08T12:51:33.846Z,100729.91
2019-06-08T12:54:02.104Z,100724.33
2019-06-08T12:56:30.274Z,100727.16
2019-06-08T12:58:58.553Z,100742.68
2019-06-08T13:01:28.233Z,100729.44
2019-06-08T13:03:58.168Z,100742.34
2019-06-08T13:06:28.313Z,100734.06
2019-06-08T13:08:57.808Z,100731.57
2019-06-08T13:11:28.182Z,100739.55
2019-06-08T13:13:56.002Z,100748.47
2019-06-08T13:16:24.795Z,100748.53
2019-06-08T13:18:53.166Z,100741.80
2019-06-08T13:21:33.263Z,100746.89
2019-06-08T13:23:50.358Z,100747.26
2019-06-08T13:26:24.876Z,100756.06
2019-06-08T13:28:47.546Z,100749.08
2019-06-08T13:31:18.226Z,100747.35
2019-06-08T13:33:44.616Z,100743.83
2019-06-08T13:36:12.814Z,100763.06
2019-06-08T13:38:41.008Z,100756.52
2019-06-08T13:41:09.306Z,100766.92
2019-06-08T13:43:40.315Z,100751.74
2019-06-08T13:46:08.208Z,100766.16
2019-06-08T13:48:37.595Z,100765.73
2019-06-08T13:51:05.894Z,100757.34
2019-06-08T13:53:34.086Z,100743.33
2019-06-08T13:56:02.270Z,100745.83
2019-06-08T13:58:33.408Z,100748.91
2019-06-08T14:01:00.436Z,100747.52
2019-06-08T14:03:28.651Z,100752.61
2019-06-08T14:05:56.844Z,100751.80
2019-06-08T14:08:29.979Z,100748.14
2019-06-08T14:11:00.475Z,100744.66
2019-06-08T14:13:29.138Z,100751.03
2019-06-08T14:15:54.537Z,100748.85
2019-06-08T14:18:26.486Z,100742.41
2019-06-08T14:20:54.671Z,100559.76
2019-06-08T14:23:23.135Z,100750.43
2019-06-08T14:25:56.656Z,100746.66
2019-06-08T14:28:23.286Z,100744.05
2019-06-08T14:30:52.249Z,100749.69
2019-06-08T14:33:25.253Z,100743.39
2019-06-08T14:35:50.337Z,100756.05
2019-06-08T14:38:23.850Z,100748.05
2019-06-08T14:40:48.459Z,100751.45
2019-06-08T14:43:17.625Z,100760.58
2019-06-08T14:45:46.598Z,100770.06
2019-06-08T14:48:14.944Z,100760.31
2019-06-08T14:50:43.140Z,100756.85
2019-06-08T14:53:11.292Z,100765.70
2019-06-08T14:55:39.519Z,100760.62
2019-06-08T14:58:08.381Z,100762.41
2019-06-08T15:00:38.103Z,100761.25
2019-06-08T15:03:07.689Z,100761.53
2019-06-08T15:05:35.550Z,100758.50
2019-06-08T15:08:03.862Z,100761.91
2019-06-08T15:10:32.027Z,100761.73
2019-06-08T15:13:00.225Z,100765.22
2019-06-08T15:15:30.777Z,100763.75
2019-06-08T15:17:58.486Z,100771.34
2019-06-08T15:20:26.751Z,100774.81
2019-06-08T15:22:55.029Z,100772.51
2019-06-08T15:25:23.253Z,100769.70
2019-06-08T15:27:51.445Z,100762.93
2019-06-08T15:30:21.152Z,100772.93
2019-06-08T15:32:49.843Z,100774.95
2019-06-08T15:35:18.205Z,100774.04
2019-06-08T15:37:47.896Z,100774.39
2019-06-08T15:40:17.689Z,100779.02
2019-06-08T15:42:47.981Z,100777.13
2019-06-08T15:45:18.166Z,100781.02
2019-06-08T15:47:48.017Z,100776.63
2019-06-08T15:50:17.972Z,100774.69
2019-06-08T15:52:47.979Z,100775.56
2019-06-08T15:55:15.776Z,100777.29
2019-06-08T15:57:43.983Z,100773.43
2019-06-08T16:00:12.470Z,100776.41
2019-06-08T16:02:40.759Z,100786.69
2019-06-08T16:05:09.084Z,100793.89
2019-06-08T16:07:37.318Z,100781.02
2019-06-08T16:10:06.351Z,100785.44
2019-06-08T16:12:35.133Z,100782.55
2019-06-08T16:15:03.317Z,100784.16
2019-06-08T16:17:31.489Z,100778.61
2019-06-08T16:19:59.819Z,100779.83
2019-06-08T16:22:27.975Z,100777.94
2019-06-08T16:24:56.498Z,100784.58
2019-06-08T16:27:25.734Z,100788.76
2019-06-08T16:29:53.982Z,100796.72
2019-06-08T16:32:22.394Z,100795.77
2019-06-08T16:34:50.834Z,100789.61
2019-06-08T16:37:19.160Z,100796.41
2019-06-08T16:39:47.412Z,100784.80
2019-06-08T16:42:15.596Z,100799.73
2019-06-08T16:44:43.841Z,100806.74
2019-06-08T16:47:12.225Z,100795.77
2019-06-08T16:49:40.569Z,100805.86
2019-06-08T16:52:08.802Z,100805.92
2019-06-08T16:54:37.536Z,100809.17
2019-06-08T16:57:10.586Z,100807.88
2019-06-08T16:59:36.656Z,100809.19
2019-06-08T17:02:04.894Z,100822.45
2019-06-08T17:04:33.290Z,100817.17
2019-06-08T17:07:02.756Z,100822.63
2019-06-08T17:09:32.524Z,100817.14
2019-06-08T17:12:00.947Z,100824.80
2019-06-08T17:14:30.051Z,100813.37
2019-06-08T17:16:58.219Z,100826.30
2019-06-08T17:19:26.422Z,100828.09
2019-06-08T17:21:55.014Z,100826.17
2019-06-08T17:24:23.316Z,100824.06
2019-06-08T17:26:51.530Z,100828.41
2019-06-08T17:29:19.817Z,100834.77
2019-06-08T17:31:48.165Z,100839.59
2019-06-08T17:34:16.426Z,100842.97
2019-06-08T17:36:44.648Z,100844.42
2019-06-08T17:39:12.867Z,100861.26
2019-06-08T17:41:42.094Z,100880.67
2019-06-08T17:44:10.779Z,100888.73
2019-06-08T17:46:39.228Z,100912.10
2019-06-08T17:49:08.067Z,100933.61
2019-06-08T17:51:37.307Z,100950.20
2019-06-08T17:54:05.652Z,100933.45
2019-06-08T17:56:35.010Z,100942.29
2019-06-08T17:59:03.625Z,100930.05
2019-06-08T18:01:33.895Z,100930.71
2019-06-08T18:04:01.894Z,100926.27
2019-06-08T18:06:30.104Z,100926.02
2019-06-08T18:08:59.097Z,100920.44
2019-06-08T18:11:27.976Z,100917.52
2019-06-08T18:13:58.822Z,100929.17
2019-06-08T18:16:27.762Z,100924.33
2019-06-08T18:18:57.589Z,100917.16
2019-06-08T18:21:25.443Z,100920.98
2019-06-08T18:23:53.663Z,100914.75
2019-06-08T18:26:21.801Z,100915.48
2019-06-08T18:28:50.025Z,100909.85
2019-06-08T18:31:18.244Z,100904.84
2019-06-08T18:33:50.088Z,100909.85
2019-06-08T18:36:17.418Z,100911.55
2019-06-08T18:38:48.365Z,100917.63
2019-06-08T18:41:17.531Z,100914.89
2019-06-08T18:43:46.108Z,100928.37
2019-06-08T18:46:14.610Z,100920.00
2019-06-08T18:48:44.565Z,100922.33
2019-06-08T18:51:13.173Z,100926.52
2019-06-08T18:54:01.513Z,100920.95
2019-06-08T18:56:10.711Z,100923.75
2019-06-08T18:58:39.710Z,100931.23
2019-06-08T19:01:08.777Z,100936.27
2019-06-08T19:03:40.311Z,100928.86
2019-06-08T19:06:10.166Z,100929.64
2019-06-08T19:08:39.197Z,100931.67
2019-06-08T19:11:05.074Z,100936.14
2019-06-08T19:13:34.227Z,100941.09
2019-06-08T19:16:02.417Z,100936.09
2019-06-08T19:18:30.680Z,100935.33
2019-06-08T19:20:59.080Z,100938.27
2019-06-08T19:23:27.977Z,100941.20
2019-06-08T19:25:57.808Z,100946.74
2019-06-08T19:28:35.588Z,100948.09
2019-06-08T19:30:58.158Z,100955.94
2019-06-08T19:33:28.042Z,100965.27
2019-06-08T19:35:58.195Z,100965.78
2019-06-08T19:38:27.865Z,100973.78
2019-06-08T19:40:57.302Z,100986.68
2019-06-08T19:43:27.754Z,100976.39
2019-06-08T19:45:57.833Z,100974.96
2019-06-08T19:48:29.803Z,100980.22
2019-06-08T19:50:55.310Z,100971.50
2019-06-08T19:53:23.666Z,100973.05
2019-06-08T19:55:53.872Z,100977.80
2019-06-08T19:58:21.941Z,100982.52
2019-06-08T20:00:54.229Z,100994.31
2019-06-08T20:03:19.440Z,101004.02
2019-06-08T20:05:50.650Z,101011.73
2019-06-08T20:08:17.644Z,101002.27
2019-06-08T20:10:48.067Z,101009.75
2019-06-08T20:13:16.087Z,101014.14
2019-06-08T20:15:50.668Z,101011.71
2019-06-08T20:18:17.074Z,101020.44
2019-06-08T20:20:45.739Z,101017.36
2019-06-08T20:23:13.759Z,101019.87
2019-06-08T20:25:45.146Z,101021.80
2019-06-08T20:28:13.469Z,101022.43
2019-06-08T20:30:42.267Z,101028.14
2019-06-08T20:33:10.525Z,101024.23
2019-06-08T20:35:38.886Z,101028.16
2019-06-08T20:38:08.793Z,101024.97
2019-06-08T20:40:38.280Z,101023.11
2019-06-08T20:43:07.200Z,101028.52
2019-06-08T20:45:37.458Z,101032.87
2019-06-08T20:48:05.192Z,101029.47
2019-06-08T20:50:33.494Z,101037.06
2019-06-08T20:53:01.672Z,101039.20
2019-06-08T20:55:30.046Z,101039.81
2019-06-08T20:57:58.268Z,101044.17
2019-06-08T21:00:26.500Z,101047.06
2019-06-08T21:02:56.598Z,101042.75
2019-06-08T21:05:24.607Z,101050.23
2019-06-08T21:07:54.478Z,101041.83
2019-06-08T21:10:24.495Z,101041.24
2019-06-08T21:12:52.977Z,101041.70
2019-06-08T21:15:21.783Z,101044.11
2019-06-08T21:17:51.934Z,101049.11
2019-06-08T21:20:20.002Z,101054.22
2019-06-08T21:22:50.913Z,101056.70
2019-06-08T21:25:18.495Z,101056.70
2019-06-08T21:27:48.485Z,101057.83
2019-06-08T21:30:23.963Z,101060.69
2019-06-08T21:32:50.292Z,101051.76
2019-06-08T21:35:18.388Z,101063.22
2019-06-08T21:37:50.673Z,101061.00
2019-06-08T21:40:17.580Z,101068.66
2019-06-08T21:42:48.961Z,101065.36
2019-06-08T21:45:15.807Z,101069.49
2019-06-08T21:47:47.185Z,101065.69
2019-06-08T21:50:14.742Z,101052.53
2019-06-08T21:52:42.958Z,101062.41
2019-06-08T21:55:11.196Z,101063.77
2019-06-08T21:57:39.325Z,101060.55
2019-06-08T22:00:27.103Z,101064.95
2019-06-08T22:02:40.060Z,101073.90
2019-06-08T22:05:08.840Z,101071.68
2019-06-08T22:07:37.754Z,101081.64
2019-06-08T22:10:07.439Z,101072.52
2019-06-08T22:12:39.486Z,101084.42
2019-06-08T22:15:07.478Z,101071.83
2019-06-08T22:17:38.107Z,101080.20
2019-06-08T22:20:08.000Z,101080.43
2019-06-08T22:22:37.828Z,101079.78
2019-06-08T22:25:08.281Z,101088.11
2019-06-08T22:27:38.164Z,101086.42
2019-06-08T22:30:13.940Z,101091.91
2019-06-08T22:32:38.497Z,101087.95
2019-06-08T22:35:08.028Z,101095.41
2019-06-08T22:37:38.052Z,101095.33
2019-06-08T22:40:08.163Z,101099.47
2019-06-08T22:42:37.452Z,101105.19
2019-06-08T22:45:08.295Z,101096.73
2019-06-08T22:47:35.349Z,101102.83
2019-06-08T22:50:03.801Z,101107.69
2019-06-08T22:52:31.917Z,101105.79
2019-06-08T22:55:05.202Z,101105.79
2019-06-08T22:57:29.911Z,101110.25
2019-06-08T23:00:00.093Z,101101.09
2019-06-08T23:02:27.988Z,101102.27
2019-06-08T23:04:56.288Z,101109.62
2019-06-08T23:07:29.803Z,101100.41
2019-06-08T23:09:56.023Z,101105.03
2019-06-08T23:12:24.366Z,101099.23
2019-06-08T23:14:52.594Z,101105.67
2019-06-08T23:17:20.777Z,101101.68
2019-06-08T23:19:48.905Z,101103.64
2019-06-08T23:22:17.738Z,101098.02
2019-06-08T23:24:47.725Z,101099.14
2019-06-08T23:27:17.590Z,101103.54
2019-06-08T23:29:47.519Z,101100.92
2019-06-08T23:32:18.087Z,101098.09
2019-06-08T23:34:47.829Z,101096.61
2019-06-08T23:37:18.126Z,101095.30
2019-06-08T23:39:47.061Z,101094.03
2019-06-08T23:42:17.717Z,101092.91
2019-06-08T23:44:47.173Z,101094.43
2019-06-08T23:47:15.177Z,101097.44
2019-06-08T23:49:43.379Z,101097.22
2019-06-08T23:52:11.861Z,101101.58
2019-06-08T23:54:40.038Z,101101.87
2019-06-08T23:57:10.075Z,101103.61
2019-06-08T23:59:38.229Z,101107.20
