createdAt,value
2023-10-06T00:00:27.235Z,11.27
2023-10-06T00:03:16.802Z,11.22
2023-10-06T00:05:48.839Z,11.22
2023-10-06T00:08:18.374Z,11.17
2023-10-06T00:10:52.073Z,11.13
2023-10-06T00:13:29.820Z,11.12
2023-10-06T00:15:59.485Z,11.10
2023-10-06T00:18:28.732Z,11.05
2023-10-06T00:21:08.538Z,11.00
2023-10-06T00:23:40.345Z,10.96
2023-10-06T00:26:12.305Z,10.95
2023-10-06T00:28:45.493Z,10.91
2023-10-06T00:31:15.954Z,10.88
2023-10-06T00:33:45.841Z,10.84
2023-10-06T00:36:18.012Z,10.82
2023-10-06T00:38:51.724Z,10.78
2023-10-06T00:41:21.873Z,10.74
2023-10-06T00:43:51.902Z,10.72
2023-10-06T00:46:21.893Z,10.68
2023-10-06T00:48:54.121Z,10.67
2023-10-06T00:51:26.360Z,10.63
2023-10-06T00:53:57.644Z,10.58
2023-10-06T00:56:37.313Z,10.56
2023-10-06T00:59:14.081Z,10.51
2023-10-06T01:01:47.515Z,10.48
2023-10-06T01:04:17.317Z,10.48
2023-10-06T01:06:46.675Z,10.44
2023-10-06T01:09:19.043Z,10.43
2023-10-06T01:11:52.143Z,10.41
2023-10-06T01:14:26.859Z,10.39
2023-10-06T01:17:15.605Z,10.36
2023-10-06T01:19:53.800Z,10.33
2023-10-06T01:22:25.899Z,10.29
2023-10-06T01:24:55.235Z,10.27
2023-10-06T01:27:26.890Z,10.24
2023-10-06T01:30:18.201Z,10.23
2023-10-06T01:32:51.639Z,10.20
2023-10-06T01:35:24.229Z,10.22
2023-10-06T01:37:59.949Z,10.19
2023-10-06T01:40:44.227Z,10.16
2023-10-06T01:43:16.300Z,10.16
2023-10-06T01:45:45.588Z,10.16
2023-10-06T01:48:24.730Z,10.16
2023-10-06T01:50:55.992Z,10.19
2023-10-06T01:53:33.319Z,10.22
2023-10-06T01:56:07.784Z,10.20
2023-10-06T01:58:40.434Z,10.24
2023-10-06T02:01:10.169Z,10.24
2023-10-06T02:03:40.376Z,10.26
2023-10-06T02:06:16.677Z,10.29
2023-10-06T02:08:50.178Z,10.30
2023-10-06T02:11:21.581Z,10.33
2023-10-06T02:13:50.406Z,10.34
2023-10-06T02:16:23.893Z,10.34
2023-10-06T02:18:54.705Z,10.34
2023-10-06T02:21:26.044Z,10.33
2023-10-06T02:24:02.636Z,10.33
2023-10-06T02:26:37.198Z,10.34
2023-10-06T02:29:20.164Z,10.30
2023-10-06T02:31:53.218Z,10.29
2023-10-06T02:34:29.855Z,10.27
2023-10-06T02:37:03.862Z,10.24
2023-10-06T02:39:40.564Z,10.20
2023-10-06T02:42:14.556Z,10.17
2023-10-06T02:44:43.720Z,10.16
2023-10-06T02:47:14.392Z,10.13
2023-10-06T02:49:49.110Z,10.12
2023-10-06T02:52:23.329Z,10.13
2023-10-06T02:55:09.517Z,10.12
2023-10-06T02:57:39.574Z,10.15
2023-10-06T03:00:30.554Z,10.16
2023-10-06T03:03:04.132Z,10.20
2023-10-06T03:05:40.070Z,10.22
2023-10-06T03:08:09.957Z,10.27
2023-10-06T03:10:44.813Z,10.29
2023-10-06T03:13:16.715Z,10.32
2023-10-06T03:15:46.608Z,10.32
2023-10-06T03:18:17.550Z,10.33
2023-10-06T03:20:48.032Z,10.36
2023-10-06T03:23:27.533Z,10.36
2023-10-06T03:26:00.250Z,10.32
2023-10-06T03:28:33.421Z,10.37
2023-10-06T03:31:22.277Z,10.34
2023-10-06T03:33:55.258Z,10.33
2023-10-06T03:36:35.010Z,10.32
2023-10-06T03:39:22.714Z,10.27
2023-10-06T03:41:54.321Z,10.24
2023-10-06T03:44:28.212Z,10.20
2023-10-06T03:47:02.340Z,10.17
2023-10-06T03:49:34.315Z,10.12
2023-10-06T03:52:05.343Z,10.08
2023-10-06T03:54:34.206Z,10.05
2023-10-06T03:57:05.153Z,9.99
2023-10-06T03:59:35.820Z,9.95
2023-10-06T04:02:04.854Z,9.91
2023-10-06T04:04:33.873Z,9.91
2023-10-06T04:07:06.965Z,9.91
2023-10-06T04:09:36.511Z,9.86
2023-10-06T04:12:09.793Z,9.89
2023-10-06T04:14:39.232Z,9.92
2023-10-06T04:17:13.089Z,9.96
2023-10-06T04:19:42.436Z,9.99
2023-10-06T04:22:11.706Z,10.05
2023-10-06T04:24:40.999Z,10.08
2023-10-06T04:27:12.271Z,10.09
2023-10-06T04:29:41.962Z,10.15
2023-10-06T04:32:14.498Z,10.17
2023-10-06T04:34:43.486Z,10.19
2023-10-06T04:37:13.806Z,10.20
2023-10-06T04:39:45.157Z,10.22
2023-10-06T04:42:14.061Z,10.23
2023-10-06T04:44:45.212Z,10.24
2023-10-06T04:47:16.576Z,10.24
2023-10-06T04:49:46.870Z,10.27
2023-10-06T04:52:15.908Z,10.29
2023-10-06T04:54:44.730Z,10.30
2023-10-06T04:57:13.596Z,10.30
2023-10-06T04:59:43.096Z,10.32
2023-10-06T05:02:12.736Z,10.33
2023-10-06T05:04:44.173Z,10.34
2023-10-06T05:07:13.468Z,10.30
2023-10-06T05:09:42.601Z,10.33
2023-10-06T05:12:11.995Z,10.32
2023-10-06T05:14:40.869Z,10.33
2023-10-06T05:17:17.101Z,10.32
2023-10-06T05:19:46.411Z,10.32
2023-10-06T05:22:15.509Z,10.32
2023-10-06T05:24:44.543Z,10.36
2023-10-06T05:27:13.344Z,10.34
2023-10-06T05:29:44.545Z,10.34
2023-10-06T05:32:15.088Z,10.34
2023-10-06T05:34:45.343Z,10.37
2023-10-06T05:37:16.951Z,10.37
2023-10-06T05:39:47.371Z,10.39
2023-10-06T05:42:16.405Z,10.40
2023-10-06T05:44:45.170Z,10.43
2023-10-06T05:47:14.640Z,10.40
2023-10-06T05:49:48.690Z,10.43
2023-10-06T05:52:16.953Z,10.43
2023-10-06T05:54:50.512Z,10.43
2023-10-06T05:57:22.577Z,10.44
2023-10-06T05:59:52.603Z,10.45
2023-10-06T06:02:25.179Z,10.47
2023-10-06T06:04:58.713Z,10.48
2023-10-06T06:07:28.419Z,10.51
2023-10-06T06:09:59.213Z,10.54
2023-10-06T06:12:28.265Z,10.64
2023-10-06T06:14:58.084Z,10.64
2023-10-06T06:17:28.888Z,10.68
2023-10-06T06:20:04.683Z,10.72
2023-10-06T06:22:39.115Z,10.77
2023-10-06T06:25:15.020Z,10.79
2023-10-06T06:27:46.212Z,10.81
2023-10-06T06:30:19.338Z,10.78
2023-10-06T06:32:49.471Z,10.78
2023-10-06T06:35:20.112Z,10.79
2023-10-06T06:38:00.456Z,10.82
2023-10-06T06:40:29.813Z,10.88
2023-10-06T06:43:00.876Z,10.94
2023-10-06T06:45:30.143Z,10.95
2023-10-06T06:48:03.438Z,10.99
2023-10-06T06:50:32.502Z,10.98
2023-10-06T06:53:01.305Z,10.98
2023-10-06T06:55:31.341Z,10.98
2023-10-06T06:58:12.032Z,11.00
2023-10-06T07:00:41.937Z,11.02
2023-10-06T07:03:12.731Z,11.00
2023-10-06T07:05:42.596Z,10.98
2023-10-06T07:08:15.853Z,11.00
2023-10-06T07:10:47.873Z,11.03
2023-10-06T07:13:18.019Z,11.07
2023-10-06T07:15:49.411Z,11.12
2023-10-06T07:18:20.048Z,11.16
2023-10-06T07:20:49.943Z,11.20
2023-10-06T07:23:19.308Z,11.22
2023-10-06T07:25:49.078Z,11.26
2023-10-06T07:28:18.536Z,11.36
2023-10-06T07:30:50.981Z,11.49
2023-10-06T07:33:20.438Z,11.62
2023-10-06T07:35:52.188Z,11.72
2023-10-06T07:38:21.392Z,11.85
2023-10-06T07:40:50.288Z,12.00
2023-10-06T07:43:24.074Z,12.16
2023-10-06T07:45:55.149Z,12.33
2023-10-06T07:48:25.325Z,12.39
2023-10-06T07:50:54.649Z,12.41
2023-10-06T07:53:24.704Z,12.47
2023-10-06T07:56:06.906Z,12.51
2023-10-06T07:58:41.603Z,12.50
2023-10-06T08:01:13.781Z,12.50
2023-10-06T08:03:44.053Z,12.47
2023-10-06T08:06:14.503Z,12.48
2023-10-06T08:08:44.274Z,12.54
2023-10-06T08:11:13.864Z,12.62
2023-10-06T08:13:42.792Z,12.72
2023-10-06T08:16:13.611Z,12.83
2023-10-06T08:18:45.279Z,12.91
2023-10-06T08:21:14.433Z,12.91
2023-10-06T08:23:43.429Z,12.91
2023-10-06T08:26:17.149Z,12.86
2023-10-06T08:28:49.976Z,12.85
2023-10-06T08:31:22.174Z,12.89
2023-10-06T08:33:51.182Z,12.95
2023-10-06T08:36:20.102Z,13.05
2023-10-06T08:38:49.066Z,13.09
2023-10-06T08:41:27.184Z,13.13
2023-10-06T08:44:10.261Z,13.10
2023-10-06T08:46:44.858Z,13.12
2023-10-06T08:49:17.636Z,13.16
2023-10-06T08:51:50.616Z,13.23
2023-10-06T08:54:23.431Z,13.26
2023-10-06T08:56:52.760Z,13.30
2023-10-06T08:59:21.667Z,13.34
2023-10-06T09:01:51.217Z,13.35
2023-10-06T09:04:21.965Z,13.37
2023-10-06T09:07:12.984Z,13.37
2023-10-06T09:09:43.767Z,13.44
2023-10-06T09:12:24.515Z,13.48
2023-10-06T09:14:55.300Z,13.52
2023-10-06T09:17:36.920Z,13.57
2023-10-06T09:20:28.147Z,13.65
2023-10-06T09:23:01.388Z,13.74
2023-10-06T09:25:44.602Z,13.81
2023-10-06T09:28:17.785Z,13.89
2023-10-06T09:30:51.159Z,14.33
2023-10-06T09:33:24.751Z,14.80
2023-10-06T09:36:24.956Z,14.99
2023-10-06T09:39:14.686Z,15.04
2023-10-06T09:41:44.473Z,15.11
2023-10-06T09:44:14.434Z,15.13
2023-10-06T09:46:47.290Z,15.07
2023-10-06T09:49:22.225Z,15.07
2023-10-06T09:51:53.811Z,15.13
2023-10-06T09:54:23.473Z,15.15
2023-10-06T09:56:55.796Z,15.35
2023-10-06T09:59:26.633Z,15.97
2023-10-06T10:01:58.309Z,16.49
2023-10-06T10:04:31.681Z,16.63
2023-10-06T10:07:02.586Z,16.54
2023-10-06T10:09:35.458Z,16.38
2023-10-06T10:12:23.780Z,16.21
2023-10-06T10:15:16.820Z,16.25
2023-10-06T10:17:54.647Z,16.35
2023-10-06T10:20:26.205Z,16.63
2023-10-06T10:22:59.927Z,16.99
2023-10-06T10:25:32.612Z,17.24
2023-10-06T10:28:20.139Z,17.35
2023-10-06T10:30:58.353Z,17.64
2023-10-06T10:33:32.556Z,17.89
2023-10-06T10:36:24.230Z,18.20
2023-10-06T10:39:10.124Z,18.54
2023-10-06T10:41:40.833Z,18.73
2023-10-06T10:44:25.417Z,18.82
2023-10-06T10:47:01.094Z,18.80
2023-10-06T10:49:33.860Z,18.65
2023-10-06T10:52:07.613Z,18.58
2023-10-06T10:54:41.547Z,18.58
2023-10-06T10:57:19.091Z,18.62
2023-10-06T11:00:15.947Z,18.69
2023-10-06T11:03:01.480Z,18.70
2023-10-06T11:05:34.137Z,18.58
2023-10-06T11:08:06.844Z,18.51
2023-10-06T11:10:36.091Z,18.42
2023-10-06T11:13:17.595Z,18.36
2023-10-06T11:15:47.500Z,18.23
2023-10-06T11:18:18.802Z,18.13
2023-10-06T11:20:49.589Z,18.06
2023-10-06T11:23:25.024Z,18.00
2023-10-06T11:25:57.234Z,17.92
2023-10-06T11:28:41.148Z,17.82
2023-10-06T11:31:13.487Z,17.72
2023-10-06T11:33:42.568Z,17.66
2023-10-06T11:36:16.512Z,17.59
2023-10-06T11:38:46.729Z,17.59
2023-10-06T11:41:23.692Z,17.69
2023-10-06T11:43:56.503Z,17.89
2023-10-06T11:46:25.488Z,18.01
2023-10-06T11:49:12.297Z,18.17
2023-10-06T11:51:41.636Z,18.34
2023-10-06T11:54:15.121Z,18.38
2023-10-06T11:56:53.397Z,18.42
2023-10-06T11:59:23.564Z,18.47
2023-10-06T12:01:52.767Z,18.54
2023-10-06T12:04:33.520Z,18.59
2023-10-06T12:07:02.315Z,18.55
2023-10-06T12:09:31.308Z,18.38
2023-10-06T12:12:00.690Z,18.25
2023-10-06T12:14:31.686Z,18.14
2023-10-06T12:17:00.664Z,18.18
2023-10-06T12:19:31.899Z,18.29
2023-10-06T12:22:00.990Z,18.27
2023-10-06T12:24:33.347Z,18.23
2023-10-06T12:27:03.282Z,18.24
2023-10-06T12:29:32.349Z,18.27
2023-10-06T12:32:03.760Z,18.34
2023-10-06T12:34:34.423Z,18.41
2023-10-06T12:37:03.945Z,18.44
2023-10-06T12:39:34.984Z,18.44
2023-10-06T12:42:05.059Z,18.34
2023-10-06T12:44:40.378Z,18.32
2023-10-06T12:47:12.849Z,18.24
2023-10-06T12:49:44.669Z,18.18
2023-10-06T12:52:13.778Z,18.14
2023-10-06T12:54:45.773Z,18.14
2023-10-06T12:57:14.795Z,18.13
2023-10-06T12:59:43.765Z,18.15
2023-10-06T13:02:12.938Z,18.28
2023-10-06T13:04:44.890Z,18.31
2023-10-06T13:07:14.032Z,18.35
2023-10-06T13:09:51.878Z,18.28
2023-10-06T13:12:20.978Z,18.17
2023-10-06T13:14:49.972Z,18.08
2023-10-06T13:17:18.873Z,17.99
2023-10-06T13:19:47.686Z,17.89
2023-10-06T13:22:16.516Z,17.82
2023-10-06T13:24:48.162Z,17.72
2023-10-06T13:27:17.166Z,17.65
2023-10-06T13:29:48.786Z,17.61
2023-10-06T13:32:19.045Z,17.58
2023-10-06T13:34:48.283Z,17.55
2023-10-06T13:37:17.505Z,17.52
2023-10-06T13:39:48.570Z,17.48
2023-10-06T13:42:18.120Z,17.43
2023-10-06T13:44:51.780Z,17.39
2023-10-06T13:47:22.373Z,17.35
2023-10-06T13:49:54.919Z,17.30
2023-10-06T13:52:24.494Z,17.25
2023-10-06T13:54:53.327Z,17.24
2023-10-06T13:57:22.899Z,17.21
2023-10-06T13:59:52.230Z,17.21
2023-10-06T14:02:21.464Z,17.20
2023-10-06T14:04:51.018Z,17.20
2023-10-06T14:07:20.298Z,17.15
2023-10-06T14:09:50.225Z,17.14
2023-10-06T14:12:21.382Z,17.11
2023-10-06T14:15:00.055Z,17.09
2023-10-06T14:17:34.508Z,17.06
2023-10-06T14:20:24.199Z,17.02
2023-10-06T14:22:56.089Z,17.00
2023-10-06T14:25:28.262Z,16.95
2023-10-06T14:27:58.391Z,16.92
2023-10-06T14:30:32.873Z,16.86
2023-10-06T14:33:18.413Z,16.79
2023-10-06T14:35:53.917Z,16.69
2023-10-06T14:38:42.861Z,16.61
2023-10-06T14:41:33.299Z,16.54
2023-10-06T14:44:22.546Z,16.45
2023-10-06T14:46:52.720Z,16.34
2023-10-06T14:49:27.559Z,16.31
2023-10-06T14:51:59.250Z,16.30
2023-10-06T14:54:31.864Z,16.25
2023-10-06T14:57:03.623Z,16.24
2023-10-06T14:59:36.344Z,16.21
2023-10-06T15:02:10.345Z,16.16
2023-10-06T15:04:39.970Z,16.14
2023-10-06T15:07:15.038Z,16.09
2023-10-06T15:09:44.686Z,16.06
2023-10-06T15:12:18.215Z,16.06
2023-10-06T15:14:47.243Z,16.01
2023-10-06T15:17:17.268Z,15.98
2023-10-06T15:19:51.235Z,15.94
2023-10-06T15:22:21.064Z,15.92
2023-10-06T15:24:54.619Z,15.86
2023-10-06T15:27:23.993Z,15.89
2023-10-06T15:29:53.986Z,15.85
2023-10-06T15:32:23.296Z,15.80
2023-10-06T15:34:52.280Z,15.75
2023-10-06T15:37:22.203Z,15.73
2023-10-06T15:39:51.117Z,15.72
2023-10-06T15:42:20.635Z,15.69
2023-10-06T15:44:50.555Z,15.64
2023-10-06T15:47:19.777Z,15.61
2023-10-06T15:49:54.349Z,15.59
2023-10-06T15:52:30.907Z,15.55
2023-10-06T15:55:00.240Z,15.50
2023-10-06T15:57:29.550Z,15.45
2023-10-06T16:00:02.856Z,15.40
2023-10-06T16:02:44.449Z,15.35
2023-10-06T16:05:16.066Z,15.31
2023-10-06T16:07:46.756Z,15.30
2023-10-06T16:10:24.657Z,15.24
2023-10-06T16:12:54.312Z,15.20
2023-10-06T16:15:24.193Z,15.17
2023-10-06T16:17:53.573Z,15.13
2023-10-06T16:20:34.629Z,15.07
2023-10-06T16:23:08.490Z,15.06
2023-10-06T16:25:41.744Z,15.04
2023-10-06T16:28:16.416Z,15.02
2023-10-06T16:30:45.391Z,15.00
2023-10-06T16:33:15.659Z,14.95
2023-10-06T16:35:48.507Z,14.93
2023-10-06T16:38:17.611Z,14.92
2023-10-06T16:40:47.454Z,14.90
2023-10-06T16:43:16.348Z,14.92
2023-10-06T16:45:46.386Z,14.89
2023-10-06T16:48:15.377Z,14.85
2023-10-06T16:51:20.575Z,14.85
2023-10-06T16:54:49.403Z,14.83
2023-10-06T16:57:30.028Z,14.82
2023-10-06T16:59:59.640Z,14.80
2023-10-06T17:02:32.044Z,14.79
2023-10-06T17:05:07.019Z,14.82
2023-10-06T17:07:45.933Z,14.79
2023-10-06T17:10:20.209Z,14.79
2023-10-06T17:12:49.620Z,14.76
2023-10-06T17:15:25.785Z,14.78
2023-10-06T17:21:39.661Z,14.72
2023-10-06T17:24:21.195Z,14.71
2023-10-06T17:27:51.165Z,14.71
2023-10-06T17:30:41.421Z,14.69
2023-10-06T17:33:11.892Z,14.68
2023-10-06T17:35:42.579Z,14.65
2023-10-06T17:38:14.912Z,14.68
2023-10-06T17:40:52.301Z,14.62
2023-10-06T17:43:21.502Z,14.62
2023-10-06T17:45:50.492Z,14.61
2023-10-06T17:48:21.170Z,14.57
2023-10-06T17:50:50.297Z,14.55
2023-10-06T17:53:19.259Z,14.55
2023-10-06T17:56:02.823Z,14.54
2023-10-06T17:58:50.649Z,14.54
2023-10-06T18:01:24.748Z,14.51
2023-10-06T18:04:47.829Z,14.45
2023-10-06T18:07:25.828Z,14.50
2023-10-06T18:09:54.905Z,14.48
2023-10-06T18:12:29.717Z,14.50
2023-10-06T18:14:59.785Z,14.50
2023-10-06T18:17:31.648Z,14.51
2023-10-06T18:20:04.116Z,14.48
2023-10-06T18:22:33.761Z,14.51
2023-10-06T18:25:03.532Z,14.50
2023-10-06T18:27:42.297Z,14.50
2023-10-06T18:30:39.321Z,14.52
2023-10-06T18:33:18.400Z,14.54
2023-10-06T18:35:53.029Z,14.57
2023-10-06T18:38:36.906Z,14.55
2023-10-06T18:41:14.539Z,14.57
2023-10-06T18:44:11.489Z,14.62
2023-10-06T18:47:03.322Z,14.64
2023-10-06T18:49:51.393Z,14.67
2023-10-06T18:52:29.330Z,14.67
2023-10-06T18:55:27.756Z,14.69
2023-10-06T18:58:02.770Z,14.69
2023-10-06T19:00:52.634Z,14.72
2023-10-06T19:03:40.113Z,14.74
2023-10-06T19:06:30.238Z,14.71
2023-10-06T19:09:17.422Z,14.75
2023-10-06T19:11:56.473Z,14.78
2023-10-06T19:14:30.212Z,14.78
2023-10-06T19:17:13.522Z,14.76
2023-10-06T19:19:45.330Z,14.79
2023-10-06T19:22:41.084Z,14.80
2023-10-06T19:25:23.608Z,14.80
2023-10-06T19:27:59.191Z,14.82
2023-10-06T19:30:47.884Z,14.82
2023-10-06T19:33:32.018Z,14.82
2023-10-06T19:36:12.731Z,14.80
2023-10-06T19:38:59.851Z,14.78
2023-10-06T19:41:49.445Z,14.71
2023-10-06T19:44:47.871Z,14.69
2023-10-06T19:47:32.909Z,14.65
2023-10-06T19:50:22.746Z,14.62
2023-10-06T19:52:59.043Z,14.58
2023-10-06T19:55:35.030Z,14.58
2023-10-06T19:58:24.701Z,14.55
2023-10-06T20:01:10.650Z,14.54
2023-10-06T20:03:46.082Z,14.50
2023-10-06T20:06:26.499Z,14.48
2023-10-06T20:09:13.244Z,14.50
2023-10-06T20:12:00.197Z,14.52
2023-10-06T20:14:36.614Z,14.52
2023-10-06T20:17:23.915Z,14.55
2023-10-06T20:20:00.442Z,14.57
2023-10-06T20:22:45.362Z,14.61
2023-10-06T20:25:31.258Z,14.64
2023-10-06T20:28:03.752Z,14.65
2023-10-06T20:30:36.422Z,14.67
2023-10-06T20:33:14.048Z,14.68
2023-10-06T20:35:45.105Z,14.65
2023-10-06T20:38:14.239Z,14.64
2023-10-06T20:40:47.265Z,14.58
2023-10-06T20:43:20.124Z,14.54
2023-10-06T20:45:53.083Z,14.51
2023-10-06T20:48:28.296Z,14.50
2023-10-06T20:51:02.675Z,14.45
2023-10-06T20:53:36.569Z,14.42
2023-10-06T20:56:10.152Z,14.41
2023-10-06T20:58:45.568Z,14.38
2023-10-06T21:01:18.055Z,14.33
2023-10-06T21:03:52.919Z,14.30
2023-10-06T21:06:29.869Z,14.25
2023-10-06T21:09:20.007Z,14.24
2023-10-06T21:11:57.589Z,14.20
2023-10-06T21:14:26.987Z,14.16
2023-10-06T21:16:57.473Z,14.13
2023-10-06T21:19:28.977Z,14.09
2023-10-06T21:21:58.180Z,14.03
2023-10-06T21:24:29.559Z,13.99
2023-10-06T21:26:59.949Z,13.96
2023-10-06T21:29:30.719Z,13.90
2023-10-06T21:31:59.552Z,13.90
2023-10-06T21:34:29.570Z,13.85
2023-10-06T21:37:00.637Z,13.84
2023-10-06T21:39:31.471Z,13.79
2023-10-06T21:42:01.790Z,13.78
2023-10-06T21:44:33.679Z,13.78
2023-10-06T21:47:02.673Z,13.75
2023-10-06T21:49:32.350Z,13.71
2023-10-06T21:52:06.930Z,13.71
2023-10-06T21:54:38.953Z,13.72
2023-10-06T21:57:07.871Z,13.68
2023-10-06T21:59:37.547Z,13.66
2023-10-06T22:02:11.896Z,13.66
2023-10-06T22:04:41.182Z,13.65
2023-10-06T22:07:14.216Z,13.59
2023-10-06T22:09:48.229Z,13.61
2023-10-06T22:12:17.042Z,13.62
2023-10-06T22:14:49.291Z,13.58
2023-10-06T22:17:18.418Z,13.54
2023-10-06T22:19:47.851Z,13.58
2023-10-06T22:22:20.754Z,13.57
2023-10-06T22:24:49.538Z,13.54
2023-10-06T22:27:18.343Z,13.54
2023-10-06T22:29:47.844Z,13.54
2023-10-06T22:32:16.792Z,13.51
2023-10-06T22:34:46.988Z,13.51
2023-10-06T22:37:20.157Z,13.52
2023-10-06T22:42:39.027Z,13.52
2023-10-06T22:45:09.804Z,13.51
2023-10-06T22:47:40.317Z,13.52
2023-10-06T22:50:10.069Z,13.52
2023-10-06T22:52:40.991Z,13.52
2023-10-06T22:55:11.930Z,13.54
2023-10-06T22:57:41.221Z,13.51
2023-10-06T23:00:17.393Z,13.55
2023-10-06T23:02:47.549Z,13.57
2023-10-06T23:05:18.728Z,13.55
2023-10-06T23:07:51.729Z,13.58
2023-10-06T23:10:23.311Z,13.58
2023-10-06T23:12:53.224Z,13.55
2023-10-06T23:15:23.540Z,13.58
2023-10-06T23:17:52.930Z,13.61
2023-10-06T23:20:27.162Z,13.61
2023-10-06T23:22:58.665Z,13.65
2023-10-06T23:25:36.679Z,13.65
2023-10-06T23:28:07.814Z,13.65
2023-10-06T23:30:38.808Z,13.69
2023-10-06T23:33:07.787Z,13.69
2023-10-06T23:35:38.656Z,13.69
2023-10-06T23:38:11.580Z,13.72
2023-10-06T23:40:42.897Z,13.74
2023-10-06T23:43:20.008Z,13.75
2023-10-06T23:45:50.988Z,13.76
2023-10-06T23:48:19.856Z,13.78
2023-10-06T23:50:53.103Z,13.82
2023-10-06T23:53:27.703Z,13.82
2023-10-06T23:55:58.700Z,13.84
2023-10-06T23:58:33.066Z,13.85
