createdAt,value
2023-05-21T00:02:21.387Z,17.30
2023-05-21T00:04:49.001Z,17.20
2023-05-21T00:07:16.624Z,17.10
2023-05-21T00:09:44.217Z,17.10
2023-05-21T00:12:11.781Z,17.10
2023-05-21T00:14:39.385Z,17.10
2023-05-21T00:17:06.967Z,17.10
2023-05-21T00:19:34.544Z,17.10
2023-05-21T00:22:03.670Z,16.90
2023-05-21T00:24:31.271Z,16.90
2023-05-21T00:26:59.655Z,16.80
2023-05-21T00:29:27.793Z,16.70
2023-05-21T00:31:56.013Z,16.70
2023-05-21T00:34:23.728Z,16.80
2023-05-21T00:36:53.354Z,16.70
2023-05-21T00:39:21.172Z,16.70
2023-05-21T00:41:48.816Z,16.60
2023-05-21T00:44:18.325Z,16.60
2023-05-21T00:46:48.766Z,16.60
2023-05-21T00:49:17.050Z,16.60
2023-05-21T00:51:45.248Z,16.50
2023-05-21T00:54:13.094Z,16.50
2023-05-21T00:56:41.380Z,16.50
2023-05-21T00:59:09.170Z,16.50
2023-05-21T01:01:37.227Z,16.40
2023-05-21T01:04:05.119Z,16.30
2023-05-21T01:06:35.764Z,16.20
2023-05-21T01:09:05.450Z,16.30
2023-05-21T01:11:44.717Z,16.20
2023-05-21T01:14:13.514Z,16.30
2023-05-21T01:16:46.334Z,16.30
2023-05-21T01:19:20.803Z,16.20
2023-05-21T01:21:56.742Z,16.20
2023-05-21T01:24:24.450Z,16.10
2023-05-21T01:26:52.919Z,16.10
2023-05-21T01:29:20.772Z,16.10
2023-05-21T01:31:56.656Z,16.10
2023-05-21T01:35:12.895Z,16.00
2023-05-21T01:37:55.241Z,16.10
2023-05-21T01:40:35.398Z,15.90
2023-05-21T01:43:05.713Z,15.90
2023-05-21T01:45:39.320Z,16.00
2023-05-21T01:48:09.346Z,16.00
2023-05-21T01:50:39.166Z,16.00
2023-05-21T01:53:07.036Z,15.90
2023-05-21T01:55:35.712Z,15.90
2023-05-21T01:58:03.534Z,15.90
2023-05-21T02:00:32.615Z,15.80
2023-05-21T02:03:00.453Z,15.80
2023-05-21T02:05:28.270Z,15.80
2023-05-21T02:07:57.021Z,15.70
2023-05-21T02:10:24.568Z,15.80
2023-05-21T02:12:52.524Z,15.70
2023-05-21T02:15:20.235Z,15.60
2023-05-21T02:17:48.122Z,15.60
2023-05-21T02:20:16.187Z,15.60
2023-05-21T02:22:47.350Z,15.60
2023-05-21T02:25:18.233Z,15.50
2023-05-21T02:27:46.934Z,15.50
2023-05-21T02:30:16.110Z,15.40
2023-05-21T02:32:44.776Z,15.40
2023-05-21T02:35:13.480Z,15.40
2023-05-21T02:37:41.387Z,15.40
2023-05-21T02:40:10.173Z,15.40
2023-05-21T02:42:40.110Z,15.40
2023-05-21T02:45:13.447Z,15.40
2023-05-21T02:47:43.502Z,15.40
2023-05-21T02:50:11.387Z,15.40
2023-05-21T02:52:46.782Z,15.40
2023-05-21T02:55:14.494Z,15.50
2023-05-21T02:57:42.046Z,15.40
2023-05-21T03:00:11.479Z,15.50
2023-05-21T03:02:40.796Z,15.40
2023-05-21T03:05:09.699Z,15.40
2023-05-21T03:07:37.266Z,15.40
2023-05-21T03:10:06.489Z,15.40
2023-05-21T03:12:34.057Z,15.50
2023-05-21T03:15:01.659Z,15.40
2023-05-21T03:17:47.539Z,15.40
2023-05-21T03:20:18.561Z,15.40
2023-05-21T03:22:46.578Z,15.40
2023-05-21T03:25:14.639Z,15.40
2023-05-21T03:27:42.299Z,15.40
2023-05-21T03:30:25.731Z,15.30
2023-05-21T03:33:13.977Z,15.30
2023-05-21T03:35:43.605Z,15.30
2023-05-21T03:38:11.424Z,15.30
2023-05-21T03:40:38.974Z,15.30
2023-05-21T03:43:06.868Z,15.30
2023-05-21T03:45:35.018Z,15.30
2023-05-21T03:48:26.121Z,15.40
2023-05-21T03:50:53.954Z,15.30
2023-05-21T03:53:21.585Z,15.20
2023-05-21T03:55:55.270Z,15.10
2023-05-21T03:58:24.858Z,15.20
2023-05-21T04:00:52.574Z,15.20
2023-05-21T04:03:20.250Z,15.10
2023-05-21T04:05:48.652Z,15.00
2023-05-21T04:08:16.331Z,15.00
2023-05-21T04:10:43.966Z,15.10
2023-05-21T04:13:11.515Z,15.10
2023-05-21T04:15:39.198Z,15.00
2023-05-21T04:18:07.345Z,15.00
2023-05-21T04:20:35.029Z,15.10
2023-05-21T04:23:03.425Z,15.10
2023-05-21T04:25:30.995Z,15.10
2023-05-21T04:27:58.622Z,15.10
2023-05-21T04:30:26.210Z,15.10
2023-05-21T04:32:54.810Z,15.10
2023-05-21T04:35:23.368Z,15.10
2023-05-21T04:37:52.061Z,15.20
2023-05-21T04:40:24.229Z,15.20
2023-05-21T04:42:51.869Z,15.20
2023-05-21T04:45:24.526Z,15.10
2023-05-21T04:47:53.315Z,15.10
2023-05-21T04:50:20.921Z,15.20
2023-05-21T04:52:49.413Z,15.20
2023-05-21T04:55:19.062Z,15.30
2023-05-21T04:57:46.633Z,15.30
2023-05-21T05:00:14.718Z,15.30
2023-05-21T05:02:44.065Z,15.40
2023-05-21T05:05:11.903Z,15.50
2023-05-21T05:07:39.499Z,15.50
2023-05-21T05:10:08.088Z,15.50
2023-05-21T05:12:35.621Z,15.50
2023-05-21T05:15:03.236Z,15.40
2023-05-21T05:17:31.912Z,15.40
2023-05-21T05:19:59.687Z,15.50
2023-05-21T05:22:27.746Z,15.50
2023-05-21T05:24:55.342Z,15.50
2023-05-21T05:27:22.945Z,15.50
2023-05-21T05:29:50.783Z,15.50
2023-05-21T05:32:18.342Z,15.50
2023-05-21T05:34:46.712Z,15.50
2023-05-21T05:37:14.389Z,15.50
2023-05-21T05:39:41.985Z,15.50
2023-05-21T05:42:09.685Z,15.50
2023-05-21T05:44:37.311Z,15.50
2023-05-21T05:47:09.099Z,15.50
2023-05-21T05:49:37.219Z,15.50
2023-05-21T05:52:05.702Z,15.60
2023-05-21T05:54:34.015Z,15.60
2023-05-21T05:57:01.676Z,15.60
2023-05-21T05:59:29.368Z,15.60
2023-05-21T06:02:01.404Z,15.70
2023-05-21T06:04:30.300Z,15.70
2023-05-21T06:06:59.687Z,15.70
2023-05-21T06:09:27.371Z,15.70
2023-05-21T06:11:55.735Z,15.80
2023-05-21T06:14:23.469Z,15.80
2023-05-21T06:16:51.129Z,15.80
2023-05-21T06:19:19.306Z,15.80
2023-05-21T06:21:47.167Z,15.80
2023-05-21T06:24:15.397Z,15.90
2023-05-21T06:26:42.971Z,16.00
2023-05-21T06:29:12.598Z,16.00
2023-05-21T06:31:41.885Z,16.00
2023-05-21T06:34:10.602Z,16.00
2023-05-21T06:36:38.329Z,16.00
2023-05-21T06:39:05.980Z,16.10
2023-05-21T06:41:33.659Z,16.20
2023-05-21T06:44:05.880Z,16.30
2023-05-21T06:47:11.599Z,16.40
2023-05-21T06:49:39.177Z,16.50
2023-05-21T06:52:07.071Z,16.50
2023-05-21T06:54:35.112Z,16.60
2023-05-21T06:57:02.838Z,16.60
2023-05-21T06:59:31.997Z,16.70
2023-05-21T07:02:00.921Z,16.80
2023-05-21T07:04:29.497Z,17.10
2023-05-21T07:06:57.122Z,17.20
2023-05-21T07:09:25.309Z,17.20
2023-05-21T07:11:53.291Z,17.20
2023-05-21T07:14:21.824Z,17.20
2023-05-21T07:16:49.401Z,17.20
2023-05-21T07:19:17.004Z,17.30
2023-05-21T07:21:46.257Z,17.30
2023-05-21T07:24:13.825Z,17.30
2023-05-21T07:26:42.119Z,17.30
2023-05-21T07:29:11.523Z,17.40
2023-05-21T07:31:39.316Z,17.40
2023-05-21T07:34:07.673Z,17.50
2023-05-21T07:36:35.318Z,17.70
2023-05-21T07:39:03.849Z,17.80
2023-05-21T07:41:32.664Z,17.90
2023-05-21T07:44:02.889Z,17.90
2023-05-21T07:46:32.742Z,18.00
2023-05-21T07:49:00.422Z,18.00
2023-05-21T07:51:28.799Z,18.00
2023-05-21T07:53:56.488Z,18.00
2023-05-21T07:56:32.364Z,18.10
2023-05-21T07:59:00.178Z,18.20
2023-05-21T08:01:31.404Z,18.20
2023-05-21T08:04:05.924Z,18.30
2023-05-21T08:06:37.438Z,18.40
2023-05-21T08:09:06.241Z,18.40
2023-05-21T08:11:33.878Z,18.40
2023-05-21T08:14:01.428Z,18.40
2023-05-21T08:16:29.036Z,18.50
2023-05-21T08:18:56.652Z,18.60
2023-05-21T08:21:24.332Z,18.50
2023-05-21T08:23:55.148Z,18.50
2023-05-21T08:26:22.709Z,18.50
2023-05-21T08:28:50.277Z,18.60
2023-05-21T08:31:21.340Z,18.70
2023-05-21T08:33:53.892Z,18.70
2023-05-21T08:36:35.988Z,18.70
2023-05-21T08:39:08.982Z,18.80
2023-05-21T08:41:41.332Z,18.80
2023-05-21T08:44:13.298Z,18.80
2023-05-21T08:46:45.092Z,18.90
2023-05-21T08:49:17.442Z,19.00
2023-05-21T08:51:46.982Z,19.10
2023-05-21T08:54:14.774Z,19.30
2023-05-21T08:56:47.045Z,19.30
2023-05-21T08:59:19.601Z,19.40
2023-05-21T09:01:49.971Z,19.50
2023-05-21T09:04:27.566Z,19.60
2023-05-21T09:06:57.797Z,19.60
2023-05-21T09:10:02.616Z,19.70
2023-05-21T09:12:30.517Z,19.80
2023-05-21T09:15:01.224Z,19.90
2023-05-21T09:17:33.560Z,20.00
2023-05-21T09:20:15.903Z,20.10
2023-05-21T09:22:51.388Z,20.20
2023-05-21T09:25:25.293Z,20.30
2023-05-21T09:27:52.895Z,20.40
2023-05-21T09:30:24.109Z,20.50
2023-05-21T09:32:59.516Z,20.60
2023-05-21T09:35:27.937Z,20.70
2023-05-21T09:37:57.302Z,20.80
2023-05-21T09:40:25.068Z,20.90
2023-05-21T09:42:54.856Z,21.10
2023-05-21T09:45:25.447Z,21.10
2023-05-21T09:47:56.543Z,21.10
2023-05-21T09:50:28.270Z,21.20
2023-05-21T09:52:56.119Z,21.30
2023-05-21T09:55:26.507Z,21.30
2023-05-21T09:57:54.084Z,21.40
2023-05-21T10:00:27.562Z,21.50
2023-05-21T10:03:01.666Z,21.70
2023-05-21T10:05:30.778Z,21.70
2023-05-21T10:08:02.236Z,21.80
2023-05-21T10:10:32.247Z,21.90
2023-05-21T10:13:09.112Z,22.00
2023-05-21T10:15:44.917Z,22.10
2023-05-21T10:18:13.870Z,22.10
2023-05-21T10:20:42.553Z,22.10
2023-05-21T10:23:10.425Z,22.10
2023-05-21T10:25:38.234Z,22.20
2023-05-21T10:28:07.039Z,22.20
2023-05-21T10:30:36.246Z,22.20
2023-05-21T10:33:05.701Z,22.40
2023-05-21T10:35:34.168Z,22.50
2023-05-21T10:38:04.454Z,22.60
2023-05-21T10:40:32.303Z,22.70
2023-05-21T10:43:25.096Z,22.80
2023-05-21T10:46:53.233Z,22.90
2023-05-21T10:49:41.908Z,23.00
2023-05-21T10:52:33.864Z,23.10
2023-05-21T10:55:42.786Z,23.10
2023-05-21T10:58:44.593Z,23.10
2023-05-21T11:01:12.684Z,23.20
2023-05-21T11:03:40.709Z,23.40
2023-05-21T11:06:08.484Z,23.40
2023-05-21T11:08:37.164Z,23.50
2023-05-21T11:11:05.158Z,23.50
2023-05-21T11:13:49.263Z,23.60
2023-05-21T11:16:18.247Z,23.70
2023-05-21T11:18:45.850Z,23.80
2023-05-21T11:21:22.859Z,23.80
2023-05-21T11:24:02.890Z,23.70
2023-05-21T11:26:55.144Z,23.70
2023-05-21T11:29:40.242Z,23.70
2023-05-21T11:32:09.560Z,23.70
2023-05-21T11:34:42.134Z,23.70
2023-05-21T11:37:20.673Z,23.70
2023-05-21T11:39:50.466Z,23.80
2023-05-21T11:42:38.672Z,23.80
2023-05-21T11:45:07.166Z,23.90
2023-05-21T11:47:34.774Z,23.70
2023-05-21T11:50:04.120Z,23.70
2023-05-21T11:52:33.127Z,23.80
2023-05-21T11:55:01.126Z,24.10
2023-05-21T11:57:31.088Z,24.10
2023-05-21T12:00:01.323Z,24.30
2023-05-21T12:02:32.640Z,24.30
2023-05-21T12:05:00.695Z,24.50
2023-05-21T12:07:32.125Z,24.60
2023-05-21T12:10:01.019Z,24.80
2023-05-21T12:12:38.557Z,24.80
2023-05-21T12:15:13.826Z,24.90
2023-05-21T12:17:41.490Z,25.00
2023-05-21T12:20:10.633Z,25.00
2023-05-21T12:22:42.678Z,25.10
2023-05-21T12:25:10.731Z,25.20
2023-05-21T12:27:38.633Z,25.30
2023-05-21T12:30:08.257Z,25.30
2023-05-21T12:32:38.071Z,25.40
2023-05-21T12:35:06.233Z,25.40
2023-05-21T12:37:35.796Z,25.50
2023-05-21T12:40:05.099Z,25.50
2023-05-21T12:42:36.540Z,25.60
2023-05-21T12:45:09.190Z,25.60
2023-05-21T12:47:37.182Z,25.70
2023-05-21T12:50:09.579Z,25.60
2023-05-21T12:52:37.309Z,25.70
2023-05-21T12:55:06.219Z,25.70
2023-05-21T12:57:38.792Z,25.70
2023-05-21T13:00:13.119Z,25.90
2023-05-21T13:02:43.553Z,25.80
2023-05-21T13:05:19.500Z,25.90
2023-05-21T13:07:47.712Z,26.00
2023-05-21T13:10:16.790Z,26.00
2023-05-21T13:12:45.409Z,26.00
2023-05-21T13:15:13.114Z,26.00
2023-05-21T13:17:40.864Z,26.10
2023-05-21T13:20:15.156Z,26.10
2023-05-21T13:22:46.716Z,26.10
2023-05-21T13:25:25.052Z,26.10
2023-05-21T13:27:53.817Z,26.10
2023-05-21T13:30:22.333Z,26.10
2023-05-21T13:32:50.274Z,26.10
2023-05-21T13:35:18.172Z,26.10
2023-05-21T13:37:45.960Z,26.10
2023-05-21T13:40:16.522Z,26.00
2023-05-21T13:42:46.930Z,26.00
2023-05-21T13:45:17.616Z,25.80
2023-05-21T13:47:47.008Z,25.80
2023-05-21T13:50:15.793Z,25.80
2023-05-21T13:52:43.497Z,25.90
2023-05-21T13:55:11.181Z,25.90
2023-05-21T13:57:40.441Z,25.90
2023-05-21T14:00:10.496Z,25.90
2023-05-21T14:02:38.259Z,25.90
2023-05-21T14:05:06.446Z,25.90
2023-05-21T14:07:34.357Z,25.90
2023-05-21T14:10:02.819Z,25.90
2023-05-21T14:12:31.041Z,25.90
2023-05-21T14:14:58.736Z,25.70
2023-05-21T14:17:26.314Z,25.80
2023-05-21T14:19:54.892Z,25.80
2023-05-21T14:22:24.724Z,25.80
2023-05-21T14:24:52.873Z,25.90
2023-05-21T14:27:20.771Z,25.70
2023-05-21T14:29:48.514Z,25.60
2023-05-21T14:32:18.423Z,25.70
2023-05-21T14:34:46.094Z,25.80
2023-05-21T14:37:13.707Z,26.00
2023-05-21T14:39:41.291Z,25.90
2023-05-21T14:42:08.898Z,25.90
2023-05-21T14:44:36.536Z,26.00
2023-05-21T14:47:04.354Z,26.10
2023-05-21T14:49:32.013Z,26.10
2023-05-21T14:51:59.788Z,26.10
2023-05-21T14:54:27.621Z,26.00
2023-05-21T14:56:55.614Z,26.00
2023-05-21T14:59:23.388Z,26.00
2023-05-21T15:01:51.253Z,25.90
2023-05-21T15:04:18.962Z,26.00
2023-05-21T15:06:46.770Z,26.00
2023-05-21T15:09:14.407Z,26.00
2023-05-21T15:11:43.908Z,25.90
2023-05-21T15:14:12.137Z,25.90
2023-05-21T15:16:39.850Z,25.90
2023-05-21T15:19:07.742Z,25.90
2023-05-21T15:21:35.380Z,25.80
2023-05-21T15:24:03.136Z,25.90
2023-05-21T15:26:30.819Z,25.80
2023-05-21T15:28:58.348Z,25.90
2023-05-21T15:31:25.924Z,25.90
2023-05-21T15:33:53.683Z,25.80
2023-05-21T15:36:21.246Z,25.80
2023-05-21T15:38:48.817Z,25.90
2023-05-21T15:41:16.399Z,25.90
2023-05-21T15:43:46.024Z,25.90
2023-05-21T15:46:13.590Z,25.90
2023-05-21T15:48:41.154Z,25.90
2023-05-21T15:51:08.793Z,26.10
2023-05-21T15:53:36.485Z,26.20
2023-05-21T15:56:04.372Z,26.20
2023-05-21T15:58:32.117Z,26.10
2023-05-21T16:00:59.818Z,26.10
2023-05-21T16:03:27.489Z,26.20
2023-05-21T16:05:55.298Z,26.10
2023-05-21T16:08:22.926Z,26.20
2023-05-21T16:10:50.612Z,25.80
2023-05-21T16:13:18.166Z,25.80
2023-05-21T16:15:45.973Z,25.80
2023-05-21T16:18:13.546Z,26.00
2023-05-21T16:20:41.161Z,26.00
2023-05-21T16:23:08.871Z,26.00
2023-05-21T16:25:36.924Z,26.10
2023-05-21T16:28:05.072Z,26.00
2023-05-21T16:30:32.762Z,25.90
2023-05-21T16:33:00.536Z,26.10
2023-05-21T16:35:28.170Z,26.20
2023-05-21T16:37:55.888Z,26.10
2023-05-21T16:40:23.856Z,25.90
2023-05-21T16:42:53.167Z,25.90
2023-05-21T16:45:21.512Z,25.80
2023-05-21T16:47:51.149Z,25.80
2023-05-21T16:50:21.818Z,25.90
2023-05-21T16:52:49.368Z,25.70
2023-05-21T16:55:16.938Z,25.60
2023-05-21T16:57:44.620Z,25.50
2023-05-21T17:00:12.917Z,25.40
2023-05-21T17:02:40.627Z,25.20
2023-05-21T17:05:08.404Z,25.20
2023-05-21T17:07:36.076Z,25.30
2023-05-21T17:10:04.707Z,25.40
2023-05-21T17:12:32.308Z,25.20
2023-05-21T17:15:00.306Z,25.20
2023-05-21T17:17:28.156Z,25.00
2023-05-21T17:19:56.669Z,24.90
2023-05-21T17:22:24.371Z,24.80
2023-05-21T17:24:52.007Z,24.70
2023-05-21T17:27:19.590Z,24.70
2023-05-21T17:29:47.125Z,24.70
2023-05-21T17:32:14.961Z,24.60
2023-05-21T17:34:43.642Z,24.50
2023-05-21T17:37:11.259Z,24.50
2023-05-21T17:39:38.806Z,24.50
2023-05-21T17:42:06.467Z,24.40
2023-05-21T17:44:34.047Z,24.40
2023-05-21T17:47:01.708Z,24.20
2023-05-21T17:49:29.239Z,24.10
2023-05-21T17:51:56.834Z,23.90
2023-05-21T17:54:24.367Z,23.80
2023-05-21T17:56:52.075Z,23.80
2023-05-21T17:59:21.112Z,23.70
2023-05-21T18:01:48.713Z,23.70
2023-05-21T18:04:16.376Z,23.70
2023-05-21T18:06:44.010Z,23.60
2023-05-21T18:09:14.187Z,23.50
2023-05-21T18:11:44.941Z,23.40
2023-05-21T18:14:12.593Z,23.20
2023-05-21T18:16:40.940Z,23.00
2023-05-21T18:19:08.673Z,23.00
2023-05-21T18:21:37.157Z,23.00
2023-05-21T18:24:06.298Z,22.90
2023-05-21T18:26:33.840Z,22.90
2023-05-21T18:29:01.522Z,22.80
2023-05-21T18:31:29.096Z,22.80
2023-05-21T18:33:56.701Z,22.60
2023-05-21T18:36:26.537Z,22.60
2023-05-21T18:38:54.161Z,22.60
2023-05-21T18:41:22.365Z,22.50
2023-05-21T18:43:49.951Z,22.40
2023-05-21T18:46:17.640Z,22.30
2023-05-21T18:48:46.244Z,22.30
2023-05-21T18:51:13.855Z,22.20
2023-05-21T18:53:41.378Z,22.30
2023-05-21T18:56:10.223Z,22.30
2023-05-21T18:58:38.318Z,22.20
2023-05-21T19:01:06.675Z,22.10
2023-05-21T19:03:34.209Z,22.10
2023-05-21T19:06:01.810Z,22.00
2023-05-21T19:08:29.360Z,21.90
2023-05-21T19:10:56.937Z,21.80
2023-05-21T19:13:24.652Z,21.70
2023-05-21T19:15:52.393Z,21.60
2023-05-21T19:18:20.017Z,21.60
2023-05-21T19:20:47.574Z,21.50
2023-05-21T19:23:15.226Z,21.50
2023-05-21T19:25:42.827Z,21.50
2023-05-21T19:28:10.432Z,21.50
2023-05-21T19:30:38.202Z,21.40
2023-05-21T19:33:06.363Z,21.40
2023-05-21T19:35:34.088Z,21.30
2023-05-21T19:38:03.391Z,21.20
2023-05-21T19:40:33.389Z,21.20
2023-05-21T19:43:01.232Z,21.10
2023-05-21T19:45:28.857Z,21.10
2023-05-21T19:47:57.230Z,21.00
2023-05-21T19:50:25.003Z,21.00
2023-05-21T19:52:53.401Z,20.90
2023-05-21T19:55:22.796Z,20.90
2023-05-21T19:57:50.557Z,20.80
2023-05-21T20:00:18.846Z,20.80
2023-05-21T20:02:46.674Z,20.70
2023-05-21T20:05:14.468Z,20.60
2023-05-21T20:07:42.261Z,20.60
2023-05-21T20:10:10.055Z,20.60
2023-05-21T20:12:38.526Z,20.50
2023-05-21T20:15:07.105Z,20.50
2023-05-21T20:17:35.853Z,20.50
2023-05-21T20:20:07.372Z,20.50
2023-05-21T20:22:34.909Z,20.40
2023-05-21T20:25:03.783Z,20.50
2023-05-21T20:27:31.934Z,20.40
2023-05-21T20:29:59.561Z,20.40
2023-05-21T20:32:27.517Z,20.40
2023-05-21T20:35:03.320Z,20.30
2023-05-21T20:37:32.742Z,20.30
2023-05-21T20:40:00.454Z,20.20
2023-05-21T20:42:33.902Z,20.20
2023-05-21T20:45:01.774Z,20.20
2023-05-21T20:47:30.066Z,20.00
2023-05-21T20:50:02.709Z,20.00
2023-05-21T20:52:30.830Z,19.90
2023-05-21T20:54:59.559Z,19.90
2023-05-21T20:57:28.249Z,19.80
2023-05-21T20:59:56.152Z,19.80
2023-05-21T21:02:23.800Z,19.70
2023-05-21T21:04:51.367Z,19.60
2023-05-21T21:07:19.637Z,19.60
2023-05-21T21:09:48.992Z,19.60
2023-05-21T21:12:26.131Z,19.60
2023-05-21T21:14:54.931Z,19.60
2023-05-21T21:17:23.160Z,19.50
2023-05-21T21:19:50.896Z,19.40
2023-05-21T21:22:18.628Z,19.40
2023-05-21T21:24:46.970Z,19.30
2023-05-21T21:27:14.549Z,19.30
2023-05-21T21:29:42.273Z,19.20
2023-05-21T21:32:09.830Z,19.20
2023-05-21T21:34:37.366Z,19.10
2023-05-21T21:37:05.580Z,19.10
2023-05-21T21:39:33.154Z,19.10
2023-05-21T21:42:00.827Z,19.00
2023-05-21T21:44:28.471Z,19.00
2023-05-21T21:46:56.047Z,18.90
2023-05-21T21:49:23.585Z,19.00
2023-05-21T21:51:51.396Z,19.00
2023-05-21T21:54:18.907Z,19.00
2023-05-21T21:56:46.501Z,18.90
2023-05-21T21:59:14.116Z,18.90
2023-05-21T22:01:42.777Z,18.90
2023-05-21T22:04:11.224Z,18.90
2023-05-21T22:06:41.354Z,18.70
2023-05-21T22:09:08.936Z,18.60
2023-05-21T22:11:36.585Z,18.60
2023-05-21T22:14:05.276Z,18.60
2023-05-21T22:16:33.913Z,18.60
2023-05-21T22:19:01.563Z,18.70
2023-05-21T22:21:32.735Z,18.60
2023-05-21T22:24:00.569Z,18.50
2023-05-21T22:26:28.085Z,18.50
2023-05-21T22:28:56.019Z,18.40
2023-05-21T22:31:23.580Z,18.40
2023-05-21T22:33:51.164Z,18.40
2023-05-21T22:36:18.756Z,18.30
2023-05-21T22:38:46.360Z,18.30
2023-05-21T22:41:13.954Z,18.30
2023-05-21T22:43:41.572Z,18.30
2023-05-21T22:46:09.104Z,18.30
2023-05-21T22:48:37.063Z,18.20
2023-05-21T22:51:05.430Z,18.30
2023-05-21T22:53:33.813Z,18.30
2023-05-21T22:56:01.604Z,18.30
2023-05-21T22:58:29.209Z,18.30
2023-05-21T23:00:56.847Z,18.20
2023-05-21T23:03:24.463Z,18.10
2023-05-21T23:05:52.291Z,18.10
2023-05-21T23:08:19.943Z,18.10
2023-05-21T23:10:47.530Z,18.10
2023-05-21T23:13:15.130Z,18.10
2023-05-21T23:15:43.591Z,18.10
2023-05-21T23:18:11.681Z,18.00
2023-05-21T23:20:40.914Z,18.00
2023-05-21T23:23:10.153Z,18.00
2023-05-21T23:25:37.912Z,18.00
2023-05-21T23:28:05.676Z,18.00
2023-05-21T23:30:33.215Z,18.00
2023-05-21T23:33:01.047Z,18.00
2023-05-21T23:35:28.728Z,18.00
2023-05-21T23:37:56.387Z,18.00
2023-05-21T23:40:24.017Z,17.90
2023-05-21T23:42:51.634Z,17.80
2023-05-21T23:45:19.196Z,17.80
2023-05-21T23:47:46.911Z,17.60
2023-05-21T23:50:14.649Z,17.60
2023-05-21T23:52:42.272Z,17.60
2023-05-21T23:55:12.501Z,17.60
2023-05-21T23:57:40.904Z,17.60
