createdAt,value
2022-10-06T00:01:46.114Z,26.04
2022-10-06T00:04:14.401Z,26.00
2022-10-06T00:06:42.991Z,25.95
2022-10-06T00:09:11.238Z,25.92
2022-10-06T00:11:39.541Z,25.90
2022-10-06T00:14:08.299Z,25.87
2022-10-06T00:16:36.649Z,25.86
2022-10-06T00:19:04.960Z,25.86
2022-10-06T00:21:33.270Z,25.82
2022-10-06T00:24:01.460Z,25.77
2022-10-06T00:26:29.770Z,25.72
2022-10-06T00:28:58.039Z,25.68
2022-10-06T00:31:26.904Z,25.67
2022-10-06T00:33:55.347Z,25.63
2022-10-06T00:36:23.677Z,25.59
2022-10-06T00:38:52.167Z,25.53
2022-10-06T00:41:20.655Z,25.51
2022-10-06T00:43:55.209Z,25.47
2022-10-06T00:46:27.233Z,25.43
2022-10-06T00:49:01.957Z,25.36
2022-10-06T00:51:33.396Z,25.31
2022-10-06T00:54:02.718Z,25.27
2022-10-06T00:56:31.166Z,25.24
2022-10-06T00:59:02.375Z,25.17
2022-10-06T01:01:33.618Z,25.13
2022-10-06T01:04:07.795Z,25.09
2022-10-06T01:06:49.770Z,25.03
2022-10-06T01:09:19.813Z,24.97
2022-10-06T01:11:50.891Z,24.91
2022-10-06T01:14:20.640Z,24.82
2022-10-06T01:16:54.681Z,24.73
2022-10-06T01:19:52.161Z,24.66
2022-10-06T01:22:46.645Z,24.60
2022-10-06T01:25:17.460Z,24.53
2022-10-06T01:27:54.662Z,24.46
2022-10-06T01:30:29.760Z,24.40
2022-10-06T01:32:58.200Z,24.34
2022-10-06T01:35:26.881Z,24.25
2022-10-06T01:37:55.800Z,24.17
2022-10-06T01:40:24.095Z,24.07
2022-10-06T01:42:52.520Z,23.99
2022-10-06T01:45:20.960Z,23.92
2022-10-06T01:47:49.534Z,23.85
2022-10-06T01:50:18.008Z,23.79
2022-10-06T01:52:46.381Z,23.70
2022-10-06T01:55:15.519Z,23.64
2022-10-06T01:57:44.300Z,23.55
2022-10-06T02:00:13.286Z,23.47
2022-10-06T02:02:42.245Z,23.38
2022-10-06T02:05:11.211Z,23.32
2022-10-06T02:07:40.356Z,23.22
2022-10-06T02:10:09.740Z,23.16
2022-10-06T02:12:38.079Z,23.09
2022-10-06T02:15:07.375Z,23.03
2022-10-06T02:17:38.517Z,22.96
2022-10-06T02:20:07.986Z,22.86
2022-10-06T02:22:44.639Z,22.79
2022-10-06T02:25:13.610Z,22.72
2022-10-06T02:27:42.044Z,22.66
2022-10-06T02:30:11.840Z,22.59
2022-10-06T02:32:43.466Z,22.50
2022-10-06T02:35:14.094Z,22.41
2022-10-06T02:37:42.982Z,22.36
2022-10-06T02:40:11.851Z,22.32
2022-10-06T02:42:40.730Z,22.27
2022-10-06T02:45:10.174Z,22.18
2022-10-06T02:47:38.880Z,22.12
2022-10-06T02:50:09.455Z,22.01
2022-10-06T02:52:42.090Z,21.94
2022-10-06T02:55:11.204Z,21.84
2022-10-06T02:57:40.295Z,21.75
2022-10-06T03:00:09.770Z,21.67
2022-10-06T03:02:38.257Z,21.56
2022-10-06T03:05:06.999Z,21.52
2022-10-06T03:07:35.367Z,21.47
2022-10-06T03:10:03.674Z,21.40
2022-10-06T03:12:32.845Z,21.33
2022-10-06T03:15:01.130Z,21.29
2022-10-06T03:17:29.280Z,21.25
2022-10-06T03:19:58.248Z,21.22
2022-10-06T03:22:26.560Z,21.18
2022-10-06T03:24:54.884Z,21.11
2022-10-06T03:27:26.836Z,21.04
2022-10-06T03:29:55.200Z,20.99
2022-10-06T03:32:25.075Z,20.89
2022-10-06T03:34:54.201Z,20.82
2022-10-06T03:37:23.848Z,20.76
2022-10-06T03:39:52.589Z,20.70
2022-10-06T03:42:20.800Z,20.63
2022-10-06T03:44:49.269Z,20.58
2022-10-06T03:47:17.776Z,20.53
2022-10-06T03:49:46.231Z,20.44
2022-10-06T03:52:14.569Z,20.41
2022-10-06T03:54:42.881Z,20.39
2022-10-06T03:57:11.039Z,20.34
2022-10-06T03:59:39.360Z,20.31
2022-10-06T04:02:07.676Z,20.25
2022-10-06T04:04:35.995Z,20.21
2022-10-06T04:07:05.105Z,20.19
2022-10-06T04:09:33.440Z,20.15
2022-10-06T04:12:02.091Z,20.10
2022-10-06T04:14:30.731Z,20.03
2022-10-06T04:16:59.041Z,20.00
2022-10-06T04:19:27.365Z,19.96
2022-10-06T04:21:55.669Z,19.90
2022-10-06T04:24:23.950Z,19.83
2022-10-06T04:26:53.295Z,19.76
2022-10-06T04:29:22.217Z,19.71
2022-10-06T04:31:51.408Z,19.66
2022-10-06T04:34:19.779Z,19.59
2022-10-06T04:36:48.491Z,19.56
2022-10-06T04:39:19.024Z,19.52
2022-10-06T04:41:49.930Z,19.48
2022-10-06T04:44:18.227Z,19.45
2022-10-06T04:46:46.454Z,19.41
2022-10-06T04:49:19.934Z,19.34
2022-10-06T04:51:50.548Z,19.30
2022-10-06T04:54:19.846Z,19.22
2022-10-06T04:56:48.166Z,19.17
2022-10-06T04:59:16.486Z,19.14
2022-10-06T05:01:44.919Z,19.11
2022-10-06T05:04:13.248Z,19.07
2022-10-06T05:06:43.134Z,19.02
2022-10-06T05:09:14.066Z,18.96
2022-10-06T05:11:42.652Z,18.93
2022-10-06T05:14:11.020Z,18.90
2022-10-06T05:16:39.424Z,18.82
2022-10-06T05:19:09.128Z,18.79
2022-10-06T05:21:37.445Z,18.72
2022-10-06T05:24:06.060Z,18.64
2022-10-06T05:26:36.807Z,18.57
2022-10-06T05:29:05.780Z,18.55
2022-10-06T05:31:39.722Z,18.51
2022-10-06T05:34:08.780Z,18.47
2022-10-06T05:36:37.450Z,18.44
2022-10-06T05:39:06.080Z,18.41
2022-10-06T05:41:35.650Z,18.40
2022-10-06T05:44:06.974Z,18.37
2022-10-06T05:46:35.681Z,18.36
2022-10-06T05:49:08.730Z,18.33
2022-10-06T05:51:37.930Z,18.29
2022-10-06T05:54:06.247Z,18.25
2022-10-06T05:56:39.097Z,18.21
2022-10-06T05:59:08.093Z,18.16
2022-10-06T06:01:41.027Z,18.11
2022-10-06T06:04:14.081Z,18.07
2022-10-06T06:06:44.488Z,18.03
2022-10-06T06:09:15.822Z,17.99
2022-10-06T06:11:46.625Z,17.97
2022-10-06T06:14:17.926Z,17.96
2022-10-06T06:16:47.744Z,17.91
2022-10-06T06:19:16.000Z,17.87
2022-10-06T06:21:47.040Z,17.82
2022-10-06T06:24:15.360Z,17.78
2022-10-06T06:26:43.536Z,17.74
2022-10-06T06:29:14.401Z,17.73
2022-10-06T06:31:44.677Z,17.73
2022-10-06T06:34:13.230Z,17.68
2022-10-06T06:36:46.066Z,17.63
2022-10-06T06:39:16.005Z,17.59
2022-10-06T06:41:47.182Z,17.55
2022-10-06T06:44:16.004Z,17.52
2022-10-06T06:46:46.887Z,17.49
2022-10-06T06:49:15.205Z,17.48
2022-10-06T06:51:50.888Z,17.47
2022-10-06T06:54:19.204Z,17.45
2022-10-06T06:56:49.765Z,17.42
2022-10-06T06:59:18.739Z,17.38
2022-10-06T07:01:49.073Z,17.34
2022-10-06T07:04:18.689Z,17.32
2022-10-06T07:06:58.911Z,17.28
2022-10-06T07:09:27.845Z,17.23
2022-10-06T07:11:56.196Z,17.20
2022-10-06T07:14:25.321Z,17.18
2022-10-06T07:17:12.160Z,17.15
2022-10-06T07:19:52.516Z,17.10
2022-10-06T07:22:42.176Z,17.05
2022-10-06T07:25:26.329Z,17.00
2022-10-06T07:27:55.560Z,16.98
2022-10-06T07:30:26.910Z,16.95
2022-10-06T07:32:55.986Z,16.93
2022-10-06T07:35:25.932Z,16.91
2022-10-06T07:37:55.227Z,16.89
2022-10-06T07:40:23.650Z,16.87
2022-10-06T07:42:54.764Z,16.86
2022-10-06T07:45:42.463Z,16.85
2022-10-06T07:48:21.593Z,16.81
2022-10-06T07:50:52.789Z,16.80
2022-10-06T07:53:21.272Z,16.74
2022-10-06T07:55:50.759Z,16.71
2022-10-06T07:58:21.481Z,16.68
2022-10-06T08:00:50.125Z,16.66
2022-10-06T08:03:19.088Z,16.61
2022-10-06T08:05:48.908Z,16.57
2022-10-06T08:08:17.951Z,16.57
2022-10-06T08:10:54.765Z,16.53
2022-10-06T08:13:23.873Z,16.51
2022-10-06T08:15:53.017Z,16.48
2022-10-06T08:18:44.245Z,16.49
2022-10-06T08:21:20.165Z,16.49
2022-10-06T08:23:49.959Z,16.47
2022-10-06T08:26:20.318Z,16.46
2022-10-06T08:28:55.926Z,16.43
2022-10-06T08:31:25.194Z,16.41
2022-10-06T08:33:58.145Z,16.37
2022-10-06T08:36:31.809Z,16.35
2022-10-06T08:39:01.672Z,16.31
2022-10-06T08:41:51.725Z,16.28
2022-10-06T08:44:31.381Z,16.27
2022-10-06T08:47:07.390Z,16.25
2022-10-06T08:49:56.128Z,16.26
2022-10-06T08:52:42.439Z,16.27
2022-10-06T08:55:16.825Z,16.26
2022-10-06T08:58:04.217Z,16.24
2022-10-06T09:00:37.799Z,16.20
2022-10-06T09:03:08.645Z,16.18
2022-10-06T09:05:38.491Z,16.15
2022-10-06T09:08:25.637Z,16.11
2022-10-06T09:11:07.395Z,16.11
2022-10-06T09:14:04.676Z,16.11
2022-10-06T09:16:40.850Z,16.07
2022-10-06T09:19:24.721Z,16.02
2022-10-06T09:21:55.077Z,16.00
2022-10-06T09:24:47.408Z,16.00
2022-10-06T09:27:35.236Z,15.97
2022-10-06T09:30:09.605Z,15.94
2022-10-06T09:32:52.676Z,15.89
2022-10-06T09:35:25.965Z,15.87
2022-10-06T09:38:08.701Z,15.85
2022-10-06T09:40:50.445Z,15.84
2022-10-06T09:43:32.069Z,15.82
2022-10-06T09:46:22.165Z,15.79
2022-10-06T09:49:08.340Z,15.77
2022-10-06T09:51:38.616Z,15.74
2022-10-06T09:54:17.166Z,15.71
2022-10-06T09:56:48.191Z,15.67
2022-10-06T09:59:36.391Z,15.65
2022-10-06T10:02:29.705Z,15.62
2022-10-06T10:04:59.560Z,15.60
2022-10-06T10:07:31.063Z,15.57
2022-10-06T10:10:24.002Z,15.56
2022-10-06T10:12:58.277Z,15.54
2022-10-06T10:15:55.203Z,15.53
2022-10-06T10:18:29.654Z,15.51
2022-10-06T10:21:07.075Z,15.47
2022-10-06T10:23:39.392Z,15.46
2022-10-06T10:26:41.870Z,15.46
2022-10-06T10:29:15.399Z,15.45
2022-10-06T10:31:49.376Z,15.42
2022-10-06T10:34:29.585Z,15.40
2022-10-06T10:37:09.808Z,15.39
2022-10-06T10:40:01.803Z,15.35
2022-10-06T10:43:08.385Z,15.34
2022-10-06T10:45:41.595Z,15.30
2022-10-06T10:48:22.446Z,15.29
2022-10-06T10:51:02.601Z,15.27
2022-10-06T10:53:44.847Z,15.25
2022-10-06T10:56:17.154Z,15.21
2022-10-06T10:58:48.838Z,15.21
2022-10-06T11:01:26.610Z,15.20
2022-10-06T11:03:58.291Z,15.18
2022-10-06T11:06:41.244Z,15.16
2022-10-06T11:09:20.030Z,15.16
2022-10-06T11:12:06.119Z,15.14
2022-10-06T11:14:59.883Z,15.15
2022-10-06T11:17:45.640Z,15.13
2022-10-06T11:20:26.760Z,15.09
2022-10-06T11:23:18.910Z,15.05
2022-10-06T11:26:05.965Z,15.03
2022-10-06T11:28:56.657Z,15.01
2022-10-06T11:31:45.711Z,14.97
2022-10-06T11:34:16.001Z,14.94
2022-10-06T11:37:02.135Z,14.93
2022-10-06T11:39:58.517Z,14.91
2022-10-06T11:42:53.796Z,14.90
2022-10-06T11:45:32.708Z,14.89
2022-10-06T11:48:13.013Z,14.87
2022-10-06T11:50:49.796Z,14.87
2022-10-06T11:53:33.315Z,14.83
2022-10-06T11:56:33.800Z,14.83
2022-10-06T11:59:01.961Z,14.82
2022-10-06T12:01:33.485Z,14.82
2022-10-06T12:04:10.771Z,14.77
2022-10-06T12:06:48.205Z,14.74
2022-10-06T12:09:31.880Z,14.73
2022-10-06T12:12:07.702Z,14.70
2022-10-06T12:18:07.662Z,14.67
2022-10-06T12:21:07.560Z,14.66
2022-10-06T12:23:58.755Z,14.66
2022-10-06T12:26:56.185Z,14.64
2022-10-06T12:29:52.831Z,14.67
2022-10-06T12:32:42.426Z,14.68
2022-10-06T12:35:17.125Z,14.66
2022-10-06T12:37:53.816Z,14.65
2022-10-06T12:40:51.946Z,14.63
2022-10-06T12:43:29.171Z,14.62
2022-10-06T12:45:57.878Z,14.63
2022-10-06T12:48:44.165Z,14.62
2022-10-06T12:51:16.041Z,14.62
2022-10-06T12:53:51.880Z,14.60
2022-10-06T12:56:33.155Z,14.59
2022-10-06T12:59:24.363Z,14.60
2022-10-06T13:01:56.045Z,14.62
2022-10-06T13:04:44.359Z,14.58
2022-10-06T13:07:20.185Z,14.58
2022-10-06T13:09:51.559Z,14.57
2022-10-06T13:12:38.124Z,14.58
2022-10-06T13:15:35.341Z,14.57
2022-10-06T13:18:09.481Z,14.57
2022-10-06T13:20:39.223Z,14.60
2022-10-06T13:23:18.759Z,14.62
2022-10-06T13:25:51.310Z,14.63
2022-10-06T13:28:37.534Z,14.64
2022-10-06T13:31:29.512Z,14.63
2022-10-06T13:34:14.924Z,14.65
2022-10-06T13:36:50.435Z,14.66
2022-10-06T13:39:22.120Z,14.67
2022-10-06T13:42:01.463Z,14.66
2022-10-06T13:44:38.932Z,14.65
2022-10-06T13:47:16.678Z,14.65
2022-10-06T13:49:52.355Z,14.68
2022-10-06T13:52:35.235Z,14.70
2022-10-06T13:55:05.159Z,14.71
2022-10-06T13:57:46.259Z,14.75
2022-10-06T14:00:22.399Z,14.77
2022-10-06T14:02:54.355Z,14.79
2022-10-06T14:05:37.479Z,14.84
2022-10-06T14:08:11.888Z,14.87
2022-10-06T14:10:54.725Z,14.92
2022-10-06T14:13:33.323Z,14.97
2022-10-06T14:16:11.299Z,15.00
2022-10-06T14:18:46.055Z,15.05
2022-10-06T14:21:40.205Z,15.13
2022-10-06T14:24:17.655Z,15.17
2022-10-06T14:26:47.399Z,15.21
2022-10-06T14:29:15.714Z,15.29
2022-10-06T14:31:44.860Z,15.36
2022-10-06T14:34:18.444Z,15.41
2022-10-06T14:36:48.994Z,15.48
2022-10-06T14:39:17.460Z,15.52
2022-10-06T14:41:46.765Z,15.58
2022-10-06T14:44:17.474Z,15.64
2022-10-06T14:46:49.710Z,15.69
2022-10-06T14:49:18.600Z,15.74
2022-10-06T14:51:47.481Z,15.79
2022-10-06T14:54:15.970Z,15.86
2022-10-06T14:56:44.517Z,15.91
2022-10-06T14:59:17.634Z,15.96
2022-10-06T15:01:46.751Z,16.02
2022-10-06T15:04:17.653Z,16.08
2022-10-06T15:07:04.367Z,16.11
2022-10-06T15:09:32.835Z,16.18
2022-10-06T15:12:01.788Z,16.24
2022-10-06T15:14:30.606Z,16.28
2022-10-06T15:17:02.595Z,16.31
2022-10-06T15:19:30.812Z,16.34
2022-10-06T15:21:59.235Z,16.37
2022-10-06T15:24:27.882Z,16.44
2022-10-06T15:27:14.760Z,16.51
2022-10-06T15:29:43.394Z,16.56
2022-10-06T15:32:11.722Z,16.60
2022-10-06T15:34:40.372Z,16.63
2022-10-06T15:37:08.834Z,16.67
2022-10-06T15:39:38.924Z,16.69
2022-10-06T15:42:09.604Z,16.72
2022-10-06T15:44:38.263Z,16.73
2022-10-06T15:47:08.632Z,16.75
2022-10-06T15:49:41.466Z,16.76
2022-10-06T15:52:14.120Z,16.80
2022-10-06T15:54:42.915Z,16.84
2022-10-06T15:57:16.581Z,16.86
2022-10-06T15:59:47.955Z,16.93
2022-10-06T16:02:17.976Z,16.96
2022-10-06T16:05:00.183Z,17.01
2022-10-06T16:07:29.798Z,17.07
2022-10-06T16:09:58.134Z,17.10
2022-10-06T16:12:29.320Z,17.17
2022-10-06T16:14:57.602Z,17.22
2022-10-06T16:17:25.903Z,17.25
2022-10-06T16:19:54.245Z,17.26
2022-10-06T16:22:22.731Z,17.33
2022-10-06T16:24:51.722Z,17.40
2022-10-06T16:27:20.041Z,17.49
2022-10-06T16:29:48.513Z,17.53
2022-10-06T16:32:18.121Z,17.59
2022-10-06T16:34:51.240Z,17.66
2022-10-06T16:37:19.565Z,17.76
2022-10-06T16:39:47.860Z,17.82
2022-10-06T16:42:16.305Z,17.90
2022-10-06T16:44:44.515Z,17.89
2022-10-06T16:47:15.721Z,17.91
2022-10-06T16:49:44.675Z,17.92
2022-10-06T16:52:15.241Z,17.97
2022-10-06T16:54:43.571Z,18.01
2022-10-06T16:57:11.803Z,18.05
2022-10-06T16:59:43.200Z,18.07
2022-10-06T17:02:14.815Z,18.05
2022-10-06T17:04:43.205Z,17.94
2022-10-06T17:07:11.395Z,17.88
2022-10-06T17:09:46.954Z,17.91
2022-10-06T17:12:24.200Z,17.98
2022-10-06T17:14:52.649Z,18.03
2022-10-06T17:17:20.835Z,18.04
2022-10-06T17:19:49.160Z,18.05
2022-10-06T17:22:17.467Z,18.06
2022-10-06T17:24:48.168Z,18.12
2022-10-06T17:27:16.381Z,18.22
2022-10-06T17:29:45.460Z,18.30
2022-10-06T17:32:13.725Z,18.37
2022-10-06T17:34:41.996Z,18.46
2022-10-06T17:37:10.165Z,18.53
2022-10-06T17:39:38.407Z,18.59
2022-10-06T17:42:07.080Z,18.67
2022-10-06T17:44:35.563Z,18.73
2022-10-06T17:47:04.180Z,18.81
2022-10-06T17:49:35.505Z,18.88
2022-10-06T17:52:03.820Z,18.94
2022-10-06T17:54:35.396Z,19.03
2022-10-06T17:57:03.730Z,19.08
2022-10-06T17:59:32.896Z,19.17
2022-10-06T18:02:03.685Z,19.23
2022-10-06T18:04:32.186Z,19.29
2022-10-06T18:07:00.936Z,19.39
2022-10-06T18:09:29.189Z,19.49
2022-10-06T18:11:59.565Z,19.56
2022-10-06T18:14:36.045Z,19.65
2022-10-06T18:17:04.921Z,19.73
2022-10-06T18:19:35.996Z,19.81
2022-10-06T18:22:11.030Z,19.87
2022-10-06T18:24:41.001Z,19.95
2022-10-06T18:27:09.676Z,20.10
2022-10-06T18:29:39.717Z,20.21
2022-10-06T18:33:26.889Z,20.30
2022-10-06T18:37:46.495Z,20.50
2022-10-06T18:40:15.571Z,20.61
2022-10-06T18:42:43.898Z,20.69
2022-10-06T18:45:35.475Z,20.78
2022-10-06T18:48:25.214Z,20.90
2022-10-06T18:51:03.503Z,21.10
2022-10-06T18:53:37.312Z,21.26
2022-10-06T18:56:07.901Z,21.44
2022-10-06T18:58:40.841Z,21.58
2022-10-06T19:01:09.832Z,21.72
2022-10-06T19:03:38.437Z,21.85
2022-10-06T19:06:07.079Z,22.01
2022-10-06T19:08:35.396Z,22.14
2022-10-06T19:11:23.895Z,22.21
2022-10-06T19:13:54.421Z,22.26
2022-10-06T19:16:22.997Z,22.31
2022-10-06T19:18:51.405Z,22.40
2022-10-06T19:21:19.720Z,22.53
2022-10-06T19:23:48.050Z,22.63
2022-10-06T19:26:16.422Z,22.74
2022-10-06T19:28:44.645Z,22.92
2022-10-06T19:31:20.847Z,23.05
2022-10-06T19:33:50.119Z,23.20
2022-10-06T19:36:19.245Z,23.32
2022-10-06T19:38:48.181Z,23.48
2022-10-06T19:41:35.035Z,23.68
2022-10-06T19:44:04.515Z,23.73
2022-10-06T19:46:32.985Z,23.83
2022-10-06T19:49:06.445Z,24.01
2022-10-06T19:51:37.641Z,24.17
2022-10-06T19:54:06.135Z,24.26
2022-10-06T19:56:34.607Z,24.43
2022-10-06T19:59:05.300Z,24.63
2022-10-06T20:01:34.469Z,24.76
2022-10-06T20:04:05.049Z,24.91
2022-10-06T20:06:36.513Z,25.11
2022-10-06T20:09:09.950Z,25.22
2022-10-06T20:11:40.295Z,25.34
2022-10-06T20:14:14.808Z,25.50
2022-10-06T20:16:47.469Z,25.66
2022-10-06T20:19:15.799Z,25.74
2022-10-06T20:21:44.515Z,25.77
2022-10-06T20:24:15.237Z,25.78
2022-10-06T20:26:47.936Z,25.92
2022-10-06T20:29:19.880Z,25.95
2022-10-06T20:31:51.075Z,25.93
2022-10-06T20:34:22.925Z,25.92
2022-10-06T20:36:55.700Z,25.90
2022-10-06T20:39:43.875Z,25.98
2022-10-06T20:42:15.205Z,26.03
2022-10-06T20:44:45.127Z,26.05
2022-10-06T20:47:14.116Z,26.19
2022-10-06T20:49:45.585Z,26.26
2022-10-06T20:52:16.836Z,26.26
2022-10-06T20:54:45.120Z,26.27
2022-10-06T20:57:14.060Z,26.18
2022-10-06T20:59:42.721Z,26.14
2022-10-06T21:02:12.038Z,26.14
2022-10-06T21:04:44.403Z,26.27
2022-10-06T21:07:13.008Z,26.55
2022-10-06T21:09:41.314Z,26.75
2022-10-06T21:12:09.644Z,26.88
2022-10-06T21:14:38.654Z,27.01
2022-10-06T21:17:09.619Z,27.11
2022-10-06T21:19:38.761Z,27.19
2022-10-06T21:22:07.399Z,27.22
2022-10-06T21:24:35.891Z,27.31
2022-10-06T21:27:04.196Z,27.39
2022-10-06T21:29:32.525Z,27.50
2022-10-06T21:32:01.324Z,27.67
2022-10-06T21:34:29.521Z,27.91
2022-10-06T21:36:58.331Z,28.16
2022-10-06T21:39:26.598Z,28.29
2022-10-06T21:41:54.926Z,28.49
2022-10-06T21:44:23.179Z,28.56
2022-10-06T21:46:57.594Z,28.54
2022-10-06T21:49:26.919Z,28.38
2022-10-06T21:51:57.174Z,28.27
2022-10-06T21:54:27.984Z,28.41
2022-10-06T21:56:56.354Z,28.59
2022-10-06T21:59:24.519Z,28.81
2022-10-06T22:01:52.896Z,28.88
2022-10-06T22:04:21.173Z,28.78
2022-10-06T22:06:51.555Z,28.73
2022-10-06T22:09:21.491Z,28.68
2022-10-06T22:11:50.902Z,28.72
2022-10-06T22:14:21.478Z,28.63
2022-10-06T22:16:50.149Z,28.61
2022-10-06T22:19:18.880Z,28.55
2022-10-06T22:21:52.204Z,28.68
2022-10-06T22:24:22.602Z,28.82
2022-10-06T22:26:51.413Z,28.84
2022-10-06T22:29:21.119Z,28.98
2022-10-06T22:31:50.083Z,29.03
2022-10-06T22:34:21.473Z,28.84
2022-10-06T22:36:49.805Z,28.67
2022-10-06T22:39:18.923Z,28.51
2022-10-06T22:41:47.395Z,28.49
2022-10-06T22:44:15.731Z,28.48
2022-10-06T22:46:44.179Z,28.45
2022-10-06T22:49:12.646Z,28.23
2022-10-06T22:51:40.998Z,27.91
2022-10-06T22:54:09.314Z,27.67
2022-10-06T22:56:37.653Z,27.35
2022-10-06T22:59:06.084Z,27.08
2022-10-06T23:01:34.435Z,26.78
2022-10-06T23:04:02.723Z,26.64
2022-10-06T23:06:32.348Z,26.35
2022-10-06T23:09:00.998Z,26.09
2022-10-06T23:11:29.487Z,25.87
2022-10-06T23:13:57.799Z,25.70
2022-10-06T23:16:26.337Z,25.55
2022-10-06T23:18:55.998Z,25.44
2022-10-06T23:21:28.192Z,25.33
2022-10-06T23:23:59.918Z,25.21
2022-10-06T23:26:30.268Z,25.07
2022-10-06T23:29:00.858Z,25.01
2022-10-06T23:31:30.177Z,25.00
2022-10-06T23:33:58.926Z,24.99
2022-10-06T23:36:27.357Z,24.93
2022-10-06T23:38:56.746Z,24.87
2022-10-06T23:41:25.142Z,24.78
2022-10-06T23:43:53.498Z,24.76
2022-10-06T23:46:22.080Z,24.72
2022-10-06T23:48:50.418Z,24.70
2022-10-06T23:51:18.757Z,24.65
2022-10-06T23:53:47.822Z,24.63
2022-10-06T23:56:16.193Z,24.62
2022-10-06T23:58:44.683Z,24.52
