createdAt,value
2017-01-25T00:00:49.579Z,0
2017-01-25T00:02:00.529Z,0
2017-01-25T00:03:11.250Z,0
2017-01-25T00:04:21.970Z,0
2017-01-25T00:05:32.740Z,0
2017-01-25T00:06:43.462Z,0
2017-01-25T00:07:54.212Z,0
2017-01-25T00:09:04.960Z,0
2017-01-25T00:10:15.700Z,0
2017-01-25T00:11:26.447Z,0
2017-01-25T00:12:37.195Z,0
2017-01-25T00:13:47.930Z,0
2017-01-25T00:14:58.656Z,0
2017-01-25T00:16:09.380Z,0
2017-01-25T00:17:20.108Z,0
2017-01-25T00:18:30.839Z,0
2017-01-25T00:19:41.573Z,0
2017-01-25T00:20:52.289Z,0
2017-01-25T00:22:03.033Z,0
2017-01-25T00:23:13.785Z,0
2017-01-25T00:24:24.524Z,0
2017-01-25T00:25:35.499Z,0
2017-01-25T00:26:46.225Z,0
2017-01-25T00:27:56.938Z,0
2017-01-25T00:29:07.657Z,0
2017-01-25T00:30:18.383Z,0
2017-01-25T00:31:29.106Z,0
2017-01-25T00:32:39.855Z,0
2017-01-25T00:33:50.572Z,0
2017-01-25T00:35:01.317Z,0
2017-01-25T00:36:12.054Z,0
2017-01-25T00:37:22.760Z,0
2017-01-25T00:38:33.473Z,0
2017-01-25T00:39:44.171Z,0
2017-01-25T00:40:54.871Z,0
2017-01-25T00:42:05.589Z,0
2017-01-25T00:43:16.314Z,0
2017-01-25T00:44:27.052Z,0
2017-01-25T00:45:37.781Z,0
2017-01-25T00:46:48.524Z,0
2017-01-25T00:47:59.249Z,0
2017-01-25T00:49:09.996Z,0
2017-01-25T00:50:20.744Z,0
2017-01-25T00:51:31.499Z,0
2017-01-25T00:52:42.224Z,0
2017-01-25T00:53:52.957Z,0
2017-01-25T00:55:03.949Z,0
2017-01-25T00:56:14.695Z,0
2017-01-25T00:57:25.440Z,0
2017-01-25T00:58:36.163Z,0
2017-01-25T00:59:46.882Z,0
2017-01-25T01:00:57.852Z,0
2017-01-25T01:02:08.602Z,0
2017-01-25T01:03:19.337Z,0
2017-01-25T01:04:30.087Z,0
2017-01-25T01:05:40.811Z,0
2017-01-25T01:06:51.530Z,0
2017-01-25T01:08:02.255Z,0
2017-01-25T01:09:13.001Z,0
2017-01-25T01:10:23.747Z,0
2017-01-25T01:11:34.467Z,0
2017-01-25T01:12:45.187Z,0
2017-01-25T01:13:55.932Z,0
2017-01-25T01:15:06.681Z,0
2017-01-25T01:16:17.402Z,0
2017-01-25T01:17:28.121Z,0
2017-01-25T01:18:38.839Z,0
2017-01-25T01:19:49.593Z,0
2017-01-25T01:21:00.331Z,0
2017-01-25T01:22:11.056Z,0
2017-01-25T01:23:21.779Z,0
2017-01-25T01:24:32.749Z,0
2017-01-25T01:25:43.469Z,0
2017-01-25T01:26:54.208Z,0
2017-01-25T01:28:04.937Z,0
2017-01-25T01:29:15.686Z,0
2017-01-25T01:30:26.441Z,0
2017-01-25T01:31:37.150Z,0
2017-01-25T01:32:47.868Z,0
2017-01-25T01:33:58.645Z,0
2017-01-25T01:35:09.360Z,0
2017-01-25T01:36:20.100Z,0
2017-01-25T01:37:31.204Z,0
2017-01-25T01:38:41.903Z,0
2017-01-25T01:39:52.648Z,0
2017-01-25T01:41:03.368Z,0
2017-01-25T01:42:14.112Z,0
2017-01-25T01:43:24.835Z,0
2017-01-25T01:44:35.555Z,0
2017-01-25T01:45:46.277Z,0
2017-01-25T01:46:57.011Z,0
2017-01-25T01:48:07.719Z,0
2017-01-25T01:49:18.442Z,0
2017-01-25T01:50:29.156Z,0
2017-01-25T01:51:39.855Z,0
2017-01-25T01:52:50.574Z,0
2017-01-25T01:54:01.548Z,0
2017-01-25T01:55:12.244Z,0
2017-01-25T01:56:22.961Z,0
2017-01-25T01:57:33.657Z,0
2017-01-25T01:58:44.359Z,0
2017-01-25T01:59:55.353Z,0
2017-01-25T02:01:06.068Z,0
2017-01-25T02:02:16.798Z,0
2017-01-25T02:03:27.533Z,0
2017-01-25T02:04:38.262Z,0
2017-01-25T02:05:48.986Z,0
2017-01-25T02:06:59.675Z,0
2017-01-25T02:08:10.401Z,0
2017-01-25T02:09:21.146Z,0
2017-01-25T02:10:31.844Z,0
2017-01-25T02:11:42.559Z,0
2017-01-25T02:12:53.287Z,0
2017-01-25T02:14:04.010Z,0
2017-01-25T02:15:14.728Z,0
2017-01-25T02:16:25.443Z,0
2017-01-25T02:17:36.393Z,0
2017-01-25T02:18:47.102Z,0
2017-01-25T02:19:57.838Z,0
2017-01-25T02:21:08.603Z,0
2017-01-25T02:22:19.324Z,0
2017-01-25T02:23:30.072Z,0
2017-01-25T02:24:41.169Z,0
2017-01-25T02:25:51.887Z,0
2017-01-25T02:27:02.586Z,0
2017-01-25T02:28:13.702Z,0
2017-01-25T02:29:24.433Z,0
2017-01-25T02:30:35.166Z,0
2017-01-25T02:31:45.893Z,0
2017-01-25T02:32:56.616Z,0
2017-01-25T02:34:07.361Z,0
2017-01-25T02:35:18.461Z,0
2017-01-25T02:36:29.579Z,0
2017-01-25T02:37:40.325Z,0
2017-01-25T02:38:51.068Z,0
2017-01-25T02:40:01.770Z,0
2017-01-25T02:41:12.512Z,0
2017-01-25T02:42:23.256Z,0
2017-01-25T02:43:33.979Z,0
2017-01-25T02:44:44.775Z,0
2017-01-25T02:45:55.489Z,0
2017-01-25T02:47:06.193Z,0
2017-01-25T02:48:16.913Z,0
2017-01-25T02:49:27.631Z,0
2017-01-25T02:50:38.333Z,0
2017-01-25T02:51:49.076Z,0
2017-01-25T02:53:00.024Z,0
2017-01-25T02:54:10.758Z,0
2017-01-25T02:55:21.482Z,0
2017-01-25T02:56:32.228Z,0
2017-01-25T02:57:42.929Z,0
2017-01-25T02:58:53.652Z,0
2017-01-25T03:00:04.372Z,0
2017-01-25T03:01:15.073Z,0
2017-01-25T03:02:25.816Z,0
2017-01-25T03:03:36.536Z,0
2017-01-25T03:04:47.532Z,0
2017-01-25T03:05:58.278Z,0
2017-01-25T03:07:09.026Z,0
2017-01-25T03:08:19.799Z,0
2017-01-25T03:09:30.518Z,0
2017-01-25T03:10:41.260Z,0
2017-01-25T03:11:51.960Z,0
2017-01-25T03:13:02.702Z,0
2017-01-25T03:14:13.425Z,0
2017-01-25T03:15:24.119Z,0
2017-01-25T03:16:34.844Z,0
2017-01-25T03:17:45.562Z,0
2017-01-25T03:18:56.285Z,0
2017-01-25T03:20:07.003Z,0
2017-01-25T03:21:17.726Z,0
2017-01-25T03:22:28.424Z,0
2017-01-25T03:23:39.161Z,0
2017-01-25T03:24:49.891Z,0
2017-01-25T03:26:00.638Z,0
2017-01-25T03:27:11.383Z,0
2017-01-25T03:28:22.134Z,0
2017-01-25T03:29:32.850Z,0
2017-01-25T03:30:43.597Z,0
2017-01-25T03:31:54.320Z,0
2017-01-25T03:33:05.079Z,0
2017-01-25T03:34:15.788Z,0
2017-01-25T03:35:26.530Z,0
2017-01-25T03:36:37.246Z,0
2017-01-25T03:37:47.993Z,0
2017-01-25T03:38:58.692Z,0
2017-01-25T03:40:09.637Z,0
2017-01-25T03:41:20.383Z,0
2017-01-25T03:42:31.101Z,0
2017-01-25T03:43:41.822Z,0
2017-01-25T03:44:52.523Z,0
2017-01-25T03:46:03.239Z,0
2017-01-25T03:47:13.939Z,0
2017-01-25T03:48:24.675Z,0
2017-01-25T03:49:35.403Z,0
2017-01-25T03:50:46.101Z,0
2017-01-25T03:51:56.822Z,0
2017-01-25T03:53:07.916Z,0
2017-01-25T03:54:18.617Z,0
2017-01-25T03:55:29.339Z,0
2017-01-25T03:56:40.057Z,0
2017-01-25T03:57:51.028Z,0
2017-01-25T03:59:01.784Z,0
2017-01-25T04:00:12.893Z,0
2017-01-25T04:01:23.622Z,0
2017-01-25T04:02:34.337Z,0
2017-01-25T04:03:45.076Z,0
2017-01-25T04:04:55.784Z,0
2017-01-25T04:06:06.500Z,0
2017-01-25T04:07:17.248Z,0
2017-01-25T04:08:27.988Z,0
2017-01-25T04:09:38.691Z,0
2017-01-25T04:10:49.447Z,0
2017-01-25T04:12:00.176Z,0
2017-01-25T04:13:10.900Z,0
2017-01-25T04:14:21.623Z,0
2017-01-25T04:15:32.343Z,0
2017-01-25T04:16:43.089Z,0
2017-01-25T04:17:53.815Z,0
2017-01-25T04:19:04.549Z,0
2017-01-25T04:20:15.278Z,0
2017-01-25T04:21:26.269Z,0
2017-01-25T04:22:37.015Z,0
2017-01-25T04:23:47.746Z,0
2017-01-25T04:24:58.488Z,0
2017-01-25T04:26:09.206Z,0
2017-01-25T04:27:20.299Z,0
2017-01-25T04:28:31.013Z,0
2017-01-25T04:29:41.741Z,0
2017-01-25T04:30:52.469Z,0
2017-01-25T04:32:03.186Z,0
2017-01-25T04:33:13.908Z,0
2017-01-25T04:34:24.629Z,0
2017-01-25T04:35:35.375Z,0
2017-01-25T04:36:46.122Z,0
2017-01-25T04:37:56.838Z,0
2017-01-25T04:39:07.563Z,0
2017-01-25T04:40:18.276Z,0
2017-01-25T04:41:28.993Z,0
2017-01-25T04:42:39.726Z,0
2017-01-25T04:43:50.478Z,0
2017-01-25T04:45:01.189Z,0
2017-01-25T04:46:11.911Z,0
2017-01-25T04:47:22.631Z,0
2017-01-25T04:48:33.352Z,0
2017-01-25T04:49:44.072Z,0
2017-01-25T04:50:55.046Z,0
2017-01-25T04:52:05.793Z,0
2017-01-25T04:53:16.511Z,0
2017-01-25T04:54:27.232Z,0
2017-01-25T04:55:37.956Z,0
2017-01-25T04:56:48.677Z,0
2017-01-25T04:57:59.423Z,0
2017-01-25T04:59:10.149Z,0
2017-01-25T05:00:20.892Z,0
2017-01-25T05:01:31.644Z,0
2017-01-25T05:02:42.608Z,0
2017-01-25T05:03:53.343Z,0
2017-01-25T05:05:04.073Z,0
2017-01-25T05:06:14.792Z,0
2017-01-25T05:07:25.491Z,0
2017-01-25T05:08:36.211Z,0
2017-01-25T05:09:46.954Z,0
2017-01-25T05:10:57.681Z,0
2017-01-25T05:12:08.426Z,0
2017-01-25T05:13:19.147Z,0
2017-01-25T05:14:29.869Z,0
2017-01-25T05:15:40.610Z,0
2017-01-25T05:16:51.311Z,0
2017-01-25T05:18:02.030Z,0
2017-01-25T05:19:12.771Z,0
2017-01-25T05:20:23.737Z,0
2017-01-25T05:21:34.471Z,0
2017-01-25T05:22:45.189Z,0
2017-01-25T05:23:55.933Z,0
2017-01-25T05:25:06.654Z,0
2017-01-25T05:26:17.378Z,0
2017-01-25T05:27:28.108Z,0
2017-01-25T05:28:38.841Z,0
2017-01-25T05:29:49.537Z,0
2017-01-25T05:31:00.258Z,0
2017-01-25T05:32:10.987Z,0
2017-01-25T05:33:21.728Z,0
2017-01-25T05:34:32.445Z,0
2017-01-25T05:35:43.156Z,0
2017-01-25T05:36:53.889Z,0
2017-01-25T05:38:04.608Z,0
2017-01-25T05:39:15.333Z,0
2017-01-25T05:40:26.075Z,0
2017-01-25T05:41:36.796Z,0
2017-01-25T05:42:47.897Z,0
2017-01-25T05:43:58.596Z,0
2017-01-25T05:45:09.316Z,0
2017-01-25T05:46:20.058Z,0
2017-01-25T05:47:30.756Z,0
2017-01-25T05:48:41.463Z,0
2017-01-25T05:49:52.454Z,0
2017-01-25T05:51:03.174Z,0
2017-01-25T05:52:13.927Z,0
2017-01-25T05:53:24.649Z,0
2017-01-25T05:54:35.381Z,0
2017-01-25T05:55:46.100Z,0
2017-01-25T05:56:56.819Z,0
2017-01-25T05:58:07.543Z,0
2017-01-25T05:59:18.290Z,0
2017-01-25T06:00:29.016Z,0
2017-01-25T06:01:39.976Z,0
2017-01-25T06:02:50.703Z,0
2017-01-25T06:04:01.422Z,0
2017-01-25T06:05:12.148Z,0
2017-01-25T06:06:22.865Z,0
2017-01-25T06:07:33.583Z,0
2017-01-25T06:08:44.324Z,0
2017-01-25T06:09:55.029Z,0
2017-01-25T06:11:05.724Z,0
2017-01-25T06:12:16.835Z,0
2017-01-25T06:13:27.542Z,0
2017-01-25T06:14:38.258Z,0
2017-01-25T06:15:48.983Z,0
2017-01-25T06:16:59.704Z,0
2017-01-25T06:18:10.421Z,0
2017-01-25T06:19:21.446Z,0
2017-01-25T06:20:32.209Z,0
2017-01-25T06:21:42.935Z,0
2017-01-25T06:22:54.084Z,4
2017-01-25T06:24:04.827Z,4
2017-01-25T06:25:15.547Z,0
2017-01-25T06:26:26.275Z,4
2017-01-25T06:27:36.988Z,4
2017-01-25T06:28:47.685Z,4
2017-01-25T06:29:58.431Z,4
2017-01-25T06:31:09.145Z,4
2017-01-25T06:32:19.874Z,4
2017-01-25T06:33:30.587Z,4
2017-01-25T06:34:41.319Z,4
2017-01-25T06:35:52.096Z,8
2017-01-25T06:37:03.089Z,12
2017-01-25T06:38:14.223Z,12
2017-01-25T06:39:24.953Z,16
2017-01-25T06:40:35.678Z,24
2017-01-25T06:41:46.400Z,24
2017-01-25T06:42:57.117Z,28
2017-01-25T06:44:07.863Z,36
2017-01-25T06:45:18.580Z,36
2017-01-25T06:46:29.279Z,48
2017-01-25T06:47:40.024Z,56
2017-01-25T06:48:50.748Z,64
2017-01-25T06:50:01.446Z,76
2017-01-25T06:51:12.201Z,80
2017-01-25T06:52:22.907Z,96
2017-01-25T06:53:33.605Z,112
2017-01-25T06:54:44.331Z,120
2017-01-25T06:55:55.072Z,136
2017-01-25T06:57:05.821Z,140
2017-01-25T06:58:16.539Z,152
2017-01-25T06:59:27.289Z,160
2017-01-25T07:00:38.257Z,172
2017-01-25T07:01:49.001Z,184
2017-01-25T07:02:59.712Z,200
2017-01-25T07:04:10.443Z,208
2017-01-25T07:05:21.164Z,220
2017-01-25T07:06:31.868Z,248
2017-01-25T07:07:42.606Z,264
2017-01-25T07:08:53.329Z,292
2017-01-25T07:10:04.068Z,308
2017-01-25T07:11:14.792Z,332
2017-01-25T07:12:25.568Z,352
2017-01-25T07:13:36.309Z,380
2017-01-25T07:14:47.034Z,400
2017-01-25T07:15:57.783Z,408
2017-01-25T07:17:08.547Z,420
2017-01-25T07:18:19.519Z,424
2017-01-25T07:19:30.260Z,452
2017-01-25T07:20:40.985Z,484
2017-01-25T07:21:51.731Z,476
2017-01-25T07:23:02.456Z,476
2017-01-25T07:24:13.202Z,496
2017-01-25T07:25:23.937Z,524
2017-01-25T07:26:34.640Z,560
2017-01-25T07:27:45.336Z,588
2017-01-25T07:28:56.032Z,608
2017-01-25T07:30:06.754Z,652
2017-01-25T07:31:17.452Z,724
2017-01-25T07:32:28.171Z,760
2017-01-25T07:33:38.896Z,800
2017-01-25T07:34:49.656Z,808
2017-01-25T07:36:00.412Z,864
2017-01-25T07:37:11.164Z,864
2017-01-25T07:38:21.878Z,876
2017-01-25T07:39:32.597Z,936
2017-01-25T07:40:43.370Z,872
2017-01-25T07:41:54.367Z,888
2017-01-25T07:43:05.087Z,900
2017-01-25T07:44:15.839Z,940
2017-01-25T07:45:26.556Z,940
2017-01-25T07:46:37.300Z,964
2017-01-25T07:47:48.036Z,960
2017-01-25T07:48:58.765Z,952
2017-01-25T07:50:09.882Z,976
2017-01-25T07:51:20.612Z,996
2017-01-25T07:52:31.327Z,1032
2017-01-25T07:53:42.549Z,1056
2017-01-25T07:54:53.651Z,1176
2017-01-25T07:56:04.386Z,1328
2017-01-25T07:57:15.118Z,1320
2017-01-25T07:58:25.858Z,1304
2017-01-25T07:59:36.828Z,1336
2017-01-25T08:00:47.553Z,1288
2017-01-25T08:01:58.273Z,1372
2017-01-25T08:03:08.991Z,1356
2017-01-25T08:04:19.689Z,1376
2017-01-25T08:05:30.412Z,1392
2017-01-25T08:06:41.154Z,1308
2017-01-25T08:07:51.877Z,1348
2017-01-25T08:09:02.613Z,1368
2017-01-25T08:10:13.320Z,1392
2017-01-25T08:11:24.038Z,1368
2017-01-25T08:12:34.759Z,1284
2017-01-25T08:13:45.471Z,1348
2017-01-25T08:14:56.202Z,1460
2017-01-25T08:16:06.921Z,1532
2017-01-25T08:17:17.621Z,1604
2017-01-25T08:18:28.367Z,1676
2017-01-25T08:19:39.094Z,1776
2017-01-25T08:20:49.830Z,1836
2017-01-25T08:22:00.560Z,1896
2017-01-25T08:23:11.318Z,1952
2017-01-25T08:24:22.027Z,1928
2017-01-25T08:25:32.768Z,2088
2017-01-25T08:26:43.490Z,2120
2017-01-25T08:27:54.189Z,2220
2017-01-25T08:29:04.952Z,2340
2017-01-25T08:30:15.675Z,2584
2017-01-25T08:31:26.369Z,2712
2017-01-25T08:32:37.094Z,2828
2017-01-25T08:33:47.818Z,2888
2017-01-25T08:34:58.532Z,2852
2017-01-25T08:36:09.253Z,2772
2017-01-25T08:37:19.958Z,2712
2017-01-25T08:38:30.702Z,2748
2017-01-25T08:39:41.443Z,2900
2017-01-25T08:40:52.437Z,2900
2017-01-25T08:42:03.133Z,2820
2017-01-25T08:43:13.857Z,2780
2017-01-25T08:44:24.578Z,2748
2017-01-25T08:45:35.299Z,2836
2017-01-25T08:46:46.017Z,2776
2017-01-25T08:47:56.748Z,2776
2017-01-25T08:49:07.491Z,2860
2017-01-25T08:50:18.252Z,2748
2017-01-25T08:51:28.955Z,2708
2017-01-25T08:52:39.673Z,2776
2017-01-25T08:53:50.392Z,2956
2017-01-25T08:55:01.114Z,3012
2017-01-25T08:56:11.852Z,3032
2017-01-25T08:57:22.561Z,3188
2017-01-25T08:58:33.526Z,3280
2017-01-25T08:59:44.267Z,3348
2017-01-25T09:00:54.972Z,3212
2017-01-25T09:02:05.722Z,3240
2017-01-25T09:03:16.461Z,3140
2017-01-25T09:04:27.187Z,3096
2017-01-25T09:05:37.928Z,3172
2017-01-25T09:06:48.648Z,3240
2017-01-25T09:07:59.363Z,3204
2017-01-25T09:09:10.069Z,3196
2017-01-25T09:10:20.816Z,3084
2017-01-25T09:11:31.558Z,3088
2017-01-25T09:12:42.258Z,3064
2017-01-25T09:13:52.999Z,2908
2017-01-25T09:15:03.726Z,3128
2017-01-25T09:16:14.443Z,3164
2017-01-25T09:17:25.166Z,3296
2017-01-25T09:18:35.884Z,3400
2017-01-25T09:19:46.985Z,3496
2017-01-25T09:20:57.705Z,3488
2017-01-25T09:22:08.439Z,3368
2017-01-25T09:23:19.172Z,3256
2017-01-25T09:24:29.916Z,3312
2017-01-25T09:25:40.638Z,3484
2017-01-25T09:26:51.381Z,3544
2017-01-25T09:28:02.080Z,3368
2017-01-25T09:29:12.876Z,2972
2017-01-25T09:30:23.594Z,2932
2017-01-25T09:31:34.343Z,2992
2017-01-25T09:32:45.078Z,3080
2017-01-25T09:33:55.807Z,2968
2017-01-25T09:35:06.555Z,3040
2017-01-25T09:36:17.681Z,2988
2017-01-25T09:37:28.400Z,2912
2017-01-25T09:38:39.143Z,2856
2017-01-25T09:39:50.136Z,2876
2017-01-25T09:41:00.861Z,2964
2017-01-25T09:42:11.607Z,2988
2017-01-25T09:43:22.354Z,2976
2017-01-25T09:44:33.113Z,3084
2017-01-25T09:45:43.816Z,3160
2017-01-25T09:46:54.541Z,3172
2017-01-25T09:48:05.260Z,3272
2017-01-25T09:49:15.983Z,3256
2017-01-25T09:50:26.754Z,3200
2017-01-25T09:51:37.476Z,3284
2017-01-25T09:52:48.217Z,3368
2017-01-25T09:53:58.945Z,3464
2017-01-25T09:55:09.689Z,3492
2017-01-25T09:56:20.436Z,3472
2017-01-25T09:57:31.170Z,3608
2017-01-25T09:58:41.902Z,3728
2017-01-25T09:59:52.619Z,3812
2017-01-25T10:01:03.345Z,3720
2017-01-25T10:02:14.062Z,3696
2017-01-25T10:03:24.787Z,3868
2017-01-25T10:04:35.508Z,3968
2017-01-25T10:05:46.275Z,4224
2017-01-25T10:06:56.995Z,4392
2017-01-25T10:08:07.723Z,4264
2017-01-25T10:09:18.465Z,4284
2017-01-25T10:10:29.189Z,4192
2017-01-25T10:11:39.930Z,4300
2017-01-25T10:12:50.651Z,4300
2017-01-25T10:14:01.372Z,4200
2017-01-25T10:15:12.097Z,4200
2017-01-25T10:16:22.817Z,4272
2017-01-25T10:17:33.538Z,4468
2017-01-25T10:18:44.248Z,4452
2017-01-25T10:19:54.981Z,4668
2017-01-25T10:21:05.731Z,4804
2017-01-25T10:22:16.473Z,4936
2017-01-25T10:23:27.189Z,4956
2017-01-25T10:24:37.916Z,5064
2017-01-25T10:25:48.636Z,4892
2017-01-25T10:26:59.331Z,4944
2017-01-25T10:28:10.054Z,4836
2017-01-25T10:29:20.775Z,4656
2017-01-25T10:30:31.516Z,4560
2017-01-25T10:31:42.262Z,4692
2017-01-25T10:32:52.982Z,4536
2017-01-25T10:34:03.724Z,4476
2017-01-25T10:35:14.465Z,4340
2017-01-25T10:36:25.198Z,4296
2017-01-25T10:37:35.947Z,4440
2017-01-25T10:38:46.938Z,4800
2017-01-25T10:39:57.650Z,5028
2017-01-25T10:41:08.379Z,4800
2017-01-25T10:42:19.135Z,4944
2017-01-25T10:43:29.850Z,5144
2017-01-25T10:44:40.616Z,5072
2017-01-25T10:45:51.339Z,4708
2017-01-25T10:47:02.061Z,4504
2017-01-25T10:48:12.800Z,4644
2017-01-25T10:49:23.510Z,4904
2017-01-25T10:50:34.221Z,4824
2017-01-25T10:51:44.942Z,4620
2017-01-25T10:52:55.663Z,4720
2017-01-25T10:54:06.369Z,4724
2017-01-25T10:55:17.083Z,4748
2017-01-25T10:56:27.827Z,4708
2017-01-25T10:57:38.548Z,4704
2017-01-25T10:58:49.248Z,4900
2017-01-25T10:59:59.994Z,4912
2017-01-25T11:01:10.714Z,4908
2017-01-25T11:02:21.452Z,4868
2017-01-25T11:03:32.202Z,4836
2017-01-25T11:04:42.926Z,4824
2017-01-25T11:05:53.653Z,4840
2017-01-25T11:07:04.394Z,4620
2017-01-25T11:08:15.139Z,4636
2017-01-25T11:09:25.878Z,4784
2017-01-25T11:10:36.621Z,4668
2017-01-25T11:11:47.355Z,4584
2017-01-25T11:12:58.099Z,4668
2017-01-25T11:14:08.816Z,4716
2017-01-25T11:15:19.523Z,4936
2017-01-25T11:16:30.262Z,5036
2017-01-25T11:17:41.004Z,4892
2017-01-25T11:18:51.730Z,4760
2017-01-25T11:20:02.699Z,4808
2017-01-25T11:21:13.398Z,4928
2017-01-25T11:22:24.134Z,4768
2017-01-25T11:23:34.861Z,4828
2017-01-25T11:24:45.581Z,4876
2017-01-25T11:25:56.329Z,4680
2017-01-25T11:27:07.047Z,4432
2017-01-25T11:28:17.769Z,4952
2017-01-25T11:29:28.506Z,5284
2017-01-25T11:30:39.239Z,4948
2017-01-25T11:31:49.956Z,4940
2017-01-25T11:33:00.680Z,5068
2017-01-25T11:34:11.402Z,5140
2017-01-25T11:35:22.142Z,4960
2017-01-25T11:36:32.869Z,4632
2017-01-25T11:37:43.867Z,4864
2017-01-25T11:38:54.611Z,4948
2017-01-25T11:40:05.328Z,4632
2017-01-25T11:41:16.049Z,4736
2017-01-25T11:42:26.774Z,4772
2017-01-25T11:43:37.521Z,4556
2017-01-25T11:44:48.266Z,4636
2017-01-25T11:45:59.014Z,4764
2017-01-25T11:47:09.722Z,4728
2017-01-25T11:48:20.450Z,4472
2017-01-25T11:49:31.175Z,4848
2017-01-25T11:50:41.917Z,4804
2017-01-25T11:51:52.630Z,4872
2017-01-25T11:53:03.355Z,4932
2017-01-25T11:54:14.108Z,4672
2017-01-25T11:55:24.830Z,4440
2017-01-25T11:56:35.593Z,4368
2017-01-25T11:57:46.321Z,4420
2017-01-25T11:58:57.045Z,4568
2017-01-25T12:00:08.155Z,4504
2017-01-25T12:01:19.131Z,4428
2017-01-25T12:02:29.852Z,4460
2017-01-25T12:03:40.607Z,4388
2017-01-25T12:04:51.323Z,4376
2017-01-25T12:06:02.082Z,4284
2017-01-25T12:07:12.788Z,4136
2017-01-25T12:08:23.510Z,4320
2017-01-25T12:09:34.256Z,4092
2017-01-25T12:10:45.002Z,3952
2017-01-25T12:11:55.741Z,4088
2017-01-25T12:13:06.443Z,4108
2017-01-25T12:14:17.166Z,4176
2017-01-25T12:15:27.934Z,4132
2017-01-25T12:16:38.628Z,4204
2017-01-25T12:17:49.385Z,4288
2017-01-25T12:19:00.140Z,4352
2017-01-25T12:20:10.891Z,4408
2017-01-25T12:21:21.598Z,4332
2017-01-25T12:22:32.318Z,4412
2017-01-25T12:23:43.060Z,4444
2017-01-25T12:24:53.780Z,4500
2017-01-25T12:26:04.513Z,4452
2017-01-25T12:27:15.271Z,4644
2017-01-25T12:28:25.993Z,4972
2017-01-25T12:29:36.712Z,5108
2017-01-25T12:30:47.430Z,5096
2017-01-25T12:31:58.154Z,5108
2017-01-25T12:33:08.872Z,4820
2017-01-25T12:34:19.594Z,4792
2017-01-25T12:35:30.317Z,4896
2017-01-25T12:36:41.039Z,5000
2017-01-25T12:37:51.784Z,4940
2017-01-25T12:39:02.543Z,4744
2017-01-25T12:40:13.275Z,4960
2017-01-25T12:41:23.971Z,5208
2017-01-25T12:42:34.714Z,5072
2017-01-25T12:43:45.447Z,4836
2017-01-25T12:44:56.174Z,4948
2017-01-25T12:46:06.905Z,5004
2017-01-25T12:47:17.654Z,4816
2017-01-25T12:48:28.364Z,4600
2017-01-25T12:49:39.093Z,4464
2017-01-25T12:50:49.811Z,4472
2017-01-25T12:52:00.509Z,4492
2017-01-25T12:53:11.247Z,4648
2017-01-25T12:54:22.003Z,4820
2017-01-25T12:55:32.738Z,4624
2017-01-25T12:56:43.493Z,4496
2017-01-25T12:57:54.199Z,4644
2017-01-25T12:59:04.933Z,4588
2017-01-25T13:00:15.676Z,4568
2017-01-25T13:01:26.399Z,4732
2017-01-25T13:02:37.130Z,4548
2017-01-25T13:03:47.876Z,4212
2017-01-25T13:04:58.588Z,4176
2017-01-25T13:06:09.334Z,4292
2017-01-25T13:07:20.059Z,4300
2017-01-25T13:08:30.801Z,4268
2017-01-25T13:09:41.497Z,4012
2017-01-25T13:10:52.223Z,3772
2017-01-25T13:12:02.943Z,3852
2017-01-25T13:13:13.668Z,4088
2017-01-25T13:14:24.411Z,3936
2017-01-25T13:15:35.181Z,3612
2017-01-25T13:16:45.901Z,3624
2017-01-25T13:17:56.619Z,3820
2017-01-25T13:19:07.344Z,3892
2017-01-25T13:20:18.062Z,3716
2017-01-25T13:21:28.787Z,3668
2017-01-25T13:22:39.503Z,3728
2017-01-25T13:23:50.228Z,3704
2017-01-25T13:25:00.976Z,3728
2017-01-25T13:26:11.696Z,3752
2017-01-25T13:27:22.470Z,3632
2017-01-25T13:28:33.187Z,3620
2017-01-25T13:29:43.930Z,3692
2017-01-25T13:30:54.656Z,3728
2017-01-25T13:32:05.397Z,3688
2017-01-25T13:33:16.136Z,3500
2017-01-25T13:34:26.866Z,3456
2017-01-25T13:35:37.591Z,3540
2017-01-25T13:36:48.305Z,3520
2017-01-25T13:37:59.032Z,3760
2017-01-25T13:39:09.778Z,3852
2017-01-25T13:40:20.499Z,3856
2017-01-25T13:41:31.222Z,3740
2017-01-25T13:42:41.961Z,3600
2017-01-25T13:43:52.700Z,3584
2017-01-25T13:45:03.428Z,3644
2017-01-25T13:46:14.160Z,3604
2017-01-25T13:47:24.904Z,3484
2017-01-25T13:48:35.641Z,3428
2017-01-25T13:49:46.343Z,3504
2017-01-25T13:50:57.063Z,3480
2017-01-25T13:52:08.186Z,3460
2017-01-25T13:53:18.905Z,3444
2017-01-25T13:54:29.637Z,3388
2017-01-25T13:55:40.386Z,3300
2017-01-25T13:56:51.143Z,3264
2017-01-25T13:58:01.892Z,3180
2017-01-25T13:59:12.882Z,2980
2017-01-25T14:00:23.604Z,2980
2017-01-25T14:01:34.316Z,2928
2017-01-25T14:02:45.048Z,2736
2017-01-25T14:03:55.770Z,2528
2017-01-25T14:05:06.492Z,2392
2017-01-25T14:06:17.237Z,2560
2017-01-25T14:07:27.982Z,2460
2017-01-25T14:08:38.725Z,2308
2017-01-25T14:09:49.453Z,2456
2017-01-25T14:11:00.186Z,2448
2017-01-25T14:12:10.915Z,2392
2017-01-25T14:13:21.626Z,2456
2017-01-25T14:14:32.377Z,2516
2017-01-25T14:15:43.084Z,2548
2017-01-25T14:16:54.050Z,2444
2017-01-25T14:18:04.797Z,2384
2017-01-25T14:19:15.524Z,2464
2017-01-25T14:20:26.263Z,2524
2017-01-25T14:21:36.981Z,2488
2017-01-25T14:22:47.677Z,2408
2017-01-25T14:23:58.399Z,2308
2017-01-25T14:25:09.523Z,2460
2017-01-25T14:26:20.270Z,2436
2017-01-25T14:27:31.009Z,2484
2017-01-25T14:28:41.713Z,2588
2017-01-25T14:29:52.458Z,2484
2017-01-25T14:31:03.175Z,2288
2017-01-25T14:32:13.875Z,2188
2017-01-25T14:33:24.620Z,2168
2017-01-25T14:34:35.363Z,2132
2017-01-25T14:35:46.088Z,2012
2017-01-25T14:36:56.811Z,2016
2017-01-25T14:38:07.532Z,2000
2017-01-25T14:39:18.276Z,1768
2017-01-25T14:40:28.996Z,1792
2017-01-25T14:41:39.714Z,1948
2017-01-25T14:42:50.437Z,1916
2017-01-25T14:44:01.157Z,1812
2017-01-25T14:45:11.882Z,1792
2017-01-25T14:46:22.612Z,1792
2017-01-25T14:47:33.342Z,1744
2017-01-25T14:48:44.065Z,1668
2017-01-25T14:49:54.792Z,1576
2017-01-25T14:51:05.508Z,1504
2017-01-25T14:52:16.204Z,1448
2017-01-25T14:53:26.930Z,1364
2017-01-25T14:54:37.647Z,1308
2017-01-25T14:55:48.367Z,1292
2017-01-25T14:56:59.069Z,1248
2017-01-25T14:58:09.813Z,1192
2017-01-25T14:59:20.537Z,1104
2017-01-25T15:00:31.255Z,1048
2017-01-25T15:01:41.989Z,1020
2017-01-25T15:02:52.719Z,964
2017-01-25T15:04:03.419Z,916
2017-01-25T15:05:14.438Z,868
2017-01-25T15:06:25.178Z,836
2017-01-25T15:07:35.882Z,784
2017-01-25T15:08:46.624Z,732
2017-01-25T15:09:57.347Z,724
2017-01-25T15:11:08.045Z,716
2017-01-25T15:12:18.787Z,672
2017-01-25T15:13:29.509Z,620
2017-01-25T15:14:40.210Z,604
2017-01-25T15:15:50.926Z,568
2017-01-25T15:17:01.897Z,580
2017-01-25T15:18:12.619Z,568
2017-01-25T15:19:23.331Z,544
2017-01-25T15:20:34.066Z,532
2017-01-25T15:21:44.805Z,504
2017-01-25T15:22:55.530Z,460
2017-01-25T15:24:06.275Z,432
2017-01-25T15:25:17.000Z,408
2017-01-25T15:26:27.744Z,384
2017-01-25T15:27:38.511Z,360
2017-01-25T15:28:49.260Z,344
2017-01-25T15:30:00.003Z,336
2017-01-25T15:31:10.726Z,316
2017-01-25T15:32:21.473Z,280
2017-01-25T15:33:32.220Z,248
2017-01-25T15:34:42.962Z,236
2017-01-25T15:35:53.657Z,240
2017-01-25T15:37:04.359Z,204
2017-01-25T15:38:15.074Z,184
2017-01-25T15:39:25.800Z,168
2017-01-25T15:40:36.519Z,148
2017-01-25T15:41:47.217Z,136
2017-01-25T15:42:57.934Z,116
2017-01-25T15:44:08.657Z,108
2017-01-25T15:45:19.384Z,96
2017-01-25T15:46:30.121Z,80
2017-01-25T15:47:41.247Z,76
2017-01-25T15:48:51.941Z,72
2017-01-25T15:50:02.641Z,64
2017-01-25T15:51:13.382Z,56
2017-01-25T15:52:24.144Z,56
2017-01-25T15:53:34.874Z,48
2017-01-25T15:54:45.594Z,40
2017-01-25T15:55:56.318Z,32
2017-01-25T15:57:07.085Z,28
2017-01-25T15:58:17.806Z,20
2017-01-25T15:59:28.506Z,20
2017-01-25T16:00:39.250Z,16
2017-01-25T16:01:49.971Z,12
2017-01-25T16:03:00.708Z,12
2017-01-25T16:04:11.412Z,8
2017-01-25T16:05:22.128Z,8
2017-01-25T16:06:32.854Z,4
2017-01-25T16:07:43.578Z,4
2017-01-25T16:08:54.271Z,4
2017-01-25T16:10:04.998Z,4
2017-01-25T16:11:15.718Z,0
2017-01-25T16:12:26.433Z,4
2017-01-25T16:13:37.138Z,0
2017-01-25T16:14:47.857Z,0
2017-01-25T16:15:58.597Z,4
2017-01-25T16:17:09.320Z,0
2017-01-25T16:18:20.039Z,0
2017-01-25T16:19:30.760Z,0
2017-01-25T16:20:41.473Z,0
2017-01-25T16:21:52.427Z,0
2017-01-25T16:23:03.170Z,0
2017-01-25T16:24:13.872Z,0
2017-01-25T16:25:24.618Z,0
2017-01-25T16:26:35.339Z,0
2017-01-25T16:27:46.085Z,0
2017-01-25T16:28:56.803Z,0
2017-01-25T16:30:07.525Z,0