createdAt,value
2023-02-02T00:00:45.000Z,1013.6
2023-02-02T00:02:01.000Z,1013.6
2023-02-02T00:03:17.000Z,1013.7
2023-02-02T00:04:34.000Z,1013.7
2023-02-02T00:05:50.000Z,1013.7
2023-02-02T00:07:06.000Z,1013.7
2023-02-02T00:08:22.000Z,1013.7
2023-02-02T00:09:39.000Z,1013.7
2023-02-02T00:10:55.000Z,1013.7
2023-02-02T00:12:10.000Z,1013.6
2023-02-02T00:13:26.000Z,1013.7
2023-02-02T00:14:43.000Z,1013.7
2023-02-02T00:15:59.000Z,1013.7
2023-02-02T00:17:15.000Z,1013.7
2023-02-02T00:18:31.000Z,1013.7
2023-02-02T00:19:47.000Z,1013.7
2023-02-02T00:21:03.000Z,1013.6
2023-02-02T00:22:18.000Z,1013.7
2023-02-02T00:23:34.000Z,1013.7
2023-02-02T00:26:07.000Z,1013.7
2023-02-02T00:27:23.000Z,1013.7
2023-02-02T00:28:39.000Z,1013.7
2023-02-02T00:29:55.000Z,1013.7
2023-02-02T00:31:12.000Z,1013.7
2023-02-02T00:32:27.000Z,1013.6
2023-02-02T00:33:42.000Z,1013.7
2023-02-02T00:34:58.000Z,1013.7
2023-02-02T00:36:15.000Z,1013.7
2023-02-02T00:37:31.000Z,1013.7
2023-02-02T00:38:47.000Z,1013.7
2023-02-02T00:40:03.000Z,1013.6
2023-02-02T00:41:20.000Z,1013.7
2023-02-02T00:42:36.000Z,1013.7
2023-02-02T00:43:52.000Z,1013.7
2023-02-02T00:45:08.000Z,1013.7
2023-02-02T00:46:25.000Z,1013.7
2023-02-02T00:47:41.000Z,1013.7
2023-02-02T00:48:57.000Z,1013.7
2023-02-02T00:50:12.000Z,1013.7
2023-02-02T00:51:28.000Z,1013.8
2023-02-02T00:52:45.000Z,1013.8
2023-02-02T00:54:01.000Z,1013.7
2023-02-02T00:55:17.000Z,1013.8
2023-02-02T00:56:33.000Z,1013.8
2023-02-02T00:57:50.000Z,1013.7
2023-02-02T00:59:05.000Z,1013.8
2023-02-02T01:00:20.000Z,1013.8
2023-02-02T01:01:36.000Z,1013.8
2023-02-02T01:02:53.000Z,1013.7
2023-02-02T01:04:08.000Z,1013.9
2023-02-02T01:05:23.000Z,1013.9
2023-02-02T01:06:39.000Z,1013.8
2023-02-02T01:07:56.000Z,1013.9
2023-02-02T01:09:12.000Z,1013.9
2023-02-02T01:10:28.000Z,1013.9
2023-02-02T01:11:44.000Z,1013.8
2023-02-02T01:13:01.000Z,1013.8
2023-02-02T01:14:17.000Z,1013.8
2023-02-02T01:15:33.000Z,1013.8
2023-02-02T01:16:49.000Z,1013.8
2023-02-02T01:18:05.000Z,1013.9
2023-02-02T01:19:22.000Z,1013.9
2023-02-02T01:20:38.000Z,1013.9
2023-02-02T01:21:53.000Z,1013.9
2023-02-02T01:23:09.000Z,1013.9
2023-02-02T01:24:26.000Z,1013.9
2023-02-02T01:25:42.000Z,1014
2023-02-02T01:26:58.000Z,1014
2023-02-02T01:28:14.000Z,1014
2023-02-02T01:29:31.000Z,1013.9
2023-02-02T01:30:47.000Z,1013.9
2023-02-02T01:32:03.000Z,1014
2023-02-02T01:33:19.000Z,1014
2023-02-02T01:34:36.000Z,1014.1
2023-02-02T01:35:52.000Z,1014
2023-02-02T01:37:08.000Z,1014.1
2023-02-02T01:38:23.000Z,1014.1
2023-02-02T01:39:39.000Z,1014.1
2023-02-02T01:40:56.000Z,1014
2023-02-02T01:42:12.000Z,1014.1
2023-02-02T01:43:28.000Z,1014.1
2023-02-02T01:44:43.000Z,1014.1
2023-02-02T01:45:59.000Z,1014
2023-02-02T01:47:15.000Z,1014.1
2023-02-02T01:48:30.000Z,1014.1
2023-02-02T01:49:45.000Z,1014.1
2023-02-02T01:51:02.000Z,1014.1
2023-02-02T01:52:18.000Z,1014.1
2023-02-02T01:53:34.000Z,1014.1
2023-02-02T01:54:50.000Z,1014.2
2023-02-02T01:56:07.000Z,1014.2
2023-02-02T01:57:23.000Z,1014.2
2023-02-02T01:58:39.000Z,1014.2
2023-02-02T01:59:55.000Z,1014.1
2023-02-02T02:01:12.000Z,1014.2
2023-02-02T02:02:28.000Z,1014.3
2023-02-02T02:03:44.000Z,1014.3
2023-02-02T02:05:00.000Z,1014.2
2023-02-02T02:06:15.000Z,1014.3
2023-02-02T02:07:32.000Z,1014.3
2023-02-02T02:08:48.000Z,1014.3
2023-02-02T02:10:04.000Z,1014.2
2023-02-02T02:11:20.000Z,1014.3
2023-02-02T02:12:37.000Z,1014.2
2023-02-02T02:13:53.000Z,1014.3
2023-02-02T02:15:08.000Z,1014.2
2023-02-02T02:16:23.000Z,1014.2
2023-02-02T02:17:40.000Z,1014.3
2023-02-02T02:18:56.000Z,1014.3
2023-02-02T02:20:11.000Z,1014.3
2023-02-02T02:21:26.000Z,1014.3
2023-02-02T02:22:43.000Z,1014.3
2023-02-02T02:23:59.000Z,1014.3
2023-02-02T02:25:15.000Z,1014.1
2023-02-02T02:26:31.000Z,1014.2
2023-02-02T02:27:48.000Z,1014.2
2023-02-02T02:29:04.000Z,1014.3
2023-02-02T02:30:20.000Z,1014.3
2023-02-02T02:31:36.000Z,1014.3
2023-02-02T02:32:53.000Z,1014.2
2023-02-02T02:34:09.000Z,1014.2
2023-02-02T02:35:25.000Z,1014.3
2023-02-02T02:36:41.000Z,1014.2
2023-02-02T02:37:56.000Z,1014.3
2023-02-02T02:39:13.000Z,1014.4
2023-02-02T02:40:29.000Z,1014.4
2023-02-02T02:43:01.000Z,1014.4
2023-02-02T02:44:18.000Z,1014.4
2023-02-02T02:45:34.000Z,1014.4
2023-02-02T02:46:50.000Z,1014.3
2023-02-02T02:48:05.000Z,1014.2
2023-02-02T02:49:21.000Z,1014.3
2023-02-02T02:50:36.000Z,1014.3
2023-02-02T02:51:51.000Z,1014.4
2023-02-02T02:53:07.000Z,1014.4
2023-02-02T02:54:24.000Z,1014.3
2023-02-02T02:55:40.000Z,1014.3
2023-02-02T02:56:56.000Z,1014.4
2023-02-02T02:58:12.000Z,1014.4
2023-02-02T02:59:29.000Z,1014.3
2023-02-02T03:00:45.000Z,1014.3
2023-02-02T03:02:01.000Z,1014.3
2023-02-02T03:03:17.000Z,1014.3
2023-02-02T03:04:33.000Z,1014.4
2023-02-02T03:05:50.000Z,1014.4
2023-02-02T03:07:06.000Z,1014.4
2023-02-02T03:08:21.000Z,1014.3
2023-02-02T03:09:37.000Z,1014.4
2023-02-02T03:10:54.000Z,1014.4
2023-02-02T03:12:10.000Z,1014.3
2023-02-02T03:13:26.000Z,1014.3
2023-02-02T03:14:42.000Z,1014.3
2023-02-02T03:15:59.000Z,1014.3
2023-02-02T03:17:15.000Z,1014.3
2023-02-02T03:18:31.000Z,1014.3
2023-02-02T03:19:47.000Z,1014.3
2023-02-02T03:21:04.000Z,1014.2
2023-02-02T03:22:19.000Z,1014.2
2023-02-02T03:23:35.000Z,1014.2
2023-02-02T03:24:51.000Z,1014.2
2023-02-02T03:26:07.000Z,1014.1
2023-02-02T03:27:24.000Z,1014.1
2023-02-02T03:28:40.000Z,1014.1
2023-02-02T03:29:56.000Z,1014.1
2023-02-02T03:31:12.000Z,1014.1
2023-02-02T03:32:28.000Z,1014.1
2023-02-02T03:33:43.000Z,1014.2
2023-02-02T03:34:59.000Z,1014.2
2023-02-02T03:36:14.000Z,1014.1
2023-02-02T03:37:30.000Z,1014.1
2023-02-02T03:38:46.000Z,1014.2
2023-02-02T03:40:02.000Z,1014.2
2023-02-02T03:41:18.000Z,1014.1
2023-02-02T03:42:35.000Z,1014.2
2023-02-02T03:43:51.000Z,1014.2
2023-02-02T03:45:07.000Z,1014.2
2023-02-02T03:46:23.000Z,1014.2
2023-02-02T03:47:40.000Z,1014.1
2023-02-02T03:48:56.000Z,1014.2
2023-02-02T03:50:12.000Z,1014.2
2023-02-02T03:51:28.000Z,1014.2
2023-02-02T03:52:44.000Z,1014.2
2023-02-02T03:54:00.000Z,1014.2
2023-02-02T03:55:16.000Z,1014.2
2023-02-02T03:56:32.000Z,1014.2
2023-02-02T03:57:48.000Z,1014.2
2023-02-02T03:59:05.000Z,1014.2
2023-02-02T04:00:21.000Z,1014.3
2023-02-02T04:01:37.000Z,1014.3
2023-02-02T04:02:53.000Z,1014.3
2023-02-02T04:04:10.000Z,1014.3
2023-02-02T04:05:26.000Z,1014.4
2023-02-02T04:06:42.000Z,1014.2
2023-02-02T04:07:58.000Z,1014.2
2023-02-02T04:09:15.000Z,1014.2
2023-02-02T04:10:30.000Z,1014.3
2023-02-02T04:11:46.000Z,1014.2
2023-02-02T04:13:02.000Z,1014.4
2023-02-02T04:14:18.000Z,1014.2
2023-02-02T04:15:35.000Z,1014.3
2023-02-02T04:16:51.000Z,1014.3
2023-02-02T04:18:07.000Z,1014.2
2023-02-02T04:19:23.000Z,1014.3
2023-02-02T04:20:40.000Z,1014.3
2023-02-02T04:21:56.000Z,1014.3
2023-02-02T04:23:12.000Z,1014.3
2023-02-02T04:24:28.000Z,1014.4
2023-02-02T04:25:45.000Z,1014.4
2023-02-02T04:27:00.000Z,1014.4
2023-02-02T04:28:16.000Z,1014.5
2023-02-02T04:29:32.000Z,1014.4
2023-02-02T04:30:49.000Z,1014.4
2023-02-02T04:32:05.000Z,1014.4
2023-02-02T04:33:20.000Z,1014.3
2023-02-02T04:34:35.000Z,1014.4
2023-02-02T04:35:51.000Z,1014.3
2023-02-02T04:37:06.000Z,1014.3
2023-02-02T04:38:22.000Z,1014.3
2023-02-02T04:39:38.000Z,1014.3
2023-02-02T04:40:55.000Z,1014.3
2023-02-02T04:42:11.000Z,1014.3
2023-02-02T04:43:27.000Z,1014.3
2023-02-02T04:44:43.000Z,1014.3
2023-02-02T04:45:59.000Z,1014.2
2023-02-02T04:47:16.000Z,1014.4
2023-02-02T04:48:32.000Z,1014.4
2023-02-02T04:49:48.000Z,1014.3
2023-02-02T04:51:04.000Z,1014.4
2023-02-02T04:52:21.000Z,1014.3
2023-02-02T04:53:37.000Z,1014.3
2023-02-02T04:54:52.000Z,1014.3
2023-02-02T04:56:08.000Z,1014.3
2023-02-02T04:57:25.000Z,1014.2
2023-02-02T04:58:41.000Z,1014.3
2023-02-02T04:59:57.000Z,1014.3
2023-02-02T05:01:13.000Z,1014.3
2023-02-02T05:02:30.000Z,1014.2
2023-02-02T05:03:46.000Z,1014.3
2023-02-02T05:05:02.000Z,1014.3
2023-02-02T05:06:18.000Z,1014.3
2023-02-02T05:07:34.000Z,1014.3
2023-02-02T05:08:51.000Z,1014.4
2023-02-02T05:10:07.000Z,1014.4
2023-02-02T05:11:22.000Z,1014.4
2023-02-02T05:12:38.000Z,1014.5
2023-02-02T05:13:55.000Z,1014.4
2023-02-02T05:15:11.000Z,1014.5
2023-02-02T05:16:27.000Z,1014.5
2023-02-02T05:17:43.000Z,1014.4
2023-02-02T05:19:00.000Z,1014.5
2023-02-02T05:20:16.000Z,1014.4
2023-02-02T05:21:32.000Z,1014.4
2023-02-02T05:22:48.000Z,1014.4
2023-02-02T05:24:05.000Z,1014.4
2023-02-02T05:25:21.000Z,1014.5
2023-02-02T05:26:37.000Z,1014.4
2023-02-02T05:27:52.000Z,1014.4
2023-02-02T05:29:08.000Z,1014.4
2023-02-02T05:30:25.000Z,1014.4
2023-02-02T05:31:41.000Z,1014.5
2023-02-02T05:32:57.000Z,1014.4
2023-02-02T05:34:13.000Z,1014.5
2023-02-02T05:35:30.000Z,1014.5
2023-02-02T05:36:46.000Z,1014.5
2023-02-02T05:38:02.000Z,1014.5
2023-02-02T05:39:18.000Z,1014.5
2023-02-02T05:40:35.000Z,1014.5
2023-02-02T05:41:51.000Z,1014.6
2023-02-02T05:43:07.000Z,1014.5
2023-02-02T05:44:22.000Z,1014.5
2023-02-02T05:45:39.000Z,1014.6
2023-02-02T05:46:55.000Z,1014.5
2023-02-02T05:48:11.000Z,1014.5
2023-02-02T05:49:27.000Z,1014.5
2023-02-02T05:50:43.000Z,1014.6
2023-02-02T05:52:00.000Z,1014.6
2023-02-02T05:53:16.000Z,1014.6
2023-02-02T05:54:32.000Z,1014.6
2023-02-02T05:55:48.000Z,1014.5
2023-02-02T05:57:05.000Z,1014.6
2023-02-02T05:58:21.000Z,1014.5
2023-02-02T05:59:37.000Z,1014.5
2023-02-02T06:00:52.000Z,1014.5
2023-02-02T06:02:09.000Z,1014.5
2023-02-02T06:03:25.000Z,1014.5
2023-02-02T06:04:41.000Z,1014.6
2023-02-02T06:05:57.000Z,1014.6
2023-02-02T06:07:14.000Z,1014.7
2023-02-02T06:08:30.000Z,1014.6
2023-02-02T06:09:46.000Z,1014.6
2023-02-02T06:11:02.000Z,1014.7
2023-02-02T06:12:18.000Z,1014.6
2023-02-02T06:13:35.000Z,1014.6
2023-02-02T06:14:51.000Z,1014.6
2023-02-02T06:16:07.000Z,1014.6
2023-02-02T06:17:22.000Z,1014.6
2023-02-02T06:18:39.000Z,1014.6
2023-02-02T06:19:55.000Z,1014.6
2023-02-02T06:21:11.000Z,1014.6
2023-02-02T06:22:27.000Z,1014.6
2023-02-02T06:23:44.000Z,1014.5
2023-02-02T06:25:00.000Z,1014.5
2023-02-02T06:26:16.000Z,1014.6
2023-02-02T06:27:32.000Z,1014.6
2023-02-02T06:28:49.000Z,1014.7
2023-02-02T06:30:05.000Z,1014.7
2023-02-02T06:31:21.000Z,1014.7
2023-02-02T06:32:37.000Z,1014.6
2023-02-02T06:33:52.000Z,1014.7
2023-02-02T06:35:09.000Z,1014.7
2023-02-02T06:36:25.000Z,1014.7
2023-02-02T06:37:41.000Z,1014.7
2023-02-02T06:38:57.000Z,1014.8
2023-02-02T06:40:14.000Z,1014.7
2023-02-02T06:41:30.000Z,1014.7
2023-02-02T06:42:46.000Z,1014.8
2023-02-02T06:44:02.000Z,1014.7
2023-02-02T06:45:19.000Z,1014.8
2023-02-02T06:46:35.000Z,1014.7
2023-02-02T06:47:51.000Z,1014.7
2023-02-02T06:49:07.000Z,1014.8
2023-02-02T06:50:23.000Z,1014.7
2023-02-02T06:51:39.000Z,1014.7
2023-02-02T06:52:55.000Z,1014.8
2023-02-02T06:54:11.000Z,1014.7
2023-02-02T06:55:27.000Z,1014.8
2023-02-02T06:56:44.000Z,1014.8
2023-02-02T06:58:00.000Z,1014.7
2023-02-02T06:59:16.000Z,1014.7
2023-02-02T07:00:32.000Z,1014.7
2023-02-02T07:01:49.000Z,1014.7
2023-02-02T07:03:05.000Z,1014.7
2023-02-02T07:04:21.000Z,1014.6
2023-02-02T07:05:37.000Z,1014.7
2023-02-02T07:06:54.000Z,1014.7
2023-02-02T07:08:09.000Z,1014.8
2023-02-02T07:09:25.000Z,1014.8
2023-02-02T07:10:41.000Z,1014.9
2023-02-02T07:11:57.000Z,1015
2023-02-02T07:13:14.000Z,1015
2023-02-02T07:14:30.000Z,1014.9
2023-02-02T07:15:46.000Z,1015
2023-02-02T07:17:02.000Z,1015.1
2023-02-02T07:18:19.000Z,1015.1
2023-02-02T07:19:35.000Z,1015
2023-02-02T07:20:51.000Z,1015
2023-02-02T07:22:07.000Z,1015
2023-02-02T07:23:24.000Z,1015
2023-02-02T07:24:39.000Z,1015
2023-02-02T07:25:55.000Z,1015.1
2023-02-02T07:27:11.000Z,1015.1
2023-02-02T07:28:28.000Z,1015.1
2023-02-02T07:29:44.000Z,1015
2023-02-02T07:31:00.000Z,1015.1
2023-02-02T07:32:16.000Z,1015.2
2023-02-02T07:33:32.000Z,1015.1
2023-02-02T07:34:49.000Z,1015.2
2023-02-02T07:36:05.000Z,1015.3
2023-02-02T07:37:20.000Z,1015.2
2023-02-02T07:38:36.000Z,1015.2
2023-02-02T07:39:53.000Z,1015.2
2023-02-02T07:41:09.000Z,1015.2
2023-02-02T07:42:25.000Z,1015.3
2023-02-02T07:43:41.000Z,1015.3
2023-02-02T07:44:58.000Z,1015.3
2023-02-02T07:46:14.000Z,1015.3
2023-02-02T07:47:30.000Z,1015.3
2023-02-02T07:48:46.000Z,1015.4
2023-02-02T07:50:03.000Z,1015.4
2023-02-02T07:51:19.000Z,1015.4
2023-02-02T07:52:35.000Z,1015.5
2023-02-02T07:53:51.000Z,1015.5
2023-02-02T07:55:07.000Z,1015.5
2023-02-02T07:56:23.000Z,1015.5
2023-02-02T07:57:39.000Z,1015.5
2023-02-02T07:58:55.000Z,1015.6
2023-02-02T08:00:11.000Z,1015.6
2023-02-02T08:01:28.000Z,1015.6
2023-02-02T08:02:44.000Z,1015.6
2023-02-02T08:04:00.000Z,1015.6
2023-02-02T08:05:16.000Z,1015.7
2023-02-02T08:06:33.000Z,1015.6
2023-02-02T08:07:49.000Z,1015.6
2023-02-02T08:09:05.000Z,1015.6
2023-02-02T08:10:21.000Z,1015.5
2023-02-02T08:11:38.000Z,1015.6
2023-02-02T08:12:53.000Z,1015.6
2023-02-02T08:14:09.000Z,1015.6
2023-02-02T08:15:25.000Z,1015.6
2023-02-02T08:16:42.000Z,1015.6
2023-02-02T08:17:58.000Z,1015.6
2023-02-02T08:19:14.000Z,1015.6
2023-02-02T08:20:30.000Z,1015.7
2023-02-02T08:21:46.000Z,1015.7
2023-02-02T08:23:03.000Z,1015.7
2023-02-02T08:24:19.000Z,1015.7
2023-02-02T08:25:35.000Z,1015.7
2023-02-02T08:26:51.000Z,1015.7
2023-02-02T08:28:08.000Z,1015.7
2023-02-02T08:29:23.000Z,1015.8
2023-02-02T08:30:39.000Z,1015.8
2023-02-02T08:31:55.000Z,1015.8
2023-02-02T08:33:12.000Z,1015.8
2023-02-02T08:34:28.000Z,1015.8
2023-02-02T08:35:44.000Z,1015.9
2023-02-02T08:37:00.000Z,1015.8
2023-02-02T08:38:16.000Z,1015.9
2023-02-02T08:39:33.000Z,1015.9
2023-02-02T08:40:49.000Z,1015.9
2023-02-02T08:42:05.000Z,1015.9
2023-02-02T08:43:21.000Z,1015.9
2023-02-02T08:44:38.000Z,1015.9
2023-02-02T08:45:53.000Z,1015.9
2023-02-02T08:47:09.000Z,1016
2023-02-02T08:48:25.000Z,1016
2023-02-02T08:49:42.000Z,1016
2023-02-02T08:50:58.000Z,1016
2023-02-02T08:52:14.000Z,1016.1
2023-02-02T08:53:30.000Z,1016.1
2023-02-02T08:54:47.000Z,1016.1
2023-02-02T08:56:03.000Z,1016.1
2023-02-02T08:57:19.000Z,1016.1
2023-02-02T08:58:35.000Z,1016.2
2023-02-02T08:59:51.000Z,1016.2
2023-02-02T09:01:08.000Z,1016.1
2023-02-02T09:02:23.000Z,1016.2
2023-02-02T09:03:39.000Z,1016.2
2023-02-02T09:04:55.000Z,1016.3
2023-02-02T09:06:12.000Z,1016.3
2023-02-02T09:07:28.000Z,1016.3
2023-02-02T09:08:44.000Z,1016.3
2023-02-02T09:10:00.000Z,1016.3
2023-02-02T09:11:17.000Z,1016.4
2023-02-02T09:12:33.000Z,1016.3
2023-02-02T09:13:49.000Z,1016.4
2023-02-02T09:15:05.000Z,1016.4
2023-02-02T09:16:22.000Z,1016.3
2023-02-02T09:17:38.000Z,1016.3
2023-02-02T09:18:53.000Z,1016.4
2023-02-02T09:20:09.000Z,1016.4
2023-02-02T09:21:26.000Z,1016.5
2023-02-02T09:22:42.000Z,1016.5
2023-02-02T09:23:58.000Z,1016.5
2023-02-02T09:25:14.000Z,1016.5
2023-02-02T09:26:30.000Z,1016.5
2023-02-02T09:27:47.000Z,1016.5
2023-02-02T09:29:03.000Z,1016.5
2023-02-02T09:30:19.000Z,1016.5
2023-02-02T09:31:35.000Z,1016.5
2023-02-02T09:32:52.000Z,1016.5
2023-02-02T09:34:08.000Z,1016.5
2023-02-02T09:35:24.000Z,1016.6
2023-02-02T09:36:39.000Z,1016.6
2023-02-02T09:37:56.000Z,1016.6
2023-02-02T09:39:12.000Z,1016.6
2023-02-02T09:40:28.000Z,1016.7
2023-02-02T09:41:44.000Z,1016.7
2023-02-02T09:43:00.000Z,1016.7
2023-02-02T09:44:17.000Z,1016.7
2023-02-02T09:45:33.000Z,1016.7
2023-02-02T09:46:49.000Z,1016.8
2023-02-02T09:48:05.000Z,1016.8
2023-02-02T09:49:22.000Z,1016.8
2023-02-02T09:50:38.000Z,1016.8
2023-02-02T09:51:54.000Z,1016.8
2023-02-02T09:53:09.000Z,1016.8
2023-02-02T09:54:26.000Z,1016.8
2023-02-02T09:55:42.000Z,1016.9
2023-02-02T09:56:58.000Z,1016.9
2023-02-02T09:58:14.000Z,1016.9
2023-02-02T09:59:31.000Z,1017
2023-02-02T10:00:47.000Z,1017.1
2023-02-02T10:02:03.000Z,1017.1
2023-02-02T10:03:19.000Z,1017
2023-02-02T10:04:35.000Z,1017
2023-02-02T10:05:52.000Z,1017.1
2023-02-02T10:07:08.000Z,1017.1
2023-02-02T10:08:24.000Z,1017.1
2023-02-02T10:09:39.000Z,1017.1
2023-02-02T10:10:56.000Z,1017.1
2023-02-02T10:12:12.000Z,1017.1
2023-02-02T10:13:28.000Z,1017.1
2023-02-02T10:14:44.000Z,1017.1
2023-02-02T10:16:01.000Z,1017.1
2023-02-02T10:17:17.000Z,1017.1
2023-02-02T10:18:33.000Z,1017.2
2023-02-02T10:19:49.000Z,1017.2
2023-02-02T10:21:06.000Z,1017.3
2023-02-02T10:22:22.000Z,1017.2
2023-02-02T10:23:38.000Z,1017.2
2023-02-02T10:24:54.000Z,1017.2
2023-02-02T10:26:10.000Z,1017.2
2023-02-02T10:27:26.000Z,1017.2
2023-02-02T10:28:42.000Z,1017.2
2023-02-02T10:29:58.000Z,1017.3
2023-02-02T10:31:14.000Z,1017.2
2023-02-02T10:32:31.000Z,1017.2
2023-02-02T10:33:47.000Z,1017.3
2023-02-02T10:35:03.000Z,1017.2
2023-02-02T10:36:19.000Z,1017.2
2023-02-02T10:37:36.000Z,1017.3
2023-02-02T10:38:52.000Z,1017.4
2023-02-02T10:40:08.000Z,1017.3
2023-02-02T10:41:24.000Z,1017.3
2023-02-02T10:42:41.000Z,1017.4
2023-02-02T10:43:56.000Z,1017.4
2023-02-02T10:45:12.000Z,1017.5
2023-02-02T10:46:28.000Z,1017.4
2023-02-02T10:47:44.000Z,1017.4
2023-02-02T10:49:01.000Z,1017.4
2023-02-02T10:50:17.000Z,1017.5
2023-02-02T10:51:33.000Z,1017.3
2023-02-02T10:52:49.000Z,1017.4
2023-02-02T10:54:06.000Z,1017.3
2023-02-02T10:55:22.000Z,1017.3
2023-02-02T10:56:38.000Z,1017.3
2023-02-02T10:57:54.000Z,1017.3
2023-02-02T10:59:11.000Z,1017.5
2023-02-02T11:00:26.000Z,1017.4
2023-02-02T11:01:42.000Z,1017.4
2023-02-02T11:02:58.000Z,1017.4
2023-02-02T11:04:15.000Z,1017.4
2023-02-02T11:05:31.000Z,1017.5
2023-02-02T11:06:47.000Z,1017.4
2023-02-02T11:08:03.000Z,1017.3
2023-02-02T11:09:19.000Z,1017.5
2023-02-02T11:10:36.000Z,1017.5
2023-02-02T11:11:52.000Z,1017.4
2023-02-02T11:13:08.000Z,1017.5
2023-02-02T11:14:24.000Z,1017.5
2023-02-02T11:15:41.000Z,1017.5
2023-02-02T11:16:57.000Z,1017.5
2023-02-02T11:18:12.000Z,1017.4
2023-02-02T11:19:28.000Z,1017.5
2023-02-02T11:20:45.000Z,1017.4
2023-02-02T11:22:01.000Z,1017.5
2023-02-02T11:23:17.000Z,1017.5
2023-02-02T11:24:33.000Z,1017.5
2023-02-02T11:25:50.000Z,1017.5
2023-02-02T11:27:06.000Z,1017.4
2023-02-02T11:28:22.000Z,1017.4
2023-02-02T11:29:38.000Z,1017.5
2023-02-02T11:30:54.000Z,1017.5
2023-02-02T11:32:11.000Z,1017.5
2023-02-02T11:33:27.000Z,1017.4
2023-02-02T11:34:43.000Z,1017.5
2023-02-02T11:35:58.000Z,1017.6
2023-02-02T11:37:15.000Z,1017.4
2023-02-02T11:38:31.000Z,1017.4
2023-02-02T11:39:47.000Z,1017.4
2023-02-02T11:41:03.000Z,1017.4
2023-02-02T11:42:20.000Z,1017.4
2023-02-02T11:43:36.000Z,1017.4
2023-02-02T11:44:52.000Z,1017.5
2023-02-02T11:46:08.000Z,1017.5
2023-02-02T11:47:25.000Z,1017.6
2023-02-02T11:48:41.000Z,1017.5
2023-02-02T11:49:57.000Z,1017.5
2023-02-02T11:51:13.000Z,1017.5
2023-02-02T11:52:28.000Z,1017.4
2023-02-02T11:53:45.000Z,1017.5
2023-02-02T11:55:01.000Z,1017.5
2023-02-02T11:56:17.000Z,1017.5
2023-02-02T11:57:33.000Z,1017.6
2023-02-02T11:58:50.000Z,1017.5
2023-02-02T12:00:06.000Z,1017.5
2023-02-02T12:01:22.000Z,1017.4
2023-02-02T12:02:38.000Z,1017.5
2023-02-02T12:03:55.000Z,1017.5
2023-02-02T12:05:11.000Z,1017.5
2023-02-02T12:06:27.000Z,1017.5
2023-02-02T12:07:43.000Z,1017.5
2023-02-02T12:08:59.000Z,1017.5
2023-02-02T12:10:15.000Z,1017.5
2023-02-02T12:11:31.000Z,1017.5
2023-02-02T12:12:47.000Z,1017.6
2023-02-02T12:14:03.000Z,1017.6
2023-02-02T12:15:20.000Z,1017.6
2023-02-02T12:16:36.000Z,1017.5
2023-02-02T12:17:52.000Z,1017.5
2023-02-02T12:19:08.000Z,1017.5
2023-02-02T12:20:25.000Z,1017.6
2023-02-02T12:21:41.000Z,1017.5
2023-02-02T12:22:57.000Z,1017.5
2023-02-02T12:24:13.000Z,1017.5
2023-02-02T12:25:29.000Z,1017.6
2023-02-02T12:26:45.000Z,1017.6
2023-02-02T12:28:01.000Z,1017.6
2023-02-02T12:29:17.000Z,1017.5
2023-02-02T12:30:34.000Z,1017.5
2023-02-02T12:31:50.000Z,1017.5
2023-02-02T12:33:06.000Z,1017.6
2023-02-02T12:34:22.000Z,1017.6
2023-02-02T12:35:38.000Z,1017.6
2023-02-02T12:36:55.000Z,1017.5
2023-02-02T12:38:11.000Z,1017.6
2023-02-02T12:39:27.000Z,1017.7
2023-02-02T12:40:43.000Z,1017.6
2023-02-02T12:41:59.000Z,1017.6
2023-02-02T12:43:15.000Z,1017.5
2023-02-02T12:44:31.000Z,1017.5
2023-02-02T12:45:47.000Z,1017.5
2023-02-02T12:47:04.000Z,1017.5
2023-02-02T12:48:20.000Z,1017.4
2023-02-02T12:49:36.000Z,1017.4
2023-02-02T12:50:52.000Z,1017.5
2023-02-02T12:52:09.000Z,1017.4
2023-02-02T12:53:25.000Z,1017.4
2023-02-02T12:54:41.000Z,1017.5
2023-02-02T12:55:57.000Z,1017.4
2023-02-02T12:57:13.000Z,1017.4
2023-02-02T12:58:30.000Z,1017.4
2023-02-02T12:59:45.000Z,1017.4
2023-02-02T13:01:01.000Z,1017.4
2023-02-02T13:02:17.000Z,1017.4
2023-02-02T13:03:34.000Z,1017.4
2023-02-02T13:04:50.000Z,1017.4
2023-02-02T13:06:06.000Z,1017.4
2023-02-02T13:07:22.000Z,1017.3
2023-02-02T13:08:39.000Z,1017.3
2023-02-02T13:09:55.000Z,1017.4
2023-02-02T13:11:11.000Z,1017.3
2023-02-02T13:12:27.000Z,1017.4
2023-02-02T13:13:44.000Z,1017.5
2023-02-02T13:15:00.000Z,1017.4
2023-02-02T13:16:15.000Z,1017.5
2023-02-02T13:17:31.000Z,1017.4
2023-02-02T13:18:47.000Z,1017.4
2023-02-02T13:20:04.000Z,1017.4
2023-02-02T13:21:20.000Z,1017.4
2023-02-02T13:22:36.000Z,1017.4
2023-02-02T13:23:52.000Z,1017.4
2023-02-02T13:25:09.000Z,1017.4
2023-02-02T13:26:25.000Z,1017.4
2023-02-02T13:27:41.000Z,1017.3
2023-02-02T13:28:57.000Z,1017.4
2023-02-02T13:30:14.000Z,1017.5
2023-02-02T13:31:30.000Z,1017.4
2023-02-02T13:32:45.000Z,1017.4
2023-02-02T13:34:01.000Z,1017.5
2023-02-02T13:35:18.000Z,1017.5
2023-02-02T13:36:34.000Z,1017.5
2023-02-02T13:37:50.000Z,1017.5
2023-02-02T13:39:06.000Z,1017.5
2023-02-02T13:40:22.000Z,1017.5
2023-02-02T13:41:39.000Z,1017.5
2023-02-02T13:42:55.000Z,1017.5
2023-02-02T13:44:11.000Z,1017.4
2023-02-02T13:45:27.000Z,1017.5
2023-02-02T13:46:44.000Z,1017.6
2023-02-02T13:48:00.000Z,1017.6
2023-02-02T13:49:16.000Z,1017.6
2023-02-02T13:50:31.000Z,1017.6
2023-02-02T13:51:48.000Z,1017.5
2023-02-02T13:53:04.000Z,1017.6
2023-02-02T13:54:20.000Z,1017.6
2023-02-02T13:55:36.000Z,1017.6
2023-02-02T13:56:53.000Z,1017.6
2023-02-02T13:58:09.000Z,1017.6
2023-02-02T13:59:25.000Z,1017.6
2023-02-02T14:00:41.000Z,1017.6
2023-02-02T14:01:57.000Z,1017.6
2023-02-02T14:03:14.000Z,1017.5
2023-02-02T14:04:30.000Z,1017.5
2023-02-02T14:05:46.000Z,1017.5
2023-02-02T14:08:18.000Z,1017.5
2023-02-02T14:09:34.000Z,1017.5
2023-02-02T14:10:50.000Z,1017.5
2023-02-02T14:12:06.000Z,1017.6
2023-02-02T14:13:23.000Z,1017.5
2023-02-02T14:14:39.000Z,1017.5
2023-02-02T14:15:55.000Z,1017.6
2023-02-02T14:17:11.000Z,1017.6
2023-02-02T14:18:27.000Z,1017.6
2023-02-02T14:19:44.000Z,1017.6
2023-02-02T14:21:00.000Z,1017.6
2023-02-02T14:22:16.000Z,1017.7
2023-02-02T14:23:31.000Z,1017.6
2023-02-02T14:24:48.000Z,1017.6
2023-02-02T14:26:04.000Z,1017.5
2023-02-02T14:27:20.000Z,1017.6
2023-02-02T14:28:36.000Z,1017.6
2023-02-02T14:29:53.000Z,1017.6
2023-02-02T14:31:09.000Z,1017.6
2023-02-02T14:32:25.000Z,1017.6
2023-02-02T14:33:41.000Z,1017.6
2023-02-02T14:34:58.000Z,1017.7
2023-02-02T14:36:14.000Z,1017.7
2023-02-02T14:37:30.000Z,1017.7
2023-02-02T14:38:46.000Z,1017.7
2023-02-02T14:40:02.000Z,1017.7
2023-02-02T14:41:18.000Z,1017.7
2023-02-02T14:42:34.000Z,1017.8
2023-02-02T14:43:50.000Z,1017.8
2023-02-02T14:45:06.000Z,1017.7
2023-02-02T14:46:23.000Z,1017.8
2023-02-02T14:47:39.000Z,1017.9
2023-02-02T14:48:55.000Z,1017.8
2023-02-02T14:50:11.000Z,1017.9
2023-02-02T14:51:28.000Z,1017.8
2023-02-02T14:52:44.000Z,1017.8
2023-02-02T14:53:59.000Z,1017.8
2023-02-02T14:55:14.000Z,1017.8
2023-02-02T14:56:31.000Z,1017.8
2023-02-02T14:57:46.000Z,1017.9
2023-02-02T14:59:01.000Z,1017.9
2023-02-02T15:00:17.000Z,1017.9
2023-02-02T15:01:34.000Z,1017.9
2023-02-02T15:02:50.000Z,1017.9
2023-02-02T15:04:06.000Z,1017.9
2023-02-02T15:05:22.000Z,1017.8
2023-02-02T15:06:38.000Z,1017.9
2023-02-02T15:07:55.000Z,1017.9
2023-02-02T15:09:11.000Z,1017.8
2023-02-02T15:10:27.000Z,1017.9
2023-02-02T15:11:43.000Z,1017.9
2023-02-02T15:13:00.000Z,1017.9
2023-02-02T15:14:16.000Z,1017.8
2023-02-02T15:15:31.000Z,1017.9
2023-02-02T15:16:47.000Z,1017.9
2023-02-02T15:18:04.000Z,1018
2023-02-02T15:19:20.000Z,1018
2023-02-02T15:20:36.000Z,1018
2023-02-02T15:21:52.000Z,1018
2023-02-02T15:23:09.000Z,1018
2023-02-02T15:24:24.000Z,1018.1
2023-02-02T15:25:39.000Z,1018
2023-02-02T15:26:55.000Z,1018
2023-02-02T15:28:12.000Z,1018.1
2023-02-02T15:29:28.000Z,1018
2023-02-02T15:30:44.000Z,1018.1
2023-02-02T15:32:00.000Z,1018.1
2023-02-02T15:33:15.000Z,1018.1
2023-02-02T15:34:31.000Z,1018
2023-02-02T15:35:47.000Z,1018
2023-02-02T15:37:03.000Z,1018.1
2023-02-02T15:38:19.000Z,1018
2023-02-02T15:39:36.000Z,1018.1
2023-02-02T15:40:52.000Z,1018.1
2023-02-02T15:42:08.000Z,1018.1
2023-02-02T15:43:24.000Z,1018.1
2023-02-02T15:44:41.000Z,1018.1
2023-02-02T15:45:57.000Z,1018.1
2023-02-02T15:47:13.000Z,1018.1
2023-02-02T15:48:29.000Z,1018.2
2023-02-02T15:49:46.000Z,1018.2
2023-02-02T15:51:01.000Z,1018.2
2023-02-02T15:52:17.000Z,1018.2
2023-02-02T15:53:33.000Z,1018.2
2023-02-02T15:54:49.000Z,1018.2
2023-02-02T15:56:06.000Z,1018.2