createdAt,value
2023-03-16T00:04:09.550Z,-1.29
2023-03-16T00:09:13.514Z,-1.31
2023-03-16T00:14:16.411Z,-1.36
2023-03-16T00:19:19.730Z,-1.43
2023-03-16T00:24:25.293Z,-1.48
2023-03-16T00:29:28.808Z,-1.50
2023-03-16T00:34:34.991Z,-1.48
2023-03-16T00:39:37.900Z,-1.48
2023-03-16T00:44:44.323Z,-1.51
2023-03-16T00:49:47.178Z,-1.56
2023-03-16T00:54:53.051Z,-1.55
2023-03-16T00:59:56.615Z,-1.51
2023-03-16T01:04:59.679Z,-1.50
2023-03-16T01:10:03.923Z,-1.52
2023-03-16T01:15:07.725Z,-1.58
2023-03-16T01:20:12.571Z,-1.66
2023-03-16T01:25:15.594Z,-1.71
2023-03-16T01:30:18.914Z,-1.74
2023-03-16T01:35:22.100Z,-1.71
2023-03-16T01:40:25.271Z,-1.65
2023-03-16T01:45:56.637Z,-1.63
2023-03-16T01:50:59.817Z,-1.63
2023-03-16T01:56:08.660Z,-1.63
2023-03-16T02:01:14.244Z,-1.60
2023-03-16T02:06:19.524Z,-1.55
2023-03-16T02:11:23.723Z,-1.52
2023-03-16T02:16:26.933Z,-1.53
2023-03-16T02:21:39.296Z,-1.59
2023-03-16T02:27:00.277Z,-1.64
2023-03-16T02:32:03.401Z,-1.64
2023-03-16T02:37:07.523Z,-1.63
2023-03-16T02:42:15.690Z,-1.62
2023-03-16T02:47:44.882Z,-1.60
2023-03-16T02:52:48.697Z,-1.57
2023-03-16T02:57:52.521Z,-1.55
2023-03-16T03:02:55.440Z,-1.57
2023-03-16T03:07:58.332Z,-1.63
2023-03-16T03:13:01.343Z,-1.69
2023-03-16T03:18:04.751Z,-1.71
2023-03-16T03:23:07.982Z,-1.70
2023-03-16T03:28:11.698Z,-1.69
2023-03-16T03:33:14.595Z,-1.67
2023-03-16T03:38:18.112Z,-1.63
2023-03-16T03:43:22.062Z,-1.61
2023-03-16T03:48:25.864Z,-1.61
2023-03-16T03:53:28.768Z,-1.65
2023-03-16T03:58:31.676Z,-1.68
2023-03-16T04:03:34.880Z,-1.69
2023-03-16T04:08:37.996Z,-1.67
2023-03-16T04:13:41.404Z,-1.65
2023-03-16T04:18:45.645Z,-1.63
2023-03-16T04:23:50.056Z,-1.61
2023-03-16T04:28:52.986Z,-1.63
2023-03-16T04:33:55.892Z,-1.67
2023-03-16T04:38:59.325Z,-1.70
2023-03-16T04:44:02.313Z,-1.70
2023-03-16T04:49:05.627Z,-1.66
2023-03-16T04:54:08.636Z,-1.62
2023-03-16T04:59:12.161Z,-1.58
2023-03-16T05:04:19.105Z,-1.52
2023-03-16T05:09:22.772Z,-1.36
2023-03-16T05:14:25.683Z,-1.09
2023-03-16T05:19:28.509Z,-0.71
2023-03-16T05:24:31.387Z,-0.21
2023-03-16T05:29:34.592Z,0.41
2023-03-16T05:34:37.804Z,1.06
2023-03-16T05:39:40.710Z,1.70
2023-03-16T05:44:45.056Z,2.34
2023-03-16T05:49:48.571Z,3.04
2023-03-16T05:54:51.574Z,3.59
2023-03-16T05:59:54.782Z,4.10
2023-03-16T06:04:59.643Z,4.67
2023-03-16T06:10:03.053Z,5.14
2023-03-16T06:15:08.002Z,5.72
2023-03-16T06:20:13.575Z,6.30
2023-03-16T06:25:17.220Z,6.96
2023-03-16T06:30:20.506Z,7.68
2023-03-16T06:35:23.715Z,8.43
2023-03-16T06:40:27.055Z,9.09
2023-03-16T06:45:30.141Z,9.81
2023-03-16T06:50:33.146Z,10.72
2023-03-16T06:55:36.052Z,11.41
2023-03-16T07:00:38.955Z,11.94
2023-03-16T07:05:41.855Z,12.52
2023-03-16T07:10:44.860Z,13.45
2023-03-16T07:15:52.364Z,14.32
2023-03-16T07:20:55.278Z,15.28
2023-03-16T07:25:58.287Z,16.18
2023-03-16T07:31:04.187Z,16.77
2023-03-16T07:36:10.790Z,17.25
2023-03-16T07:41:14.276Z,18.02
2023-03-16T07:46:17.837Z,17.19
2023-03-16T07:51:21.610Z,15.97
2023-03-16T07:56:24.924Z,13.90
2023-03-16T08:01:28.404Z,12.91
2023-03-16T08:06:31.452Z,11.33
2023-03-16T08:11:34.864Z,9.78
2023-03-16T08:16:37.879Z,8.41
2023-03-16T08:21:57.683Z,7.50
2023-03-16T08:27:03.985Z,6.74
2023-03-16T08:32:07.579Z,6.31
2023-03-16T08:37:11.810Z,5.87
2023-03-16T08:42:17.069Z,5.59
2023-03-16T08:47:20.583Z,5.28
2023-03-16T08:52:23.872Z,4.95
2023-03-16T08:57:27.419Z,4.62
2023-03-16T09:02:30.318Z,4.62
2023-03-16T09:07:35.790Z,4.64
2023-03-16T09:12:41.097Z,4.91
2023-03-16T09:17:45.361Z,6.41
2023-03-16T09:22:48.372Z,8.95
2023-03-16T09:27:51.388Z,9.05
2023-03-16T09:32:54.766Z,8.84
2023-03-16T09:38:06.864Z,8.82
2023-03-16T09:43:29.591Z,9.42
2023-03-16T09:48:36.102Z,12.75
2023-03-16T09:53:39.834Z,16.72
2023-03-16T09:58:43.423Z,19.07
2023-03-16T10:04:10.830Z,21.33
2023-03-16T10:09:26.399Z,21.37
2023-03-16T10:14:41.706Z,20.23
2023-03-16T10:19:58.193Z,21.74
2023-03-16T10:25:07.742Z,23.30
2023-03-16T10:30:36.339Z,24.51
2023-03-16T10:35:58.441Z,25.34
2023-03-16T10:41:01.402Z,26.08
2023-03-16T10:46:04.485Z,25.92
2023-03-16T10:51:12.681Z,24.91
2023-03-16T10:56:25.429Z,26.23
2023-03-16T11:01:29.600Z,27.56
2023-03-16T11:06:33.665Z,24.98
2023-03-16T11:11:37.070Z,20.78
2023-03-16T11:16:48.419Z,17.13
2023-03-16T11:22:13.250Z,14.29
2023-03-16T11:27:30.451Z,12.44
2023-03-16T11:32:37.597Z,11.18
2023-03-16T11:37:54.412Z,10.70
2023-03-16T11:43:06.743Z,11.55
2023-03-16T11:48:33.826Z,11.82
2023-03-16T11:53:59.003Z,10.68
2023-03-16T11:59:16.702Z,9.46
2023-03-16T12:04:27.695Z,8.54
2023-03-16T12:09:47.860Z,8.23
2023-03-16T12:15:08.326Z,8.48
2023-03-16T12:20:24.900Z,9.24
2023-03-16T12:25:33.142Z,9.68
2023-03-16T12:31:03.837Z,9.58
2023-03-16T12:36:25.116Z,9.35
2023-03-16T12:41:37.337Z,8.96
2023-03-16T12:46:59.335Z,8.52
2023-03-16T12:52:10.100Z,8.16
2023-03-16T12:57:17.558Z,7.85
2023-03-16T13:02:26.475Z,7.58
2023-03-16T13:07:32.010Z,7.38
2023-03-16T13:12:38.094Z,7.21
2023-03-16T13:17:41.266Z,7.04
2023-03-16T13:22:50.212Z,6.93
2023-03-16T13:27:56.632Z,6.90
2023-03-16T13:33:17.900Z,6.96
2023-03-16T13:38:25.894Z,6.76
2023-03-16T13:43:33.201Z,6.52
2023-03-16T13:48:38.678Z,6.41
2023-03-16T13:53:43.434Z,6.37
2023-03-16T13:58:49.272Z,6.31
2023-03-16T14:03:52.567Z,6.34
2023-03-16T14:09:06.053Z,6.35
2023-03-16T14:14:18.263Z,6.27
2023-03-16T14:19:32.412Z,6.21
2023-03-16T14:24:38.987Z,6.10
2023-03-16T14:29:43.674Z,5.97
2023-03-16T14:34:51.391Z,5.88
2023-03-16T14:40:20.817Z,5.97
2023-03-16T14:45:28.535Z,6.18
2023-03-16T14:50:32.513Z,6.44
2023-03-16T14:55:36.493Z,6.72
2023-03-16T15:00:52.344Z,6.91
2023-03-16T15:05:56.227Z,7.13
2023-03-16T15:11:02.679Z,8.24
2023-03-16T15:16:07.311Z,9.51
2023-03-16T15:21:17.335Z,10.09
2023-03-16T15:26:26.376Z,10.84
2023-03-16T15:31:29.328Z,11.13
2023-03-16T15:36:32.283Z,10.74
2023-03-16T15:41:46.695Z,10.12
2023-03-16T15:46:50.240Z,9.42
2023-03-16T15:51:53.203Z,8.50
2023-03-16T15:56:56.297Z,7.56
2023-03-16T16:01:59.404Z,6.63
2023-03-16T16:07:03.008Z,5.90
2023-03-16T16:12:06.752Z,5.29
2023-03-16T16:17:36.548Z,4.84
2023-03-16T16:22:47.419Z,4.48
2023-03-16T16:27:51.510Z,4.20
2023-03-16T16:32:56.895Z,3.91
2023-03-16T16:38:00.312Z,3.65
2023-03-16T16:43:06.339Z,3.41
2023-03-16T16:48:32.448Z,3.18
2023-03-16T16:53:36.042Z,3.03
2023-03-16T16:58:39.629Z,2.95
2023-03-16T17:03:42.634Z,2.89
2023-03-16T17:08:46.931Z,2.82
2023-03-16T17:13:52.821Z,2.73
2023-03-16T17:18:56.080Z,2.60
2023-03-16T17:24:00.525Z,2.43
2023-03-16T17:29:11.006Z,2.24
2023-03-16T17:34:29.289Z,2.03
2023-03-16T17:39:34.833Z,1.82
2023-03-16T17:44:41.325Z,1.66
2023-03-16T17:49:45.455Z,1.55
2023-03-16T17:54:49.856Z,1.48
2023-03-16T17:59:53.617Z,1.41
2023-03-16T18:04:56.342Z,1.36
2023-03-16T18:09:59.412Z,1.36
2023-03-16T18:15:03.244Z,1.43
2023-03-16T18:20:21.207Z,1.49
2023-03-16T18:25:32.211Z,1.45
2023-03-16T18:30:38.277Z,1.37
2023-03-16T18:35:43.492Z,1.27
2023-03-16T18:40:47.507Z,1.17
2023-03-16T18:45:51.100Z,1.14
2023-03-16T18:50:55.130Z,1.20
2023-03-16T18:55:58.223Z,1.28
2023-03-16T19:01:01.761Z,1.38
2023-03-16T19:06:06.284Z,1.53
2023-03-16T19:11:11.530Z,1.69
2023-03-16T19:16:17.878Z,1.87
2023-03-16T19:21:25.109Z,2.03
2023-03-16T19:26:28.708Z,2.16
2023-03-16T19:31:32.759Z,2.25
2023-03-16T19:36:35.534Z,2.30
2023-03-16T19:41:38.487Z,2.34
2023-03-16T19:46:42.043Z,2.37
2023-03-16T19:51:44.832Z,2.40
2023-03-16T19:56:48.124Z,2.42
2023-03-16T20:01:50.889Z,2.45
2023-03-16T20:06:54.238Z,2.50
2023-03-16T20:11:57.041Z,2.51
2023-03-16T20:17:00.412Z,2.46
2023-03-16T20:22:03.326Z,2.31
2023-03-16T20:27:11.826Z,2.11
2023-03-16T20:32:24.611Z,1.87
2023-03-16T20:37:30.959Z,1.60
2023-03-16T20:42:35.177Z,1.33
2023-03-16T20:47:37.961Z,1.12
2023-03-16T20:52:40.752Z,0.97
2023-03-16T20:57:44.696Z,0.87
2023-03-16T21:02:47.550Z,0.80
2023-03-16T21:07:52.945Z,0.75
2023-03-16T21:12:57.674Z,0.66
2023-03-16T21:18:07.409Z,0.52
2023-03-16T21:23:14.770Z,0.39
2023-03-16T21:28:19.945Z,0.29
2023-03-16T21:33:32.113Z,0.16
2023-03-16T21:38:34.941Z,0.08
2023-03-16T21:43:40.063Z,-0.00
2023-03-16T21:48:43.426Z,-0.09
2023-03-16T21:53:48.925Z,-0.19
2023-03-16T21:58:53.717Z,-0.26
2023-03-16T22:04:01.753Z,-0.28
2023-03-16T22:09:04.787Z,-0.34
2023-03-16T22:14:10.054Z,-0.47
2023-03-16T22:19:17.896Z,-0.60
2023-03-16T22:24:24.525Z,-0.72
2023-03-16T22:29:30.155Z,-0.83
2023-03-16T22:34:44.680Z,-0.88
2023-03-16T22:39:48.329Z,-0.88
2023-03-16T22:44:51.199Z,-0.85
2023-03-16T22:49:54.106Z,-0.85
2023-03-16T22:54:59.123Z,-0.91
2023-03-16T23:00:11.280Z,-1.01
2023-03-16T23:05:19.438Z,-1.06
2023-03-16T23:10:25.701Z,-1.11
2023-03-16T23:15:30.769Z,-1.13
2023-03-16T23:20:33.764Z,-1.14
2023-03-16T23:25:37.067Z,-1.20
2023-03-16T23:30:40.080Z,-1.30
2023-03-16T23:35:46.760Z,-1.36
2023-03-16T23:40:49.925Z,-1.37
2023-03-16T23:45:52.882Z,-1.43
2023-03-16T23:50:56.398Z,-1.48
2023-03-16T23:56:00.132Z,-1.54
