createdAt,value
2018-06-19T00:01:54.609Z,99.90
2018-06-19T00:04:22.728Z,99.90
2018-06-19T00:06:50.874Z,99.90
2018-06-19T00:09:18.974Z,99.90
2018-06-19T00:11:47.100Z,99.90
2018-06-19T00:14:15.191Z,99.90
2018-06-19T00:16:43.313Z,99.90
2018-06-19T00:19:11.406Z,99.90
2018-06-19T00:21:50.577Z,99.90
2018-06-19T00:24:18.737Z,99.90
2018-06-19T00:26:46.870Z,99.90
2018-06-19T00:29:14.988Z,99.90
2018-06-19T00:31:43.106Z,99.90
2018-06-19T00:34:11.223Z,99.90
2018-06-19T00:36:39.331Z,99.90
2018-06-19T00:39:08.644Z,99.90
2018-06-19T00:41:36.773Z,99.90
2018-06-19T00:44:04.882Z,99.90
2018-06-19T00:46:33.832Z,99.90
2018-06-19T00:49:01.961Z,99.90
2018-06-19T00:51:30.054Z,99.90
2018-06-19T00:53:58.168Z,99.90
2018-06-19T00:56:37.659Z,99.90
2018-06-19T00:59:05.735Z,99.90
2018-06-19T01:01:33.850Z,99.90
2018-06-19T01:04:01.968Z,99.90
2018-06-19T01:06:30.075Z,99.90
2018-06-19T01:08:58.188Z,99.90
2018-06-19T01:11:26.304Z,99.90
2018-06-19T01:13:54.594Z,99.90
2018-06-19T01:16:22.696Z,99.90
2018-06-19T01:18:50.772Z,99.90
2018-06-19T01:21:18.863Z,99.90
2018-06-19T01:23:46.947Z,99.90
2018-06-19T01:26:15.070Z,99.90
2018-06-19T01:28:43.214Z,99.90
2018-06-19T01:31:11.316Z,99.90
2018-06-19T01:33:39.414Z,99.90
2018-06-19T01:36:07.504Z,99.90
2018-06-19T01:38:35.609Z,99.90
2018-06-19T01:41:03.690Z,99.90
2018-06-19T01:43:31.855Z,99.90
2018-06-19T01:45:59.961Z,99.90
2018-06-19T01:48:28.071Z,99.90
2018-06-19T01:50:56.767Z,99.90
2018-06-19T01:53:24.872Z,99.90
2018-06-19T01:55:53.060Z,99.90
2018-06-19T01:58:21.151Z,99.90
2018-06-19T02:00:49.282Z,99.90
2018-06-19T02:03:17.388Z,99.90
2018-06-19T02:05:45.483Z,99.90
2018-06-19T02:08:13.567Z,99.90
2018-06-19T02:10:41.659Z,99.90
2018-06-19T02:13:09.764Z,99.90
2018-06-19T02:15:37.860Z,99.90
2018-06-19T02:18:05.995Z,99.90
2018-06-19T02:20:34.143Z,99.90
2018-06-19T02:23:02.292Z,99.90
2018-06-19T02:25:30.411Z,99.90
2018-06-19T02:27:58.521Z,99.90
2018-06-19T02:30:26.629Z,99.90
2018-06-19T02:32:54.727Z,99.90
2018-06-19T02:35:22.835Z,99.90
2018-06-19T02:37:50.946Z,99.90
2018-06-19T02:40:19.062Z,99.90
2018-06-19T02:42:47.193Z,99.90
2018-06-19T02:45:15.312Z,99.90
2018-06-19T02:47:43.436Z,99.90
2018-06-19T02:50:11.555Z,99.90
2018-06-19T02:52:39.696Z,99.90
2018-06-19T02:55:07.795Z,99.90
2018-06-19T02:57:35.904Z,99.90
2018-06-19T03:00:04.427Z,99.90
2018-06-19T03:02:32.549Z,99.90
2018-06-19T03:05:00.659Z,99.90
2018-06-19T03:07:28.773Z,99.90
2018-06-19T03:09:56.881Z,99.90
2018-06-19T03:12:24.979Z,99.90
2018-06-19T03:14:53.099Z,99.90
2018-06-19T03:17:21.203Z,99.90
2018-06-19T03:19:49.326Z,99.90
2018-06-19T03:22:17.434Z,99.90
2018-06-19T03:24:45.553Z,99.90
2018-06-19T03:27:13.669Z,99.90
2018-06-19T03:29:41.775Z,99.90
2018-06-19T03:32:09.880Z,99.90
2018-06-19T03:34:38.003Z,99.90
2018-06-19T03:37:06.128Z,99.90
2018-06-19T03:39:34.245Z,99.90
2018-06-19T03:42:02.339Z,99.90
2018-06-19T03:44:30.472Z,99.90
2018-06-19T03:46:58.580Z,99.90
2018-06-19T03:49:26.719Z,99.90
2018-06-19T03:51:54.843Z,99.90
2018-06-19T03:54:23.047Z,99.90
2018-06-19T03:56:51.166Z,99.90
2018-06-19T03:59:19.287Z,99.90
2018-06-19T04:01:47.408Z,99.90
2018-06-19T04:04:15.519Z,99.90
2018-06-19T04:06:43.649Z,99.90
2018-06-19T04:09:11.766Z,99.90
2018-06-19T04:11:39.901Z,99.90
2018-06-19T04:14:08.049Z,99.90
2018-06-19T04:16:36.182Z,99.90
2018-06-19T04:19:04.279Z,99.90
2018-06-19T04:21:32.386Z,99.90
2018-06-19T04:24:00.490Z,99.90
2018-06-19T04:26:28.639Z,99.90
2018-06-19T04:28:56.758Z,99.90
2018-06-19T04:31:24.878Z,99.90
2018-06-19T04:33:53.355Z,99.90
2018-06-19T04:36:21.489Z,99.90
2018-06-19T04:38:49.594Z,99.90
2018-06-19T04:41:17.711Z,99.90
2018-06-19T04:43:45.860Z,99.90
2018-06-19T04:46:13.984Z,99.90
2018-06-19T04:48:42.094Z,99.90
2018-06-19T04:51:10.216Z,99.90
2018-06-19T04:53:38.331Z,99.90
2018-06-19T04:56:06.442Z,99.90
2018-06-19T04:58:34.563Z,99.90
2018-06-19T05:01:02.670Z,99.90
2018-06-19T05:03:30.771Z,99.90
2018-06-19T05:05:59.022Z,99.90
2018-06-19T05:08:27.227Z,99.90
2018-06-19T05:10:55.393Z,99.90
2018-06-19T05:13:23.515Z,99.90
2018-06-19T05:15:51.734Z,99.90
2018-06-19T05:18:19.927Z,99.90
2018-06-19T05:20:48.061Z,99.90
2018-06-19T05:23:16.282Z,99.90
2018-06-19T05:25:44.522Z,99.90
2018-06-19T05:28:12.628Z,99.90
2018-06-19T05:30:40.748Z,99.90
2018-06-19T05:33:08.884Z,99.90
2018-06-19T05:35:36.992Z,99.90
2018-06-19T05:38:05.159Z,99.90
2018-06-19T05:40:33.259Z,99.90
2018-06-19T05:43:01.412Z,99.90
2018-06-19T05:45:29.515Z,99.90
2018-06-19T05:47:57.637Z,99.90
2018-06-19T05:50:25.775Z,99.90
2018-06-19T05:52:53.966Z,99.90
2018-06-19T05:55:22.072Z,99.90
2018-06-19T05:57:50.184Z,99.90
2018-06-19T06:00:18.277Z,99.90
2018-06-19T06:02:46.392Z,99.90
2018-06-19T06:05:14.517Z,99.90
2018-06-19T06:07:42.642Z,99.90
2018-06-19T06:10:10.793Z,99.90
2018-06-19T06:12:38.914Z,99.90
2018-06-19T06:15:07.026Z,99.90
2018-06-19T06:17:35.305Z,99.90
2018-06-19T06:22:31.304Z,99.90
2018-06-19T06:24:59.463Z,99.90
2018-06-19T06:27:27.607Z,99.90
2018-06-19T06:29:55.789Z,99.90
2018-06-19T06:32:23.935Z,99.90
2018-06-19T06:34:52.100Z,99.90
2018-06-19T06:37:20.224Z,99.90
2018-06-19T06:39:48.348Z,99.90
2018-06-19T06:42:16.531Z,99.90
2018-06-19T06:44:44.630Z,99.90
2018-06-19T06:47:12.760Z,99.90
2018-06-19T06:49:40.882Z,99.90
2018-06-19T06:52:09.032Z,99.90
2018-06-19T06:54:37.141Z,99.90
2018-06-19T06:57:05.355Z,99.90
2018-06-19T06:59:33.459Z,99.90
2018-06-19T07:02:01.564Z,99.90
2018-06-19T07:04:29.666Z,99.90
2018-06-19T07:06:58.848Z,99.90
2018-06-19T07:09:26.972Z,99.90
2018-06-19T07:11:55.063Z,99.90
2018-06-19T07:14:23.182Z,99.90
2018-06-19T07:16:51.278Z,99.90
2018-06-19T07:19:19.427Z,99.90
2018-06-19T07:21:47.506Z,99.90
2018-06-19T07:24:15.724Z,99.90
2018-06-19T07:26:43.821Z,99.90
2018-06-19T07:29:11.996Z,99.90
2018-06-19T07:31:40.095Z,99.90
2018-06-19T07:34:08.211Z,99.50
2018-06-19T07:36:36.299Z,99.60
2018-06-19T07:39:06.976Z,99.90
2018-06-19T07:41:35.077Z,99.90
2018-06-19T07:44:03.273Z,99.60
2018-06-19T07:46:31.317Z,99.90
2018-06-19T07:48:59.432Z,99.90
2018-06-19T07:51:27.534Z,99.80
2018-06-19T07:53:55.676Z,99.80
2018-06-19T07:56:23.895Z,99.70
2018-06-19T07:58:52.007Z,99.90
2018-06-19T08:01:20.119Z,99.90
2018-06-19T08:03:48.215Z,99.90
2018-06-19T08:06:16.315Z,99.90
2018-06-19T08:08:44.485Z,99.90
2018-06-19T08:11:12.576Z,99.90
2018-06-19T08:13:40.694Z,99.90
2018-06-19T08:16:08.784Z,99.90
2018-06-19T08:18:37.200Z,99.90
2018-06-19T08:21:05.394Z,99.90
2018-06-19T08:23:33.538Z,99.90
2018-06-19T08:26:01.784Z,99.90
2018-06-19T08:28:29.907Z,99.40
2018-06-19T08:30:58.147Z,99.20
2018-06-19T08:33:26.252Z,99.80
2018-06-19T08:35:54.357Z,99.80
2018-06-19T08:38:22.493Z,99.90
2018-06-19T08:40:50.594Z,99.90
2018-06-19T08:43:18.750Z,99.90
2018-06-19T08:45:46.867Z,99.90
2018-06-19T08:48:15.015Z,99.90
2018-06-19T08:50:43.139Z,99.90
2018-06-19T08:53:11.275Z,99.90
2018-06-19T08:55:39.384Z,99.90
2018-06-19T08:58:07.486Z,99.90
2018-06-19T09:00:35.644Z,99.90
2018-06-19T09:03:03.747Z,99.90
2018-06-19T09:05:31.847Z,99.90
2018-06-19T09:08:00.073Z,99.90
2018-06-19T09:10:28.200Z,99.90
2018-06-19T09:12:56.376Z,99.90
2018-06-19T09:15:24.510Z,99.90
2018-06-19T09:17:52.631Z,99.60
2018-06-19T09:20:20.802Z,99.80
2018-06-19T09:22:48.842Z,99.90
2018-06-19T09:25:16.934Z,99.90
2018-06-19T09:27:45.036Z,99.50
2018-06-19T09:30:13.135Z,99.90
2018-06-19T09:32:41.327Z,99.90
2018-06-19T09:35:09.459Z,99.90
2018-06-19T09:37:37.616Z,99.70
2018-06-19T09:40:05.711Z,99.30
2018-06-19T09:42:33.826Z,99.10
2018-06-19T09:45:01.929Z,99.20
2018-06-19T09:47:30.021Z,99.00
2018-06-19T09:49:58.180Z,98.60
2018-06-19T09:52:26.302Z,99.00
2018-06-19T09:54:54.430Z,98.60
2018-06-19T09:57:22.516Z,98.70
2018-06-19T09:59:50.630Z,98.70
2018-06-19T10:02:18.736Z,99.00
2018-06-19T10:04:46.835Z,99.30
2018-06-19T10:07:19.180Z,99.00
2018-06-19T10:09:47.291Z,98.80
2018-06-19T10:12:15.453Z,98.50
2018-06-19T10:14:43.539Z,98.70
2018-06-19T10:17:11.647Z,98.70
2018-06-19T10:19:39.744Z,98.90
2018-06-19T10:22:07.831Z,99.00
2018-06-19T10:24:35.948Z,98.80
2018-06-19T10:27:04.053Z,98.90
2018-06-19T10:29:32.139Z,98.60
2018-06-19T10:32:00.233Z,99.10
2018-06-19T10:34:28.315Z,99.30
2018-06-19T10:36:56.412Z,99.20
2018-06-19T10:39:24.512Z,99.50
2018-06-19T10:41:52.627Z,99.30
2018-06-19T10:44:20.718Z,99.50
2018-06-19T10:46:48.831Z,99.40
2018-06-19T10:49:16.921Z,99.10
2018-06-19T10:51:45.022Z,99.20
2018-06-19T10:54:13.122Z,99.50
2018-06-19T10:56:41.224Z,99.30
2018-06-19T10:59:09.315Z,99.80
2018-06-19T11:01:37.414Z,99.90
2018-06-19T11:04:05.522Z,99.90
2018-06-19T11:06:33.649Z,99.80
2018-06-19T11:09:01.720Z,99.60
2018-06-19T11:11:29.830Z,99.80
2018-06-19T11:13:57.932Z,99.80
2018-06-19T11:16:26.062Z,99.70
2018-06-19T11:18:54.188Z,99.60
2018-06-19T11:21:22.320Z,99.90
2018-06-19T11:23:50.474Z,99.90
2018-06-19T11:26:18.555Z,99.90
2018-06-19T11:28:46.661Z,99.90
2018-06-19T11:31:14.781Z,99.90
2018-06-19T11:33:42.879Z,99.90
2018-06-19T11:36:10.994Z,99.80
2018-06-19T11:38:39.159Z,99.70
2018-06-19T11:41:07.242Z,99.80
2018-06-19T11:43:35.351Z,99.40
2018-06-19T11:46:03.459Z,99.10
2018-06-19T11:48:31.579Z,99.50
2018-06-19T11:50:59.787Z,99.40
2018-06-19T11:53:27.914Z,99.20
2018-06-19T11:55:56.207Z,99.00
2018-06-19T11:58:24.324Z,98.90
2018-06-19T12:00:53.400Z,98.90
2018-06-19T12:03:21.537Z,98.90
2018-06-19T12:05:49.684Z,99.80
2018-06-19T12:08:17.832Z,99.10
2018-06-19T12:10:45.946Z,99.00
2018-06-19T12:13:14.063Z,99.10
2018-06-19T12:15:42.158Z,99.00
2018-06-19T12:18:10.281Z,98.40
2018-06-19T12:20:38.438Z,98.10
2018-06-19T12:23:06.673Z,98.30
2018-06-19T12:25:34.803Z,97.70
2018-06-19T12:28:02.911Z,97.60
2018-06-19T12:30:31.008Z,98.00
2018-06-19T12:32:59.244Z,97.90
2018-06-19T12:35:27.350Z,98.00
2018-06-19T12:40:23.374Z,97.80
2018-06-19T12:42:51.508Z,97.70
2018-06-19T12:45:19.619Z,98.10
2018-06-19T12:47:47.728Z,97.90
2018-06-19T12:50:37.692Z,97.60
2018-06-19T12:53:17.956Z,97.40
2018-06-19T12:55:58.014Z,97.90
2018-06-19T12:58:26.109Z,98.00
2018-06-19T13:00:54.227Z,98.50
2018-06-19T13:03:33.922Z,99.20
2018-06-19T13:06:44.230Z,99.20
2018-06-19T13:09:12.409Z,99.30
2018-06-19T13:11:40.522Z,99.70
2018-06-19T13:14:20.055Z,99.90
2018-06-19T13:16:59.703Z,99.90
2018-06-19T13:19:39.312Z,99.90
2018-06-19T13:22:07.428Z,99.60
2018-06-19T13:24:35.528Z,99.90
2018-06-19T13:27:03.637Z,99.90
2018-06-19T13:29:50.620Z,99.90
2018-06-19T13:32:18.734Z,99.90
2018-06-19T13:34:47.851Z,99.90
2018-06-19T13:37:15.958Z,99.90
2018-06-19T13:39:44.606Z,99.90
2018-06-19T13:42:24.325Z,99.90
2018-06-19T13:45:04.407Z,99.90
2018-06-19T13:47:32.519Z,99.90
2018-06-19T13:50:00.661Z,99.90
2018-06-19T13:52:28.751Z,99.90
2018-06-19T13:56:08.165Z,99.90
2018-06-19T13:58:37.190Z,99.90
2018-06-19T14:01:05.545Z,99.90
2018-06-19T14:03:33.651Z,99.90
2018-06-19T14:06:02.031Z,99.90
2018-06-19T14:08:53.995Z,99.90
2018-06-19T14:11:33.631Z,99.90
2018-06-19T14:14:01.721Z,99.90
2018-06-19T14:16:29.851Z,99.90
2018-06-19T14:18:57.935Z,99.90
2018-06-19T14:21:26.016Z,99.90
2018-06-19T14:23:54.134Z,99.90
2018-06-19T14:26:22.241Z,99.90
2018-06-19T14:28:50.368Z,99.90
2018-06-19T14:31:18.450Z,99.90
2018-06-19T14:33:46.533Z,99.90
2018-06-19T14:36:14.795Z,99.90
2018-06-19T14:38:42.961Z,99.90
2018-06-19T14:41:11.060Z,99.90
2018-06-19T14:43:39.220Z,99.90
2018-06-19T14:46:07.323Z,99.90
2018-06-19T14:48:35.435Z,99.90
2018-06-19T14:51:03.546Z,99.90
2018-06-19T14:53:31.633Z,99.90
2018-06-19T14:55:59.749Z,99.90
2018-06-19T14:58:27.847Z,99.90
2018-06-19T15:00:55.976Z,99.90
2018-06-19T15:03:24.085Z,99.90
2018-06-19T15:05:52.207Z,99.90
2018-06-19T15:08:20.289Z,99.90
2018-06-19T15:10:48.374Z,99.90
2018-06-19T15:13:16.470Z,99.90
2018-06-19T15:15:44.556Z,99.90
2018-06-19T15:18:12.738Z,99.90
2018-06-19T15:20:40.804Z,99.90
2018-06-19T15:23:08.895Z,99.90
2018-06-19T15:25:37.000Z,99.90
2018-06-19T15:28:05.083Z,99.90
2018-06-19T15:33:01.090Z,99.90
2018-06-19T15:35:29.183Z,99.90
2018-06-19T15:37:57.335Z,99.90
2018-06-19T15:40:25.420Z,99.90
2018-06-19T15:42:53.509Z,99.90
2018-06-19T15:45:22.403Z,99.90
2018-06-19T15:47:50.502Z,99.90
2018-06-19T15:50:18.587Z,99.90
2018-06-19T15:52:46.670Z,99.90
2018-06-19T15:55:14.763Z,99.90
2018-06-19T15:57:42.893Z,99.90
2018-06-19T16:00:10.999Z,99.90
2018-06-19T16:02:39.139Z,99.90
2018-06-19T16:05:07.231Z,99.90
2018-06-19T16:07:38.862Z,99.90
2018-06-19T16:10:06.963Z,99.90
2018-06-19T16:12:35.048Z,99.90
2018-06-19T16:15:03.778Z,99.90
2018-06-19T16:17:31.878Z,99.90
2018-06-19T16:19:59.997Z,99.90
2018-06-19T16:22:28.103Z,99.90
2018-06-19T16:24:56.228Z,99.90
2018-06-19T16:27:24.363Z,99.90
2018-06-19T16:29:52.490Z,99.90
2018-06-19T16:32:20.628Z,99.90
2018-06-19T16:34:48.744Z,99.90
2018-06-19T16:37:16.872Z,99.90
2018-06-19T16:39:44.982Z,99.90
2018-06-19T16:42:13.095Z,99.90
2018-06-19T16:47:09.092Z,99.90
2018-06-19T16:49:37.207Z,99.90
2018-06-19T16:52:05.339Z,99.90
2018-06-19T16:54:33.447Z,99.90
2018-06-19T16:57:01.589Z,99.90
2018-06-19T16:59:29.717Z,99.90
2018-06-19T17:01:57.856Z,99.90
2018-06-19T17:04:25.971Z,99.90
2018-06-19T17:06:54.094Z,99.90
2018-06-19T17:09:22.211Z,99.90
2018-06-19T17:11:50.326Z,99.90
2018-06-19T17:14:18.489Z,99.90
2018-06-19T17:16:46.595Z,99.90
2018-06-19T17:19:14.681Z,99.90
2018-06-19T17:21:42.781Z,99.90
2018-06-19T17:24:10.878Z,99.90
2018-06-19T17:26:38.971Z,99.90
2018-06-19T17:29:07.119Z,99.90
2018-06-19T17:31:35.228Z,99.90
2018-06-19T17:34:03.393Z,99.90
2018-06-19T17:36:31.516Z,99.90
2018-06-19T17:38:59.631Z,99.90
2018-06-19T17:41:27.752Z,99.90
2018-06-19T17:43:55.838Z,99.90
2018-06-19T17:46:23.938Z,99.90
2018-06-19T17:48:52.054Z,99.90
2018-06-19T17:51:20.148Z,99.90
2018-06-19T17:53:48.260Z,99.90
2018-06-19T17:56:16.368Z,99.90
2018-06-19T17:58:44.464Z,99.90
2018-06-19T18:01:12.773Z,99.90
2018-06-19T18:03:40.899Z,99.90
2018-06-19T18:06:09.003Z,99.90
2018-06-19T18:08:37.100Z,99.90
2018-06-19T18:11:05.332Z,99.90
2018-06-19T18:13:33.456Z,99.90
2018-06-19T18:16:01.567Z,99.90
2018-06-19T18:18:29.683Z,99.90
2018-06-19T18:20:57.802Z,99.90
2018-06-19T18:23:25.886Z,99.90
2018-06-19T18:25:53.993Z,99.90
2018-06-19T18:28:22.103Z,99.90
2018-06-19T18:30:50.195Z,99.90
2018-06-19T18:33:18.322Z,99.90
2018-06-19T18:35:46.468Z,99.90
2018-06-19T18:38:14.563Z,99.90
2018-06-19T18:40:42.683Z,99.90
2018-06-19T18:43:10.794Z,99.90
2018-06-19T18:45:38.948Z,99.90
2018-06-19T18:48:07.039Z,99.90
2018-06-19T18:53:28.314Z,99.90
2018-06-19T18:55:56.887Z,99.90
2018-06-19T18:58:25.089Z,99.90
2018-06-19T19:00:53.291Z,99.90
2018-06-19T19:03:21.407Z,99.90
2018-06-19T19:05:49.527Z,99.90
2018-06-19T19:08:22.147Z,99.90
2018-06-19T19:10:52.622Z,99.90
2018-06-19T19:13:21.883Z,99.90
2018-06-19T19:15:55.384Z,99.90
2018-06-19T19:18:29.055Z,99.90
2018-06-19T19:20:58.104Z,99.90
2018-06-19T19:23:26.473Z,99.90
2018-06-19T19:25:54.580Z,99.90
2018-06-19T19:28:28.131Z,99.90
2018-06-19T19:30:56.241Z,99.90
2018-06-19T19:33:24.361Z,99.90
2018-06-19T19:35:52.489Z,99.90
2018-06-19T19:38:25.895Z,99.90
2018-06-19T19:40:54.000Z,99.90
2018-06-19T19:43:22.171Z,99.90
2018-06-19T19:45:50.290Z,99.90
2018-06-19T19:48:23.638Z,99.90
2018-06-19T19:50:51.748Z,99.90
2018-06-19T19:53:19.922Z,99.90
2018-06-19T19:55:53.538Z,99.90
2018-06-19T19:58:27.051Z,99.90
2018-06-19T20:00:55.162Z,99.90
2018-06-19T20:03:23.275Z,99.90
2018-06-19T20:05:51.449Z,99.90
2018-06-19T20:08:19.530Z,99.90
2018-06-19T20:13:15.990Z,99.90
2018-06-19T20:15:44.204Z,99.90
2018-06-19T20:18:12.312Z,99.90
2018-06-19T20:20:40.445Z,99.90
2018-06-19T20:23:08.615Z,99.90
2018-06-19T20:25:36.668Z,99.90
2018-06-19T20:28:04.958Z,99.90
2018-06-19T20:30:33.060Z,99.90
2018-06-19T20:33:01.208Z,99.90
2018-06-19T20:35:29.564Z,99.90
2018-06-19T20:37:57.763Z,99.90
2018-06-19T20:40:25.866Z,99.90
2018-06-19T20:42:53.963Z,99.90
2018-06-19T20:45:22.079Z,99.90
2018-06-19T20:47:50.208Z,99.90
2018-06-19T20:50:18.341Z,99.90
2018-06-19T20:52:46.455Z,99.90
2018-06-19T20:55:14.559Z,99.90
2018-06-19T21:00:10.562Z,99.90
2018-06-19T21:02:38.667Z,99.90
2018-06-19T21:05:06.787Z,99.90
2018-06-19T21:07:34.983Z,99.90
2018-06-19T21:12:30.990Z,99.90
2018-06-19T21:14:59.111Z,99.90
2018-06-19T21:17:27.243Z,99.90
2018-06-19T21:19:55.364Z,99.90
2018-06-19T21:22:23.480Z,99.90
2018-06-19T21:24:51.593Z,99.90
2018-06-19T21:27:19.701Z,99.90
2018-06-19T21:29:47.855Z,99.90
2018-06-19T21:32:15.977Z,99.90
2018-06-19T21:34:44.100Z,99.90
2018-06-19T21:37:12.228Z,99.90
2018-06-19T21:39:40.340Z,99.90
2018-06-19T21:42:08.443Z,99.90
2018-06-19T21:44:36.566Z,99.90
2018-06-19T21:47:04.752Z,99.90
2018-06-19T21:49:32.876Z,99.90
2018-06-19T21:52:00.979Z,99.90
2018-06-19T21:54:29.070Z,99.90
2018-06-19T21:56:57.235Z,99.90
2018-06-19T21:59:25.313Z,99.90
2018-06-19T22:01:53.426Z,99.90
2018-06-19T22:04:21.536Z,99.90
2018-06-19T22:06:49.635Z,99.90
2018-06-19T22:09:17.792Z,99.90
2018-06-19T22:11:45.918Z,99.90
2018-06-19T22:14:14.023Z,99.90
2018-06-19T22:16:42.139Z,99.90
2018-06-19T22:19:10.229Z,99.90
2018-06-19T22:21:38.333Z,99.90
2018-06-19T22:24:06.460Z,99.90
2018-06-19T22:26:34.565Z,99.90
2018-06-19T22:29:02.707Z,99.90
2018-06-19T22:31:30.819Z,99.90
2018-06-19T22:33:58.978Z,99.90
2018-06-19T22:36:27.088Z,99.90
2018-06-19T22:38:55.177Z,99.90
2018-06-19T22:41:23.282Z,99.90
2018-06-19T22:43:51.396Z,99.90
2018-06-19T22:46:19.507Z,99.90
2018-06-19T22:48:47.623Z,99.90
2018-06-19T22:51:15.728Z,99.90
2018-06-19T22:53:43.851Z,99.90
2018-06-19T22:56:11.976Z,99.90
2018-06-19T22:58:40.068Z,99.90
2018-06-19T23:01:08.279Z,99.90
2018-06-19T23:03:36.384Z,99.90
2018-06-19T23:06:04.514Z,99.90
2018-06-19T23:08:35.288Z,99.90
2018-06-19T23:11:03.810Z,99.90
2018-06-19T23:13:31.907Z,99.90
2018-06-19T23:16:00.021Z,99.90
2018-06-19T23:18:28.152Z,99.90
2018-06-19T23:20:56.269Z,99.90
2018-06-19T23:23:24.478Z,99.90
2018-06-19T23:25:52.534Z,99.90
2018-06-19T23:28:20.636Z,99.90
2018-06-19T23:30:48.745Z,99.90
2018-06-19T23:33:16.830Z,99.90
2018-06-19T23:35:44.970Z,99.90
2018-06-19T23:38:13.064Z,99.90
2018-06-19T23:40:41.163Z,99.90
2018-06-19T23:43:09.292Z,99.90
2018-06-19T23:45:37.398Z,99.90
2018-06-19T23:48:05.475Z,99.90
2018-06-19T23:50:33.586Z,99.90
2018-06-19T23:53:01.710Z,99.90
2018-06-19T23:55:29.813Z,99.90
2018-06-19T23:57:57.933Z,99.90
