createdAt,value
2022-10-05T00:01:00.284Z,100847.41
2022-10-05T00:03:33.768Z,100847.41
2022-10-05T00:06:02.858Z,100846.67
2022-10-05T00:08:36.337Z,100851.22
2022-10-05T00:11:09.643Z,100853.61
2022-10-05T00:13:38.683Z,100855.77
2022-10-05T00:16:14.092Z,100858.61
2022-10-05T00:18:44.000Z,100858.56
2022-10-05T00:21:24.717Z,100867.39
2022-10-05T00:23:55.904Z,100863.72
2022-10-05T00:26:27.080Z,100866.87
2022-10-05T00:28:56.435Z,100859.31
2022-10-05T00:31:28.565Z,100865.20
2022-10-05T00:33:57.999Z,100865.20
2022-10-05T00:36:27.022Z,100863.27
2022-10-05T00:38:56.486Z,100868.21
2022-10-05T00:41:31.210Z,100871.59
2022-10-05T00:44:18.168Z,100877.45
2022-10-05T00:46:56.169Z,100877.70
2022-10-05T00:49:49.197Z,100883.11
2022-10-05T00:52:39.210Z,100882.42
2022-10-05T00:55:13.883Z,100887.04
2022-10-05T00:57:51.918Z,100890.44
2022-10-05T01:00:23.544Z,100896.33
2022-10-05T01:03:15.263Z,100896.70
2022-10-05T01:06:02.265Z,100894.34
2022-10-05T01:08:43.052Z,100898.94
2022-10-05T01:11:33.141Z,100902.29
2022-10-05T01:14:10.475Z,100905.36
2022-10-05T01:16:51.510Z,100906.94
2022-10-05T01:19:26.489Z,100906.94
2022-10-05T01:22:04.374Z,100917.56
2022-10-05T01:25:03.867Z,100911.41
2022-10-05T01:27:44.401Z,100924.31
2022-10-05T01:30:18.933Z,100932.36
2022-10-05T01:32:53.612Z,100927.17
2022-10-05T01:35:48.029Z,100933.78
2022-10-05T01:38:37.328Z,100933.78
2022-10-05T01:41:19.442Z,100929.45
2022-10-05T01:44:03.300Z,100927.32
2022-10-05T01:46:41.225Z,100937.34
2022-10-05T01:49:38.949Z,100937.34
2022-10-05T01:52:26.081Z,100939.56
2022-10-05T01:55:00.639Z,100943.47
2022-10-05T01:57:38.214Z,100952.14
2022-10-05T02:00:13.036Z,100953.73
2022-10-05T02:02:50.895Z,100954.44
2022-10-05T02:05:25.561Z,100952.66
2022-10-05T02:07:57.386Z,100956.30
2022-10-05T02:10:31.997Z,100957.62
2022-10-05T02:13:03.881Z,100960.83
2022-10-05T02:15:35.809Z,100953.77
2022-10-05T02:18:07.826Z,100962.56
2022-10-05T02:20:39.533Z,100959.41
2022-10-05T02:23:11.365Z,100959.77
2022-10-05T02:25:43.546Z,100959.77
2022-10-05T02:28:15.472Z,100972.81
2022-10-05T02:30:47.384Z,100972.44
2022-10-05T02:33:19.240Z,100973.63
2022-10-05T02:35:48.675Z,100977.28
2022-10-05T02:38:37.640Z,100981.08
2022-10-05T02:41:27.070Z,100980.59
2022-10-05T02:44:04.688Z,100991.74
2022-10-05T02:46:53.091Z,100991.42
2022-10-05T02:49:33.931Z,100991.42
2022-10-05T02:52:14.669Z,101001.07
2022-10-05T02:55:01.443Z,101001.89
2022-10-05T02:57:45.389Z,101007.36
2022-10-05T03:00:17.411Z,101007.36
2022-10-05T03:02:51.776Z,101011.16
2022-10-05T03:05:57.103Z,101024.97
2022-10-05T03:08:49.986Z,101020.13
2022-10-05T03:11:30.464Z,101025.76
2022-10-05T03:14:20.096Z,101020.02
2022-10-05T03:17:14.452Z,101026.42
2022-10-05T03:20:15.363Z,101025.22
2022-10-05T03:22:55.780Z,101026.61
2022-10-05T03:25:50.400Z,101026.61
2022-10-05T03:28:42.063Z,101041.29
2022-10-05T03:31:41.034Z,101044.91
2022-10-05T03:34:16.053Z,101052.94
2022-10-05T03:36:48.186Z,101052.42
2022-10-05T03:39:23.289Z,101052.42
2022-10-05T03:41:57.606Z,101053.03
2022-10-05T03:44:32.729Z,101048.95
2022-10-05T03:47:10.968Z,101060.16
2022-10-05T03:49:45.915Z,101059.94
2022-10-05T03:52:22.204Z,101063.47
2022-10-05T03:55:03.106Z,101062.44
2022-10-05T03:57:35.002Z,101069.95
2022-10-05T04:00:19.226Z,101074.88
2022-10-05T04:03:02.874Z,101077.36
2022-10-05T04:05:41.111Z,101077.36
2022-10-05T04:08:29.761Z,101087.39
2022-10-05T04:11:01.660Z,101091.50
2022-10-05T04:13:42.479Z,101089.84
2022-10-05T04:16:17.634Z,101094.52
2022-10-05T04:19:12.273Z,101100.56
2022-10-05T04:21:56.259Z,101100.56
2022-10-05T04:24:34.135Z,101106.35
2022-10-05T04:27:06.184Z,101101.91
2022-10-05T04:30:05.491Z,101101.91
2022-10-05T04:32:46.411Z,101107.94
2022-10-05T04:35:48.571Z,101112.43
2022-10-05T04:38:35.419Z,101119.13
2022-10-05T04:41:13.040Z,101116.23
2022-10-05T04:44:02.841Z,101117.33
2022-10-05T04:46:50.006Z,101117.33
2022-10-05T04:49:28.276Z,101118.37
2022-10-05T04:52:15.179Z,101122.98
2022-10-05T04:55:08.644Z,101117.13
2022-10-05T04:57:40.538Z,101117.13
2022-10-05T05:00:39.406Z,101111.27
2022-10-05T05:03:34.917Z,101114.09
2022-10-05T05:06:24.825Z,101115.98
2022-10-05T05:09:08.654Z,101116.49
2022-10-05T05:11:55.309Z,101116.49
2022-10-05T05:14:30.120Z,101125.37
2022-10-05T05:17:06.047Z,101125.37
2022-10-05T05:19:53.221Z,101129.64
2022-10-05T05:22:28.051Z,101126.46
2022-10-05T05:25:04.153Z,101126.46
2022-10-05T05:27:36.114Z,101128.19
2022-10-05T05:30:07.943Z,101128.19
2022-10-05T05:33:02.549Z,101130.07
2022-10-05T05:36:00.397Z,101126.02
2022-10-05T05:38:35.019Z,101127.63
2022-10-05T05:41:12.355Z,101134.53
2022-10-05T05:44:14.650Z,101133.16
2022-10-05T05:47:03.442Z,101136.26
2022-10-05T05:49:22.945Z,101143.02
2022-10-05T05:52:00.790Z,101150.79
2022-10-05T05:54:32.719Z,101148.06
2022-10-05T05:57:22.750Z,101154.94
2022-10-05T06:00:06.910Z,101157.54
2022-10-05T06:02:50.977Z,101157.54
2022-10-05T06:05:29.075Z,101160.41
2022-10-05T06:08:00.923Z,101156.30
2022-10-05T06:10:35.684Z,101161.12
2022-10-05T06:13:07.625Z,101169.11
2022-10-05T06:15:45.475Z,101169.11
2022-10-05T06:18:17.320Z,101165.08
2022-10-05T06:20:58.046Z,101166.52
2022-10-05T06:23:54.315Z,101166.52
2022-10-05T06:26:32.343Z,101177.67
2022-10-05T06:29:04.195Z,101170.30
2022-10-05T06:32:01.721Z,101170.30
2022-10-05T06:34:49.049Z,101180.28
2022-10-05T06:37:23.722Z,101181.39
2022-10-05T06:40:07.382Z,101191.55
2022-10-05T06:43:00.714Z,101191.55
2022-10-05T06:45:41.617Z,101194.30
2022-10-05T06:48:30.032Z,101194.30
2022-10-05T06:51:18.978Z,101194.28
2022-10-05T06:54:01.213Z,101194.62
2022-10-05T06:56:36.090Z,101194.62
2022-10-05T06:59:13.723Z,101193.16
2022-10-05T07:02:03.263Z,101193.16
2022-10-05T07:18:19.277Z,101192.55
2022-10-05T07:21:21.563Z,101184.48
2022-10-05T07:23:56.125Z,101176.27
2022-10-05T07:26:39.861Z,101184.75
2022-10-05T07:29:34.347Z,101184.75
2022-10-05T07:32:08.914Z,101186.02
2022-10-05T07:34:53.045Z,101186.02
2022-10-05T07:37:35.518Z,101191.45
2022-10-05T07:40:22.595Z,101187.11
2022-10-05T07:42:57.109Z,101187.11
2022-10-05T07:45:31.865Z,101194.13
2022-10-05T07:48:04.260Z,101188.60
2022-10-05T07:50:38.893Z,101196.37
2022-10-05T07:53:22.859Z,101201.02
2022-10-05T07:55:54.766Z,101201.02
2022-10-05T07:58:32.736Z,101205.91
2022-10-05T08:01:13.554Z,101198.81
2022-10-05T08:03:52.493Z,101204.76
2022-10-05T08:06:43.043Z,101202.73
2022-10-05T08:09:48.202Z,101208.85
2022-10-05T08:12:38.520Z,101213.22
2022-10-05T08:15:20.869Z,101214.27
2022-10-05T08:18:00.143Z,101215.42
2022-10-05T08:20:50.401Z,101211.88
2022-10-05T08:23:38.937Z,101215.94
2022-10-05T08:26:27.836Z,101208.84
2022-10-05T08:29:25.432Z,101211.53
2022-10-05T08:31:57.374Z,101219.52
2022-10-05T08:34:50.709Z,101227.34
2022-10-05T08:37:25.483Z,101227.34
2022-10-05T08:40:06.122Z,101227.98
2022-10-05T08:42:47.148Z,101231.77
2022-10-05T08:45:21.710Z,101229.70
2022-10-05T08:47:59.146Z,101227.60
2022-10-05T08:50:33.523Z,101227.38
2022-10-05T08:53:34.246Z,101236.45
2022-10-05T08:56:28.800Z,101240.92
2022-10-05T08:59:19.289Z,101248.13
2022-10-05T09:02:09.200Z,101248.13
2022-10-05T09:05:02.619Z,101250.32
2022-10-05T09:07:50.123Z,101250.77
2022-10-05T09:10:44.654Z,101254.94
2022-10-05T09:13:19.564Z,101254.94
2022-10-05T09:15:54.176Z,101244.79
2022-10-05T09:18:38.046Z,101244.45
2022-10-05T09:21:18.933Z,101247.80
2022-10-05T09:23:50.804Z,101247.80
2022-10-05T09:26:43.574Z,101245.91
2022-10-05T09:29:35.135Z,101240.72
2022-10-05T09:32:40.177Z,101247.83
2022-10-05T09:35:28.745Z,101242.50
2022-10-05T09:38:03.574Z,101242.50
2022-10-05T09:40:35.482Z,101246.83
2022-10-05T09:43:10.168Z,101237.31
2022-10-05T09:45:57.376Z,101243.35
2022-10-05T09:48:41.197Z,101239.14
2022-10-05T09:51:38.233Z,101243.01
2022-10-05T09:54:37.427Z,101239.63
2022-10-05T09:57:28.652Z,101239.63
2022-10-05T10:00:23.084Z,101235.93
2022-10-05T10:03:18.359Z,101231.14
2022-10-05T10:06:10.130Z,101225.14
2022-10-05T10:09:08.164Z,101221.30
2022-10-05T10:12:01.411Z,101220.41
2022-10-05T10:14:39.357Z,101220.41
2022-10-05T10:17:13.845Z,101228.66
2022-10-05T10:20:00.651Z,101228.66
2022-10-05T10:22:50.966Z,101221.70
2022-10-05T10:25:39.423Z,101221.70
2022-10-05T10:28:18.180Z,101211.02
2022-10-05T10:31:05.176Z,101209.72
2022-10-05T10:34:12.033Z,101203.69
2022-10-05T10:36:58.956Z,101203.45
2022-10-05T10:39:49.284Z,101204.29
2022-10-05T10:42:26.263Z,101204.29
2022-10-05T10:45:01.049Z,101200.45
2022-10-05T10:47:50.905Z,101200.45
2022-10-05T10:50:39.931Z,101198.27
2022-10-05T10:53:31.237Z,101214.89
2022-10-05T10:56:12.128Z,101210.45
2022-10-05T10:58:58.698Z,101217.34
2022-10-05T11:01:45.643Z,101220.55
2022-10-05T11:04:26.920Z,101220.55
2022-10-05T11:07:13.866Z,101227.66
2022-10-05T11:09:52.045Z,101219.27
2022-10-05T11:12:23.909Z,101219.27
2022-10-05T11:15:21.458Z,101220.89
2022-10-05T11:18:26.566Z,101208.64
2022-10-05T11:21:07.632Z,101208.64
2022-10-05T11:23:42.367Z,101197.36
2022-10-05T11:26:32.850Z,101197.36
2022-10-05T11:29:25.932Z,101194.95
2022-10-05T11:32:16.093Z,101207.51
2022-10-05T11:35:07.037Z,101195.78
2022-10-05T11:38:01.485Z,101195.78
2022-10-05T11:40:43.465Z,101194.41
2022-10-05T11:43:37.521Z,101188.44
2022-10-05T11:46:15.470Z,101186.50
2022-10-05T11:49:02.283Z,101190.55
2022-10-05T11:51:42.967Z,101190.55
2022-10-05T11:54:23.975Z,101191.88
2022-10-05T11:57:02.192Z,101202.48
2022-10-05T11:59:43.261Z,101194.40
2022-10-05T12:02:43.697Z,101198.19
2022-10-05T12:20:44.315Z,101211.80
2022-10-05T12:23:21.572Z,101211.80
2022-10-05T12:26:10.192Z,101222.74
2022-10-05T12:28:50.524Z,101226.27
2022-10-05T12:31:38.796Z,101228.25
2022-10-05T12:34:18.416Z,101223.05
2022-10-05T12:37:05.550Z,101225.84
2022-10-05T12:39:42.336Z,101225.84
2022-10-05T12:42:47.401Z,101224.42
2022-10-05T12:45:44.340Z,101227.96
2022-10-05T12:48:29.685Z,101219.98
2022-10-05T12:51:32.264Z,101222.06
2022-10-05T12:54:18.149Z,101216.59
2022-10-05T12:57:04.985Z,101211.70
2022-10-05T12:59:47.081Z,101206.21
2022-10-05T13:02:36.338Z,101199.47
2022-10-05T13:05:09.232Z,101208.67
2022-10-05T13:07:55.608Z,101217.98
2022-10-05T13:10:51.962Z,101213.78
2022-10-05T13:13:40.247Z,101232.47
2022-10-05T13:16:31.552Z,101221.20
2022-10-05T13:19:22.286Z,101238.13
2022-10-05T13:22:01.454Z,101238.13
2022-10-05T13:24:37.124Z,101241.20
2022-10-05T13:27:17.207Z,101238.44
2022-10-05T13:30:14.660Z,101238.17
2022-10-05T13:32:57.359Z,101235.81
2022-10-05T13:35:45.557Z,101236.55
2022-10-05T13:38:35.835Z,101240.74
2022-10-05T13:41:37.740Z,101240.74
2022-10-05T13:44:22.977Z,101253.23
2022-10-05T13:47:20.101Z,101252.91
2022-10-05T13:50:01.676Z,101257.36
2022-10-05T13:52:57.339Z,101258.48
2022-10-05T13:55:51.080Z,101261.97
2022-10-05T13:58:44.602Z,101245.37
2022-10-05T14:01:26.243Z,101256.93
2022-10-05T14:04:18.668Z,101260.86
2022-10-05T14:06:49.209Z,101265.97
2022-10-05T14:09:34.443Z,101265.97
2022-10-05T14:12:14.003Z,101279.78
2022-10-05T14:14:53.106Z,101273.42
2022-10-05T14:17:35.530Z,101281.74
2022-10-05T14:20:25.737Z,101287.23
2022-10-05T14:23:07.312Z,101287.23
2022-10-05T14:25:39.189Z,101284.48
2022-10-05T14:28:32.034Z,101300.14
2022-10-05T14:31:06.456Z,101300.31
2022-10-05T14:33:38.377Z,101305.42
2022-10-05T14:36:13.342Z,101307.28
2022-10-05T14:39:01.081Z,101303.22
2022-10-05T14:41:32.681Z,101303.74
2022-10-05T14:44:16.426Z,101299.36
2022-10-05T14:46:59.061Z,101296.67
2022-10-05T14:49:37.003Z,101296.67
2022-10-05T14:52:33.655Z,101305.63
2022-10-05T14:55:05.569Z,101305.63
2022-10-05T14:57:58.495Z,101309.34
2022-10-05T15:00:28.928Z,101316.27
2022-10-05T15:03:19.191Z,101323.16
2022-10-05T15:05:51.191Z,101324.86
2022-10-05T15:08:26.032Z,101334.60
2022-10-05T15:11:03.911Z,101334.60
2022-10-05T15:13:36.038Z,101335.71
2022-10-05T15:16:26.391Z,101343.96
2022-10-05T15:18:58.461Z,101350.19
2022-10-05T15:21:49.360Z,101350.19
2022-10-05T15:24:25.853Z,101350.54
2022-10-05T15:27:01.381Z,101348.50
2022-10-05T15:29:53.188Z,101361.00
2022-10-05T15:32:34.413Z,101361.02
2022-10-05T15:35:22.701Z,101364.36
2022-10-05T15:37:54.817Z,101364.36
2022-10-05T15:40:49.040Z,101374.11
2022-10-05T15:43:21.045Z,101378.08
2022-10-05T15:46:14.375Z,101379.09
2022-10-05T15:48:55.379Z,101379.09
2022-10-05T15:51:30.391Z,101377.33
2022-10-05T15:54:43.261Z,101373.70
2022-10-05T15:57:21.104Z,101370.42
2022-10-05T16:00:04.975Z,101378.94
2022-10-05T16:02:52.280Z,101375.17
2022-10-05T16:06:01.692Z,101375.06
2022-10-05T16:08:56.110Z,101375.06
2022-10-05T16:11:30.983Z,101384.38
2022-10-05T16:14:14.857Z,101384.00
2022-10-05T16:16:46.818Z,101387.80
2022-10-05T16:19:21.748Z,101389.32
2022-10-05T16:22:02.855Z,101394.88
2022-10-05T16:24:57.480Z,101391.56
2022-10-05T16:27:49.990Z,101399.77
2022-10-05T16:30:22.126Z,101402.00
2022-10-05T16:33:09.055Z,101398.20
2022-10-05T16:35:56.105Z,101408.55
2022-10-05T16:38:28.065Z,101401.58
2022-10-05T16:41:02.192Z,101409.22
2022-10-05T16:43:33.455Z,101416.41
2022-10-05T16:46:27.536Z,101417.89
2022-10-05T16:49:09.011Z,101434.08
2022-10-05T16:51:52.617Z,101429.66
2022-10-05T16:54:24.587Z,101429.66
2022-10-05T16:56:59.650Z,101428.25
2022-10-05T17:00:03.770Z,101432.20
2022-10-05T17:02:54.012Z,101437.69
2022-10-05T17:05:47.170Z,101432.35
2022-10-05T17:08:41.491Z,101432.53
2022-10-05T17:11:30.052Z,101432.53
2022-10-05T17:14:08.053Z,101446.45
2022-10-05T17:16:45.553Z,101450.20
2022-10-05T17:19:20.003Z,101444.58
2022-10-05T17:22:03.661Z,101449.97
2022-10-05T17:24:59.513Z,101449.97
2022-10-05T17:27:54.038Z,101454.97
2022-10-05T17:30:34.987Z,101454.97
2022-10-05T17:33:25.207Z,101446.06
2022-10-05T17:36:07.236Z,101447.51
2022-10-05T17:38:48.025Z,101451.08
2022-10-05T17:41:19.940Z,101451.08
2022-10-05T17:44:16.074Z,101454.84
2022-10-05T17:46:50.258Z,101451.91
2022-10-05T17:49:39.804Z,101454.93
2022-10-05T17:52:45.953Z,101454.93
2022-10-05T17:55:36.134Z,101450.80
2022-10-05T17:58:28.346Z,101450.80
2022-10-05T18:01:04.502Z,101449.20
2022-10-05T18:03:40.877Z,101451.03
2022-10-05T18:06:34.023Z,101455.27
2022-10-05T18:09:19.372Z,101454.45
2022-10-05T18:12:15.549Z,101454.45
2022-10-05T18:15:10.167Z,101446.07
2022-10-05T18:17:47.715Z,101442.11
2022-10-05T18:20:35.283Z,101447.51
2022-10-05T18:23:13.728Z,101440.82
2022-10-05T18:25:54.112Z,101451.17
2022-10-05T18:28:39.314Z,101456.86
2022-10-05T18:31:35.268Z,101456.86
2022-10-05T18:34:29.701Z,101467.21
2022-10-05T18:37:15.096Z,101467.41
2022-10-05T18:40:12.834Z,101468.77
2022-10-05T18:42:44.719Z,101468.77
2022-10-05T18:45:25.805Z,101483.14
2022-10-05T18:48:17.629Z,101489.52
2022-10-05T18:50:55.460Z,101489.52
2022-10-05T18:53:45.523Z,101487.21
2022-10-05T18:56:23.292Z,101489.75
2022-10-05T18:59:11.560Z,101487.79
2022-10-05T19:02:01.565Z,101487.59
2022-10-05T19:05:05.647Z,101484.13
2022-10-05T19:07:43.617Z,101484.13
2022-10-05T19:10:27.631Z,101493.17
2022-10-05T19:13:08.649Z,101495.82
2022-10-05T19:15:50.371Z,101495.82
2022-10-05T19:18:29.392Z,101493.42
2022-10-05T19:21:18.130Z,101497.03
2022-10-05T19:24:06.974Z,101495.25
2022-10-05T19:27:13.810Z,101495.25
2022-10-05T19:30:14.863Z,101494.92
2022-10-05T19:33:17.775Z,101494.39
2022-10-05T19:35:54.345Z,101495.59
2022-10-05T19:38:32.589Z,101497.77
2022-10-05T19:41:18.839Z,101497.19
2022-10-05T19:43:56.281Z,101493.58
2022-10-05T19:46:40.174Z,101495.75
2022-10-05T19:49:11.043Z,101497.17
2022-10-05T19:51:51.641Z,101497.17
2022-10-05T19:54:26.994Z,101498.77
2022-10-05T19:56:57.950Z,101503.14
2022-10-05T19:59:34.845Z,101503.54
2022-10-05T20:02:04.558Z,101503.54
2022-10-05T20:04:36.491Z,101510.34
2022-10-05T20:07:06.057Z,101510.34
2022-10-05T20:09:59.343Z,101494.86
2022-10-05T20:12:52.971Z,101496.04
2022-10-05T20:15:42.066Z,101489.59
2022-10-05T20:19:02.904Z,101495.56
2022-10-05T20:21:46.532Z,101498.34
2022-10-05T20:24:27.063Z,101500.75
2022-10-05T20:27:08.705Z,101499.98
2022-10-05T20:29:40.739Z,101509.09
2022-10-05T20:32:15.510Z,101513.12
2022-10-05T20:34:46.478Z,101512.22
2022-10-05T20:37:18.100Z,101511.05
2022-10-05T20:39:48.219Z,101514.45
2022-10-05T20:42:17.309Z,101509.05
2022-10-05T20:44:47.095Z,101511.45
2022-10-05T20:47:16.059Z,101509.94
2022-10-05T20:49:45.201Z,101510.33
2022-10-05T20:52:16.010Z,101516.84
2022-10-05T20:57:15.144Z,101523.20
2022-10-05T20:59:44.240Z,101525.17
2022-10-05T21:02:13.212Z,101524.71
2022-10-05T21:04:43.836Z,101526.78
2022-10-05T21:07:12.802Z,101529.55
2022-10-05T21:09:43.955Z,101529.55
2022-10-05T21:12:16.472Z,101536.81
2022-10-05T21:14:47.050Z,101527.38
2022-10-05T21:17:16.126Z,101535.03
2022-10-05T21:19:45.212Z,101523.40
2022-10-05T21:22:14.406Z,101524.58
2022-10-05T21:24:43.383Z,101521.89
2022-10-05T21:27:12.401Z,101520.14
2022-10-05T21:29:41.881Z,101527.92
2022-10-05T21:32:12.162Z,101529.44
2022-10-05T21:34:42.421Z,101526.58
2022-10-05T21:37:11.395Z,101531.44
2022-10-05T21:39:40.444Z,101533.98
2022-10-05T21:42:09.399Z,101529.38
2022-10-05T21:44:38.420Z,101534.09
2022-10-05T21:47:07.762Z,101532.22
2022-10-05T21:49:37.787Z,101537.16
2022-10-05T21:52:07.316Z,101545.06
2022-10-05T21:54:36.419Z,101538.22
2022-10-05T21:57:05.549Z,101530.20
2022-10-05T21:59:36.085Z,101514.52
2022-10-05T22:02:05.488Z,101514.52
2022-10-05T22:04:34.472Z,101496.91
2022-10-05T22:07:04.914Z,101492.05
2022-10-05T22:09:33.873Z,101488.76
2022-10-05T22:12:03.021Z,101489.93
2022-10-05T22:14:32.598Z,101492.50
2022-10-05T22:17:01.555Z,101495.48
2022-10-05T22:19:30.839Z,101495.61
2022-10-05T22:21:59.912Z,101504.73
2022-10-05T22:24:28.861Z,101504.73
2022-10-05T22:26:57.807Z,101503.92
2022-10-05T22:29:27.143Z,101506.26
2022-10-05T22:31:57.866Z,101510.14
2022-10-05T22:34:26.896Z,101512.19
2022-10-05T22:36:56.320Z,101519.48
2022-10-05T22:39:25.645Z,101519.48
2022-10-05T22:41:54.762Z,101526.62
2022-10-05T22:44:24.050Z,101523.53
2022-10-05T22:46:53.043Z,101523.48
2022-10-05T22:49:22.054Z,101520.91
2022-10-05T22:51:51.362Z,101522.95
2022-10-05T22:54:29.312Z,101518.91
2022-10-05T22:56:54.246Z,101520.84
2022-10-05T22:59:23.476Z,101519.66
2022-10-05T23:01:52.617Z,101518.08
2022-10-05T23:04:23.327Z,101513.46
2022-10-05T23:06:53.798Z,101513.46
2022-10-05T23:09:26.047Z,101509.06
2022-10-05T23:11:55.024Z,101511.65
2022-10-05T23:14:24.181Z,101519.62
2022-10-05T23:16:53.310Z,101519.62
2022-10-05T23:19:24.214Z,101524.75
2022-10-05T23:21:53.195Z,101529.14
2022-10-05T23:24:22.188Z,101519.72
2022-10-05T23:26:51.299Z,101526.17
2022-10-05T23:29:20.280Z,101522.02
2022-10-05T23:31:49.272Z,101524.11
2022-10-05T23:34:18.214Z,101529.20
2022-10-05T23:36:47.270Z,101529.20
2022-10-05T23:39:16.292Z,101526.75
2022-10-05T23:41:45.389Z,101527.83
2022-10-05T23:44:14.436Z,101527.67
2022-10-05T23:46:43.494Z,101527.33
2022-10-05T23:49:14.113Z,101527.33
2022-10-05T23:51:43.112Z,101520.07
2022-10-05T23:54:12.104Z,101521.34
2022-10-05T23:56:41.149Z,101519.05
2022-10-05T23:59:10.250Z,101512.09
