createdAt,value
2018-07-21T00:01:07.418Z,97.50
2018-07-21T00:03:36.065Z,97.60
2018-07-21T00:06:04.808Z,97.60
2018-07-21T00:08:33.358Z,97.50
2018-07-21T00:11:02.059Z,97.50
2018-07-21T00:13:30.662Z,97.30
2018-07-21T00:15:59.407Z,97.70
2018-07-21T00:18:28.238Z,97.70
2018-07-21T00:20:56.776Z,97.70
2018-07-21T00:23:25.319Z,97.60
2018-07-21T00:25:54.372Z,97.60
2018-07-21T00:28:22.880Z,97.90
2018-07-21T00:30:51.477Z,97.90
2018-07-21T00:35:48.357Z,97.90
2018-07-21T00:38:16.862Z,98.20
2018-07-21T00:40:45.415Z,98.50
2018-07-21T00:43:13.915Z,98.30
2018-07-21T00:45:42.557Z,97.90
2018-07-21T00:48:11.117Z,98.10
2018-07-21T00:50:39.595Z,97.70
2018-07-21T00:53:08.197Z,97.60
2018-07-21T00:55:36.816Z,97.60
2018-07-21T00:58:05.751Z,97.70
2018-07-21T01:00:34.308Z,97.10
2018-07-21T01:03:02.846Z,98.20
2018-07-21T01:05:31.348Z,99.20
2018-07-21T01:08:00.084Z,99.50
2018-07-21T01:10:28.638Z,99.80
2018-07-21T01:12:57.198Z,99.90
2018-07-21T01:15:25.759Z,99.90
2018-07-21T01:17:54.594Z,99.90
2018-07-21T01:20:23.647Z,99.90
2018-07-21T01:22:52.154Z,99.90
2018-07-21T01:25:20.720Z,99.50
2018-07-21T01:27:49.243Z,99.00
2018-07-21T01:30:17.797Z,98.90
2018-07-21T01:32:46.346Z,99.10
2018-07-21T01:35:14.883Z,99.80
2018-07-21T01:37:43.884Z,99.40
2018-07-21T01:40:12.500Z,99.50
2018-07-21T01:42:41.121Z,99.60
2018-07-21T01:45:09.685Z,99.90
2018-07-21T01:47:38.172Z,99.90
2018-07-21T01:50:06.792Z,99.90
2018-07-21T01:52:35.290Z,99.90
2018-07-21T01:57:31.996Z,99.90
2018-07-21T02:00:00.465Z,99.90
2018-07-21T02:02:29.170Z,99.90
2018-07-21T02:04:57.784Z,99.90
2018-07-21T02:07:26.505Z,99.90
2018-07-21T02:09:55.010Z,99.90
2018-07-21T02:12:23.542Z,99.90
2018-07-21T02:17:20.427Z,99.90
2018-07-21T02:19:49.203Z,99.90
2018-07-21T02:22:18.139Z,99.90
2018-07-21T02:24:46.965Z,99.90
2018-07-21T02:27:15.586Z,99.90
2018-07-21T02:29:44.076Z,99.90
2018-07-21T02:32:12.747Z,99.90
2018-07-21T02:34:42.090Z,99.90
2018-07-21T02:37:10.837Z,99.90
2018-07-21T02:39:39.520Z,99.90
2018-07-21T02:42:08.062Z,99.90
2018-07-21T02:44:36.608Z,99.90
2018-07-21T02:47:05.350Z,99.90
2018-07-21T02:49:33.853Z,99.90
2018-07-21T02:52:02.367Z,99.90
2018-07-21T02:54:30.898Z,99.90
2018-07-21T02:56:59.452Z,99.90
2018-07-21T02:59:28.312Z,99.90
2018-07-21T03:01:56.855Z,99.90
2018-07-21T03:04:25.610Z,99.90
2018-07-21T03:06:54.142Z,99.90
2018-07-21T03:09:22.651Z,99.90
2018-07-21T03:11:51.292Z,99.90
2018-07-21T03:14:20.264Z,99.90
2018-07-21T03:16:48.886Z,99.90
2018-07-21T03:19:17.402Z,99.90
2018-07-21T03:21:45.967Z,99.90
2018-07-21T03:24:14.707Z,99.90
2018-07-21T03:26:43.218Z,99.90
2018-07-21T03:29:11.840Z,99.90
2018-07-21T03:31:40.354Z,99.90
2018-07-21T03:34:08.903Z,99.90
2018-07-21T03:36:37.486Z,99.90
2018-07-21T03:39:09.359Z,99.90
2018-07-21T03:41:38.194Z,99.90
2018-07-21T03:44:06.824Z,99.90
2018-07-21T03:46:35.739Z,99.90
2018-07-21T03:49:04.305Z,99.90
2018-07-21T03:51:32.911Z,99.90
2018-07-21T03:54:01.406Z,99.90
2018-07-21T03:56:30.012Z,99.90
2018-07-21T03:58:58.575Z,99.90
2018-07-21T04:01:27.043Z,99.90
2018-07-21T04:03:55.621Z,99.90
2018-07-21T04:06:24.283Z,99.90
2018-07-21T04:08:52.863Z,99.90
2018-07-21T04:11:21.364Z,99.90
2018-07-21T04:13:50.047Z,99.90
2018-07-21T04:16:19.028Z,99.90
2018-07-21T04:18:47.902Z,99.90
2018-07-21T04:21:16.492Z,99.90
2018-07-21T04:23:45.032Z,99.90
2018-07-21T04:26:13.548Z,99.90
2018-07-21T04:28:42.059Z,99.90
2018-07-21T04:31:11.020Z,99.90
2018-07-21T04:33:39.526Z,99.90
2018-07-21T04:36:08.043Z,99.90
2018-07-21T04:38:36.510Z,99.90
2018-07-21T04:41:05.128Z,99.90
2018-07-21T04:43:33.856Z,99.90
2018-07-21T04:46:02.351Z,99.90
2018-07-21T04:48:30.912Z,99.90
2018-07-21T04:50:59.627Z,99.90
2018-07-21T04:55:56.309Z,99.30
2018-07-21T04:58:24.835Z,98.40
2018-07-21T05:00:53.315Z,98.20
2018-07-21T05:03:22.379Z,98.30
2018-07-21T05:05:50.855Z,98.10
2018-07-21T05:08:19.387Z,97.80
2018-07-21T05:10:48.088Z,98.00
2018-07-21T05:13:16.696Z,97.60
2018-07-21T05:15:45.303Z,98.40
2018-07-21T05:18:14.024Z,98.90
2018-07-21T05:20:42.843Z,98.90
2018-07-21T05:23:11.375Z,98.90
2018-07-21T05:25:39.868Z,98.80
2018-07-21T05:28:08.374Z,98.80
2018-07-21T05:30:36.945Z,98.90
2018-07-21T05:33:05.783Z,98.70
2018-07-21T05:35:34.471Z,98.20
2018-07-21T05:38:03.088Z,98.00
2018-07-21T05:40:31.873Z,97.70
2018-07-21T05:43:00.483Z,97.60
2018-07-21T05:47:57.444Z,97.60
2018-07-21T05:50:25.932Z,97.40
2018-07-21T05:55:23.078Z,97.00
2018-07-21T05:57:55.192Z,97.10
2018-07-21T06:00:23.904Z,97.40
2018-07-21T06:02:52.457Z,97.80
2018-07-21T06:05:21.083Z,97.90
2018-07-21T06:07:50.063Z,97.90
2018-07-21T06:10:18.643Z,97.90
2018-07-21T06:12:47.423Z,98.10
2018-07-21T06:15:15.907Z,98.20
2018-07-21T06:17:44.425Z,98.00
2018-07-21T06:20:13.141Z,98.00
2018-07-21T06:22:41.742Z,97.90
2018-07-21T06:25:10.472Z,97.80
2018-07-21T06:27:39.022Z,97.90
2018-07-21T06:30:07.945Z,97.40
2018-07-21T06:32:36.465Z,97.50
2018-07-21T06:35:05.003Z,96.70
2018-07-21T06:37:33.647Z,96.00
2018-07-21T06:40:02.702Z,95.40
2018-07-21T06:42:31.332Z,94.70
2018-07-21T06:45:00.171Z,94.20
2018-07-21T06:47:28.816Z,94.30
2018-07-21T06:49:57.382Z,93.90
2018-07-21T06:52:26.308Z,93.10
2018-07-21T06:54:54.884Z,93.00
2018-07-21T06:57:23.439Z,92.70
2018-07-21T06:59:52.025Z,92.70
2018-07-21T07:02:20.684Z,92.80
2018-07-21T07:04:49.392Z,92.60
2018-07-21T07:07:18.221Z,92.20
2018-07-21T07:09:47.027Z,91.30
2018-07-21T07:12:15.606Z,91.00
2018-07-21T07:14:44.808Z,91.00
2018-07-21T07:17:13.954Z,91.30
2018-07-21T07:19:42.733Z,90.00
2018-07-21T07:22:11.527Z,89.40
2018-07-21T07:24:40.363Z,89.00
2018-07-21T07:27:08.844Z,88.90
2018-07-21T07:32:06.355Z,86.60
2018-07-21T07:34:34.863Z,86.30
2018-07-21T07:37:03.399Z,86.80
2018-07-21T07:39:32.218Z,86.30
2018-07-21T07:42:00.758Z,85.40
2018-07-21T07:44:29.217Z,85.30
2018-07-21T07:46:57.688Z,84.80
2018-07-21T07:49:26.590Z,83.90
2018-07-21T07:51:55.552Z,84.70
2018-07-21T07:54:24.090Z,84.00
2018-07-21T07:56:52.952Z,83.90
2018-07-21T07:59:21.704Z,82.50
2018-07-21T08:01:52.524Z,82.40
2018-07-21T08:04:21.387Z,82.10
2018-07-21T08:06:50.105Z,82.90
2018-07-21T08:09:18.680Z,83.60
2018-07-21T08:11:47.523Z,84.00
2018-07-21T08:14:16.124Z,85.60
2018-07-21T08:16:44.602Z,85.70
2018-07-21T08:19:13.095Z,85.50
2018-07-21T08:21:41.616Z,84.90
2018-07-21T08:24:10.482Z,84.10
2018-07-21T08:31:35.820Z,85.50
2018-07-21T08:34:04.505Z,85.30
2018-07-21T08:36:33.950Z,85.00
2018-07-21T08:39:02.828Z,84.00
2018-07-21T08:41:31.435Z,84.40
2018-07-21T08:44:00.051Z,83.70
2018-07-21T08:46:28.599Z,83.30
2018-07-21T08:48:57.183Z,84.70
2018-07-21T08:51:25.648Z,84.90
2018-07-21T08:53:54.368Z,83.90
2018-07-21T08:56:23.007Z,83.60
2018-07-21T08:58:51.699Z,83.30
2018-07-21T09:01:20.422Z,82.10
2018-07-21T09:03:48.971Z,83.10
2018-07-21T09:06:17.491Z,81.70
2018-07-21T09:08:46.399Z,81.60
2018-07-21T09:11:14.951Z,80.60
2018-07-21T09:13:43.751Z,79.50
2018-07-21T09:16:13.119Z,80.10
2018-07-21T09:18:41.964Z,79.20
2018-07-21T09:21:10.720Z,78.90
2018-07-21T09:23:39.203Z,78.30
2018-07-21T09:26:08.066Z,77.30
2018-07-21T09:28:37.046Z,77.70
2018-07-21T09:31:05.833Z,76.90
2018-07-21T09:33:34.787Z,76.80
2018-07-21T09:36:03.289Z,76.70
2018-07-21T09:41:00.439Z,74.40
2018-07-21T09:43:28.951Z,74.20
2018-07-21T09:45:57.464Z,74.90
2018-07-21T09:48:26.232Z,74.00
2018-07-21T09:50:54.779Z,73.90
2018-07-21T09:53:23.351Z,72.70
2018-07-21T09:55:52.104Z,71.90
2018-07-21T09:58:20.763Z,72.70
2018-07-21T10:00:54.719Z,71.10
2018-07-21T10:03:23.447Z,71.30
2018-07-21T10:05:52.172Z,71.90
2018-07-21T10:08:20.712Z,72.90
2018-07-21T10:10:49.407Z,73.80
2018-07-21T10:13:18.197Z,73.20
2018-07-21T10:15:46.847Z,73.20
2018-07-21T10:18:15.401Z,72.60
2018-07-21T10:20:44.440Z,73.20
2018-07-21T10:23:12.977Z,74.30
2018-07-21T10:25:46.746Z,73.20
2018-07-21T10:28:20.681Z,74.70
2018-07-21T10:30:49.311Z,72.60
2018-07-21T10:33:18.162Z,71.70
2018-07-21T10:35:46.987Z,71.20
2018-07-21T10:38:15.707Z,72.20
2018-07-21T10:40:44.260Z,85.20
2018-07-21T10:43:13.076Z,85.50
2018-07-21T10:45:41.813Z,76.80
2018-07-21T10:48:10.579Z,74.10
2018-07-21T10:50:39.160Z,76.70
2018-07-21T10:53:07.757Z,76.90
2018-07-21T10:55:36.303Z,78.00
2018-07-21T10:58:05.088Z,73.60
2018-07-21T11:00:33.772Z,74.00
2018-07-21T11:03:02.426Z,75.80
2018-07-21T11:05:31.132Z,71.00
2018-07-21T11:07:59.974Z,75.00
2018-07-21T11:10:33.072Z,70.70
2018-07-21T11:13:02.620Z,73.50
2018-07-21T11:15:31.136Z,74.10
2018-07-21T11:17:59.907Z,76.70
2018-07-21T11:20:28.585Z,75.20
2018-07-21T11:22:57.371Z,77.30
2018-07-21T11:25:25.964Z,76.60
2018-07-21T11:27:54.724Z,76.80
2018-07-21T11:32:51.851Z,77.50
2018-07-21T11:35:20.564Z,78.80
2018-07-21T11:37:48.973Z,78.40
2018-07-21T11:40:17.540Z,79.10
2018-07-21T11:42:46.178Z,81.00
2018-07-21T11:45:14.659Z,81.90
2018-07-21T11:47:43.193Z,80.10
2018-07-21T11:50:11.720Z,81.80
2018-07-21T11:52:40.444Z,81.50
2018-07-21T11:55:09.144Z,82.00
2018-07-21T11:57:37.715Z,83.10
2018-07-21T12:00:06.792Z,83.50
2018-07-21T12:02:35.321Z,83.10
2018-07-21T12:05:04.069Z,84.10
2018-07-21T12:07:32.979Z,83.20
2018-07-21T12:10:01.625Z,81.70
2018-07-21T12:12:30.221Z,80.40
2018-07-21T12:14:58.763Z,81.50
2018-07-21T12:17:27.502Z,82.10
2018-07-21T12:22:24.510Z,80.30
2018-07-21T12:24:53.040Z,80.50
2018-07-21T12:27:21.653Z,80.60
2018-07-21T12:29:50.572Z,80.30
2018-07-21T12:32:19.287Z,80.00
2018-07-21T12:34:48.124Z,81.80
2018-07-21T12:37:16.851Z,82.40
2018-07-21T12:39:45.446Z,81.50
2018-07-21T12:42:14.022Z,81.50
2018-07-21T12:44:42.887Z,82.60
2018-07-21T12:47:11.661Z,83.50
2018-07-21T12:49:40.284Z,83.60
2018-07-21T12:52:08.971Z,85.10
2018-07-21T12:54:37.669Z,85.30
2018-07-21T12:57:06.472Z,84.90
2018-07-21T13:02:03.621Z,85.20
2018-07-21T13:04:32.280Z,86.10
2018-07-21T13:07:00.794Z,86.60
2018-07-21T13:09:29.331Z,87.70
2018-07-21T13:11:57.902Z,87.00
2018-07-21T13:14:26.388Z,86.00
2018-07-21T13:16:54.991Z,85.40
2018-07-21T13:19:23.498Z,85.10
2018-07-21T13:21:52.415Z,84.20
2018-07-21T13:24:21.023Z,85.20
2018-07-21T13:26:49.539Z,84.50
2018-07-21T13:29:18.357Z,84.00
2018-07-21T13:31:47.043Z,83.70
2018-07-21T13:34:15.948Z,83.50
2018-07-21T13:36:44.549Z,83.60
2018-07-21T13:39:13.211Z,82.80
2018-07-21T13:41:41.801Z,82.80
2018-07-21T13:44:10.485Z,81.40
2018-07-21T13:46:39.261Z,80.60
2018-07-21T13:49:07.904Z,80.00
2018-07-21T13:51:36.494Z,80.60
2018-07-21T13:54:05.312Z,81.00
2018-07-21T13:59:02.726Z,79.80
2018-07-21T14:01:31.486Z,79.60
2018-07-21T14:04:00.024Z,78.00
2018-07-21T14:06:28.530Z,77.80
2018-07-21T14:08:57.152Z,77.20
2018-07-21T14:11:25.810Z,76.70
2018-07-21T14:13:54.579Z,77.90
2018-07-21T14:16:23.112Z,76.80
2018-07-21T14:18:51.907Z,78.20
2018-07-21T14:21:20.453Z,78.20
2018-07-21T14:26:17.472Z,76.20
2018-07-21T14:28:46.107Z,77.20
2018-07-21T14:31:14.875Z,76.80
2018-07-21T14:33:43.421Z,76.80
2018-07-21T14:36:12.311Z,76.90
2018-07-21T14:38:40.715Z,76.30
2018-07-21T14:41:09.622Z,76.90
2018-07-21T14:46:06.709Z,77.60
2018-07-21T14:48:35.305Z,78.30
2018-07-21T14:51:03.944Z,77.90
2018-07-21T14:53:32.541Z,77.90
2018-07-21T14:56:01.237Z,77.50
2018-07-21T14:58:30.239Z,76.70
2018-07-21T15:00:58.747Z,76.10
2018-07-21T15:03:27.420Z,75.00
2018-07-21T15:05:56.126Z,73.70
2018-07-21T15:08:24.948Z,73.40
2018-07-21T15:10:53.504Z,72.30
2018-07-21T15:13:22.083Z,73.70
2018-07-21T15:15:50.623Z,73.60
2018-07-21T15:18:19.451Z,73.80
2018-07-21T15:20:48.227Z,73.30
2018-07-21T15:23:16.991Z,74.30
2018-07-21T15:25:45.659Z,75.10
2018-07-21T15:30:42.592Z,73.60
2018-07-21T15:33:11.444Z,70.70
2018-07-21T15:35:40.211Z,71.60
2018-07-21T15:38:09.908Z,72.60
2018-07-21T15:40:38.625Z,74.10
2018-07-21T15:43:07.448Z,74.70
2018-07-21T15:45:36.405Z,75.50
2018-07-21T15:48:04.980Z,75.10
2018-07-21T15:50:33.503Z,75.30
2018-07-21T15:53:02.235Z,75.60
2018-07-21T15:55:30.750Z,75.30
2018-07-21T15:57:59.297Z,75.00
2018-07-21T16:00:28.212Z,76.40
2018-07-21T16:02:56.922Z,76.80
2018-07-21T16:05:26.221Z,77.10
2018-07-21T16:07:59.812Z,76.60
2018-07-21T16:10:28.485Z,75.40
2018-07-21T16:12:57.219Z,78.20
2018-07-21T16:15:26.165Z,78.90
2018-07-21T16:17:54.841Z,78.90
2018-07-21T16:20:23.654Z,78.20
2018-07-21T16:22:52.368Z,79.20
2018-07-21T16:25:21.007Z,81.20
2018-07-21T16:27:49.826Z,79.50
2018-07-21T16:30:18.493Z,78.30
2018-07-21T16:32:47.104Z,78.70
2018-07-21T16:35:15.857Z,78.80
2018-07-21T16:37:44.543Z,78.00
2018-07-21T16:40:13.548Z,79.20
2018-07-21T16:42:42.731Z,80.30
2018-07-21T16:45:11.718Z,81.50
2018-07-21T16:47:40.942Z,87.20
2018-07-21T16:50:09.839Z,86.70
2018-07-21T16:52:38.648Z,87.10
2018-07-21T16:55:07.500Z,87.80
2018-07-21T16:57:36.217Z,88.60
2018-07-21T17:00:05.204Z,91.20
2018-07-21T17:02:34.475Z,91.60
2018-07-21T17:05:03.478Z,91.70
2018-07-21T17:07:32.117Z,90.80
2018-07-21T17:10:00.694Z,90.30
2018-07-21T17:12:29.447Z,90.20
2018-07-21T17:14:58.142Z,89.50
2018-07-21T17:17:26.873Z,89.50
2018-07-21T17:19:55.491Z,89.60
2018-07-21T17:22:24.434Z,89.30
2018-07-21T17:24:53.177Z,89.50
2018-07-21T17:27:22.056Z,88.90
2018-07-21T17:29:50.870Z,88.90
2018-07-21T17:32:19.642Z,88.90
2018-07-21T17:34:48.501Z,88.30
2018-07-21T17:37:17.520Z,87.70
2018-07-21T17:39:46.186Z,88.00
2018-07-21T17:42:15.243Z,88.00
2018-07-21T17:44:44.517Z,88.40
2018-07-21T17:47:13.232Z,88.80
2018-07-21T17:52:10.476Z,89.50
2018-07-21T17:54:38.992Z,90.00
2018-07-21T17:57:08.017Z,90.20
2018-07-21T17:59:36.855Z,90.50
2018-07-21T18:02:05.924Z,90.20
2018-07-21T18:04:34.465Z,90.10
2018-07-21T18:07:03.317Z,92.70
2018-07-21T18:09:32.138Z,93.20
2018-07-21T18:14:29.292Z,94.10
2018-07-21T18:16:57.928Z,94.20
2018-07-21T18:19:26.649Z,94.30
2018-07-21T18:21:55.294Z,94.60
2018-07-21T18:24:24.162Z,94.80
2018-07-21T18:26:52.747Z,94.90
2018-07-21T18:29:21.800Z,95.50
2018-07-21T18:31:50.626Z,95.70
2018-07-21T18:34:19.590Z,95.90
2018-07-21T18:36:48.405Z,95.80
2018-07-21T18:39:17.164Z,96.00
2018-07-21T18:41:45.983Z,96.30
2018-07-21T18:44:14.781Z,96.50
2018-07-21T18:46:43.304Z,96.10
2018-07-21T18:49:12.380Z,95.90
2018-07-21T18:51:40.975Z,95.90
2018-07-21T18:54:09.526Z,95.60
2018-07-21T18:56:38.179Z,96.00
2018-07-21T18:59:07.061Z,96.60
2018-07-21T19:01:35.880Z,97.20
2018-07-21T19:04:04.800Z,97.50
2018-07-21T19:06:33.545Z,97.70
2018-07-21T19:09:04.288Z,97.90
2018-07-21T19:11:33.035Z,97.90
2018-07-21T19:14:01.694Z,97.40
2018-07-21T19:16:35.532Z,97.80
2018-07-21T19:19:04.081Z,97.30
2018-07-21T19:21:32.887Z,97.30
2018-07-21T19:24:01.841Z,97.50
2018-07-21T19:26:35.728Z,97.80
2018-07-21T19:31:32.809Z,99.30
2018-07-21T19:34:01.644Z,99.60
2018-07-21T19:36:30.459Z,99.60
2018-07-21T19:38:59.073Z,99.90
2018-07-21T19:41:33.389Z,99.90
2018-07-21T19:44:02.220Z,99.90
2018-07-21T19:46:30.836Z,99.90
2018-07-21T19:48:59.654Z,99.90
2018-07-21T19:51:28.327Z,99.90
2018-07-21T19:53:56.946Z,99.90
2018-07-21T19:56:26.014Z,99.90
2018-07-21T19:58:54.771Z,99.90
2018-07-21T20:01:23.599Z,99.90
2018-07-21T20:03:52.446Z,99.90
2018-07-21T20:06:21.078Z,99.90
2018-07-21T20:08:50.360Z,99.90
2018-07-21T20:11:19.046Z,99.90
2018-07-21T20:13:47.635Z,99.90
2018-07-21T20:16:16.179Z,99.90
2018-07-21T20:18:44.900Z,99.90
2018-07-21T20:21:13.753Z,99.90
2018-07-21T20:23:42.966Z,99.90
2018-07-21T20:26:11.539Z,99.90
2018-07-21T20:31:09.048Z,99.90
2018-07-21T20:33:37.720Z,99.90
2018-07-21T20:36:06.348Z,99.90
2018-07-21T20:38:35.018Z,99.90
2018-07-21T20:41:03.684Z,99.90
2018-07-21T20:43:32.611Z,99.90
2018-07-21T20:46:01.177Z,99.90
2018-07-21T20:48:30.135Z,99.90
2018-07-21T20:50:58.900Z,99.90
2018-07-21T20:53:27.636Z,99.90
2018-07-21T20:55:56.343Z,99.90
2018-07-21T20:58:25.211Z,99.90
2018-07-21T21:00:53.954Z,99.90
2018-07-21T21:03:22.682Z,99.90
2018-07-21T21:05:51.433Z,99.90
2018-07-21T21:08:20.172Z,99.90
2018-07-21T21:10:48.872Z,99.90
2018-07-21T21:13:17.945Z,99.90
2018-07-21T21:15:46.704Z,99.90
2018-07-21T21:18:15.865Z,99.90
2018-07-21T21:20:44.580Z,99.90
2018-07-21T21:25:41.538Z,99.90
2018-07-21T21:28:10.483Z,99.90
2018-07-21T21:30:39.226Z,99.90
2018-07-21T21:33:08.218Z,99.90
2018-07-21T21:35:37.024Z,99.90
2018-07-21T21:38:05.930Z,99.90
2018-07-21T21:40:34.612Z,99.90
2018-07-21T21:43:03.410Z,99.90
2018-07-21T21:45:32.483Z,99.90
2018-07-21T21:48:01.373Z,99.90
2018-07-21T21:50:30.226Z,99.90
2018-07-21T21:52:59.006Z,99.90
2018-07-21T21:55:27.791Z,99.90
2018-07-21T21:57:56.716Z,99.90
2018-07-21T22:00:26.129Z,99.90
2018-07-21T22:02:54.645Z,99.90
2018-07-21T22:05:23.455Z,99.90
2018-07-21T22:07:52.380Z,99.90
2018-07-21T22:10:21.085Z,99.90
2018-07-21T22:12:49.596Z,99.90
2018-07-21T22:15:21.436Z,99.90
2018-07-21T22:17:50.881Z,99.90
2018-07-21T22:20:19.521Z,99.90
2018-07-21T22:22:48.065Z,99.90
2018-07-21T22:27:45.241Z,99.90
2018-07-21T22:30:18.855Z,99.90
2018-07-21T22:32:47.610Z,99.90
2018-07-21T22:35:16.741Z,99.90
2018-07-21T22:37:45.289Z,99.90
2018-07-21T22:40:13.893Z,99.90
2018-07-21T22:42:42.932Z,99.90
2018-07-21T22:45:11.640Z,99.90
2018-07-21T22:47:40.547Z,99.90
2018-07-21T22:50:09.650Z,99.90
2018-07-21T22:52:38.228Z,99.90
2018-07-21T22:55:07.086Z,99.90
2018-07-21T22:57:35.670Z,99.90
2018-07-21T23:00:06.078Z,99.90
2018-07-21T23:02:34.690Z,99.90
2018-07-21T23:05:03.439Z,99.90
2018-07-21T23:07:32.079Z,99.90
2018-07-21T23:10:00.604Z,99.90
2018-07-21T23:12:29.383Z,99.90
2018-07-21T23:14:58.108Z,99.90
2018-07-21T23:17:26.747Z,99.90
2018-07-21T23:19:55.296Z,99.90
2018-07-21T23:22:23.865Z,99.90
2018-07-21T23:24:52.587Z,99.90
2018-07-21T23:27:21.332Z,99.90
2018-07-21T23:29:50.035Z,99.90
2018-07-21T23:32:18.532Z,99.90
2018-07-21T23:34:47.175Z,99.90
2018-07-21T23:37:15.952Z,99.90
2018-07-21T23:39:44.869Z,99.90
2018-07-21T23:42:14.018Z,99.90
2018-07-21T23:44:42.743Z,99.90
2018-07-21T23:47:11.576Z,99.90
2018-07-21T23:49:40.231Z,99.90
2018-07-21T23:52:08.835Z,99.90
2018-07-21T23:54:37.664Z,99.90
2018-07-21T23:57:06.480Z,99.90
2018-07-21T23:59:34.975Z,99.90
