createdAt,value
2018-02-24T00:00:01.449Z,55.12
2018-02-24T00:02:30.150Z,50.90
2018-02-24T00:04:59.140Z,51.80
2018-02-24T00:07:27.843Z,44.17
2018-02-24T00:09:56.440Z,49.20
2018-02-24T00:12:25.984Z,47.07
2018-02-24T00:14:54.873Z,44.00
2018-02-24T00:17:23.822Z,47.70
2018-02-24T00:19:53.055Z,54.23
2018-02-24T00:22:21.647Z,51.63
2018-02-24T00:24:51.057Z,46.30
2018-02-24T00:27:19.697Z,45.57
2018-02-24T00:29:48.150Z,43.20
2018-02-24T00:32:15.944Z,42.73
2018-02-24T00:34:45.065Z,44.63
2018-02-24T00:37:13.936Z,47.90
2018-02-24T00:39:42.395Z,38.37
2018-02-24T00:42:11.818Z,49.17
2018-02-24T00:44:40.907Z,40.10
2018-02-24T00:47:10.308Z,42.03
2018-02-24T00:49:39.459Z,50.20
2018-02-24T00:52:08.011Z,43.20
2018-02-24T00:54:37.189Z,42.38
2018-02-24T00:57:05.720Z,38.65
2018-02-24T00:59:34.137Z,45.40
2018-02-24T01:02:02.488Z,42.97
2018-02-24T01:04:31.025Z,45.28
2018-02-24T01:06:59.501Z,41.17
2018-02-24T01:09:28.235Z,49.23
2018-02-24T01:11:57.161Z,41.83
2018-02-24T01:14:25.872Z,47.30
2018-02-24T01:16:55.130Z,37.00
2018-02-24T01:19:23.990Z,43.00
2018-02-24T01:21:53.241Z,41.40
2018-02-24T01:24:21.955Z,46.70
2018-02-24T01:26:52.032Z,48.50
2018-02-24T01:29:20.863Z,43.13
2018-02-24T01:31:49.349Z,42.93
2018-02-24T01:34:19.747Z,46.80
2018-02-24T01:36:49.060Z,42.77
2018-02-24T01:39:18.011Z,44.30
2018-02-24T01:41:46.917Z,39.13
2018-02-24T01:44:15.974Z,43.17
2018-02-24T01:46:45.970Z,35.63
2018-02-24T01:49:14.963Z,38.37
2018-02-24T01:51:43.426Z,39.97
2018-02-24T01:54:13.096Z,44.57
2018-02-24T01:56:41.701Z,40.70
2018-02-24T01:59:10.657Z,36.87
2018-02-24T02:01:39.277Z,43.83
2018-02-24T02:04:07.699Z,46.63
2018-02-24T02:06:36.177Z,43.10
2018-02-24T02:09:04.380Z,38.38
2018-02-24T02:11:34.399Z,45.27
2018-02-24T02:14:03.175Z,38.00
2018-02-24T02:16:31.971Z,42.25
2018-02-24T02:19:00.441Z,39.87
2018-02-24T02:21:29.109Z,59.10
2018-02-24T02:23:57.192Z,38.70
2018-02-24T02:26:27.644Z,37.15
2018-02-24T02:28:56.860Z,42.63
2018-02-24T02:31:25.862Z,39.10
2018-02-24T02:33:54.682Z,43.70
2018-02-24T02:36:23.134Z,43.47
2018-02-24T02:38:51.851Z,44.78
2018-02-24T02:41:20.303Z,39.50
2018-02-24T02:43:49.419Z,38.85
2018-02-24T02:46:18.395Z,43.80
2018-02-24T02:48:46.845Z,42.03
2018-02-24T02:51:15.533Z,39.60
2018-02-24T02:53:44.348Z,35.03
2018-02-24T02:56:13.599Z,44.07
2018-02-24T02:58:42.916Z,33.97
2018-02-24T03:01:11.489Z,40.67
2018-02-24T03:03:40.766Z,41.40
2018-02-24T03:06:09.477Z,39.83
2018-02-24T03:08:39.104Z,34.40
2018-02-24T03:11:07.542Z,38.85
2018-02-24T03:13:37.483Z,37.80
2018-02-24T03:16:06.894Z,34.40
2018-02-24T03:18:36.098Z,32.37
2018-02-24T03:21:05.210Z,43.08
2018-02-24T03:23:33.677Z,44.42
2018-02-24T03:26:03.627Z,45.47
2018-02-24T03:28:32.688Z,41.47
2018-02-24T03:31:01.539Z,39.73
2018-02-24T03:33:30.851Z,44.77
2018-02-24T03:35:58.946Z,44.47
2018-02-24T03:38:28.742Z,49.37
2018-02-24T03:40:57.680Z,44.10
2018-02-24T03:43:26.485Z,41.10
2018-02-24T03:45:57.123Z,43.40
2018-02-24T03:48:27.893Z,37.50
2018-02-24T03:50:56.108Z,41.87
2018-02-24T03:53:25.231Z,53.28
2018-02-24T03:55:54.739Z,48.90
2018-02-24T03:58:23.490Z,44.70
2018-02-24T04:00:54.217Z,51.10
2018-02-24T04:03:25.206Z,45.54
2018-02-24T04:05:54.674Z,40.43
2018-02-24T04:08:24.003Z,46.50
2018-02-24T04:10:52.453Z,37.03
2018-02-24T04:13:22.098Z,40.43
2018-02-24T04:15:50.810Z,40.10
2018-02-24T04:18:18.943Z,44.80
2018-02-24T04:20:47.386Z,45.00
2018-02-24T04:23:16.073Z,50.07
2018-02-24T04:25:44.781Z,43.13
2018-02-24T04:28:13.444Z,41.83
2018-02-24T04:30:42.202Z,46.33
2018-02-24T04:33:11.126Z,50.40
2018-02-24T04:35:40.550Z,45.20
2018-02-24T04:38:09.084Z,45.40
2018-02-24T04:40:38.724Z,42.25
2018-02-24T04:43:08.297Z,51.33
2018-02-24T04:45:36.982Z,35.42
2018-02-24T04:48:05.681Z,54.67
2018-02-24T04:50:34.094Z,47.93
2018-02-24T04:53:04.399Z,41.58
2018-02-24T04:55:34.438Z,47.10
2018-02-24T04:58:03.145Z,47.90
2018-02-24T05:00:32.221Z,48.33
2018-02-24T05:03:02.020Z,53.65
2018-02-24T05:05:30.759Z,47.67
2018-02-24T05:07:59.967Z,39.00
2018-02-24T05:10:27.733Z,42.63
2018-02-24T05:12:56.156Z,42.92
2018-02-24T05:15:24.567Z,46.55
2018-02-24T05:17:53.421Z,50.87
2018-02-24T05:20:21.510Z,50.70
2018-02-24T05:22:51.372Z,45.80
2018-02-24T05:25:20.321Z,53.23
2018-02-24T05:27:49.183Z,47.60
2018-02-24T05:30:17.837Z,44.90
2018-02-24T05:32:46.553Z,43.25
2018-02-24T05:35:15.902Z,44.30
2018-02-24T05:37:45.480Z,37.90
2018-02-24T05:40:14.170Z,49.08
2018-02-24T05:42:43.478Z,46.95
2018-02-24T05:45:12.950Z,46.47
2018-02-24T05:47:41.698Z,48.13
2018-02-24T05:50:12.489Z,47.67
2018-02-24T05:52:41.511Z,44.90
2018-02-24T05:55:10.613Z,41.40
2018-02-24T05:57:39.043Z,47.40
2018-02-24T06:00:08.412Z,46.67
2018-02-24T06:02:37.110Z,47.23
2018-02-24T06:05:06.032Z,43.63
2018-02-24T06:07:34.792Z,51.43
2018-02-24T06:10:04.317Z,46.20
2018-02-24T06:12:33.412Z,51.80
2018-02-24T06:15:01.980Z,42.40
2018-02-24T06:17:30.395Z,56.80
2018-02-24T06:19:58.792Z,45.10
2018-02-24T06:22:27.026Z,50.27
2018-02-24T06:24:55.880Z,49.93
2018-02-24T06:27:24.091Z,55.53
2018-02-24T06:29:53.343Z,51.20
2018-02-24T06:32:22.567Z,46.33
2018-02-24T06:34:51.297Z,48.58
2018-02-24T06:37:20.828Z,47.93
2018-02-24T06:39:50.190Z,46.27
2018-02-24T06:42:19.548Z,42.27
2018-02-24T06:44:47.963Z,55.97
2018-02-24T06:47:17.454Z,42.28
2018-02-24T06:49:45.912Z,41.50
2018-02-24T06:52:14.605Z,44.25
2018-02-24T06:54:43.152Z,50.33
2018-02-24T06:57:12.269Z,47.00
2018-02-24T06:59:42.428Z,49.30
2018-02-24T07:02:11.260Z,48.00
2018-02-24T07:04:40.026Z,46.00
2018-02-24T07:07:09.948Z,44.90
2018-02-24T07:09:38.702Z,42.72
2018-02-24T07:12:08.370Z,43.13
2018-02-24T07:14:37.913Z,46.83
2018-02-24T07:17:07.519Z,45.83
2018-02-24T07:19:36.078Z,46.60
2018-02-24T07:22:04.882Z,37.43
2018-02-24T07:24:33.594Z,43.35
2018-02-24T07:27:02.125Z,42.10
2018-02-24T07:29:30.768Z,52.93
2018-02-24T07:31:59.250Z,50.97
2018-02-24T07:34:27.944Z,41.80
2018-02-24T07:36:56.736Z,52.50
2018-02-24T07:39:25.291Z,45.27
2018-02-24T07:41:54.010Z,47.62
2018-02-24T07:44:22.371Z,46.67
2018-02-24T07:46:51.448Z,42.60
2018-02-24T07:49:20.063Z,39.22
2018-02-24T07:51:49.174Z,55.53
2018-02-24T07:54:17.603Z,47.07
2018-02-24T07:56:46.146Z,41.60
2018-02-24T07:59:16.006Z,46.88
2018-02-24T08:01:45.477Z,51.70
2018-02-24T08:04:13.891Z,48.87
2018-02-24T08:06:47.369Z,49.20
2018-02-24T08:11:52.858Z,47.63
2018-02-24T08:14:21.711Z,44.07
2018-02-24T08:16:50.635Z,38.60
2018-02-24T08:19:19.590Z,44.00
2018-02-24T08:21:50.336Z,42.20
2018-02-24T08:24:18.854Z,35.87
2018-02-24T08:26:47.346Z,36.50
2018-02-24T08:29:16.107Z,43.17
2018-02-24T08:31:44.944Z,37.07
2018-02-24T08:34:13.420Z,36.70
2018-02-24T08:36:42.438Z,33.67
2018-02-24T08:39:10.919Z,39.47
2018-02-24T08:41:39.418Z,36.40
2018-02-24T08:44:08.346Z,38.80
2018-02-24T08:49:30.138Z,39.17
2018-02-24T08:52:02.711Z,28.27
2018-02-24T08:54:31.477Z,35.90
2018-02-24T08:56:59.649Z,33.00
2018-02-24T08:59:28.143Z,28.87
2018-02-24T09:01:56.797Z,33.10
2018-02-24T09:04:25.262Z,27.47
2018-02-24T09:06:54.273Z,25.50
2018-02-24T09:09:22.910Z,24.17
2018-02-24T09:11:51.646Z,24.92
2018-02-24T09:14:20.349Z,19.73
2018-02-24T09:16:48.860Z,25.50
2018-02-24T09:19:17.574Z,20.12
2018-02-24T09:21:46.267Z,23.38
2018-02-24T09:24:15.102Z,19.67
2018-02-24T09:26:43.563Z,20.80
2018-02-24T09:29:11.809Z,26.63
2018-02-24T09:31:40.232Z,21.70
2018-02-24T09:34:09.061Z,24.90
2018-02-24T09:36:38.384Z,19.07
2018-02-24T09:39:07.438Z,21.33
2018-02-24T09:41:36.676Z,23.77
2018-02-24T09:44:05.529Z,26.03
2018-02-24T09:46:34.098Z,21.13
2018-02-24T09:49:02.996Z,23.42
2018-02-24T09:51:32.453Z,21.20
2018-02-24T09:54:01.122Z,21.47
2018-02-24T09:56:29.697Z,21.90
2018-02-24T09:58:58.128Z,20.50
2018-02-24T10:01:28.009Z,19.83
2018-02-24T10:03:57.127Z,23.30
2018-02-24T10:06:26.498Z,24.92
2018-02-24T10:08:55.181Z,22.40
2018-02-24T10:11:23.757Z,23.43
2018-02-24T10:13:52.486Z,21.37
2018-02-24T10:16:21.109Z,19.12
2018-02-24T10:18:49.787Z,18.33
2018-02-24T10:21:18.392Z,19.70
2018-02-24T10:23:47.037Z,20.40
2018-02-24T10:26:15.773Z,18.25
2018-02-24T10:28:44.740Z,22.10
2018-02-24T10:31:13.235Z,16.20
2018-02-24T10:33:42.021Z,13.05
2018-02-24T10:36:10.498Z,14.40
2018-02-24T10:38:39.044Z,12.47
2018-02-24T10:41:08.319Z,11.43
2018-02-24T10:43:37.083Z,12.15
2018-02-24T10:46:06.706Z,9.65
2018-02-24T10:48:42.961Z,8.97
2018-02-24T10:51:14.691Z,13.55
2018-02-24T10:53:43.410Z,9.73
2018-02-24T10:56:12.166Z,8.55
2018-02-24T10:58:40.739Z,12.47
2018-02-24T11:01:13.652Z,10.80
2018-02-24T11:03:46.585Z,10.17
2018-02-24T11:06:15.630Z,9.13
2018-02-24T11:08:44.642Z,9.90
2018-02-24T11:11:14.347Z,15.40
2018-02-24T11:13:42.766Z,12.40
2018-02-24T11:16:12.122Z,12.00
2018-02-24T11:18:40.932Z,12.07
2018-02-24T11:21:12.297Z,9.77
2018-02-24T11:23:41.438Z,13.70
2018-02-24T11:26:10.109Z,9.60
2018-02-24T11:28:39.118Z,10.83
2018-02-24T11:31:07.786Z,10.40
2018-02-24T11:33:37.449Z,13.70
2018-02-24T11:36:06.277Z,12.88
2018-02-24T11:38:36.074Z,13.40
2018-02-24T11:41:04.514Z,14.67
2018-02-24T11:43:32.975Z,16.77
2018-02-24T11:46:01.881Z,12.85
2018-02-24T11:48:30.285Z,12.83
2018-02-24T11:50:58.816Z,15.50
2018-02-24T11:56:14.856Z,16.90
2018-02-24T11:58:44.077Z,14.67
2018-02-24T12:01:14.427Z,14.80
2018-02-24T12:03:42.751Z,16.07
2018-02-24T12:06:11.193Z,12.70
2018-02-24T12:11:25.485Z,14.68
2018-02-24T12:13:54.367Z,15.35
2018-02-24T12:16:24.256Z,17.63
2018-02-24T12:18:54.809Z,13.60
2018-02-24T12:21:23.567Z,19.27
2018-02-24T12:23:54.302Z,16.50
2018-02-24T12:26:23.064Z,10.27
2018-02-24T12:28:51.717Z,11.67
2018-02-24T12:31:20.631Z,12.47
2018-02-24T12:33:49.358Z,12.40
2018-02-24T12:36:17.841Z,12.70
2018-02-24T12:38:46.340Z,15.63
2018-02-24T12:41:15.037Z,9.75
2018-02-24T12:43:43.885Z,12.17
2018-02-24T12:46:12.405Z,13.40
2018-02-24T12:48:42.011Z,11.40
2018-02-24T12:51:10.837Z,10.55
2018-02-24T12:53:39.599Z,11.70
2018-02-24T12:56:08.083Z,11.93
2018-02-24T12:58:36.889Z,10.10
2018-02-24T13:01:05.557Z,8.87
2018-02-24T13:03:42.124Z,14.30
2018-02-24T13:18:08.263Z,13.77
2018-02-24T13:20:44.531Z,14.07
2018-02-24T13:23:20.708Z,14.23
2018-02-24T13:25:59.474Z,15.40
2018-02-24T13:31:30.149Z,11.50
2018-02-24T13:34:08.365Z,11.30
2018-02-24T13:36:47.413Z,12.47
2018-02-24T13:43:09.660Z,14.81
2018-02-24T14:00:39.246Z,14.50
2018-02-24T14:03:29.318Z,13.27
2018-02-24T14:06:04.430Z,11.18
2018-02-24T14:08:39.899Z,12.03
2018-02-24T14:11:13.385Z,14.63
2018-02-24T14:21:11.454Z,13.37
2018-02-24T14:26:38.617Z,10.52
2018-02-24T14:29:15.846Z,15.90
2018-02-24T14:34:25.473Z,13.00
2018-02-24T14:36:59.623Z,11.33
2018-02-24T14:42:16.586Z,13.38
2018-02-24T14:44:49.074Z,13.67
2018-02-24T14:47:19.229Z,15.93
2018-02-24T14:49:48.435Z,15.25
2018-02-24T14:52:17.067Z,12.33
2018-02-24T14:54:45.696Z,13.43
2018-02-24T14:57:14.741Z,16.50
2018-02-24T14:59:43.566Z,15.40
2018-02-24T15:02:12.183Z,18.50
2018-02-24T15:04:41.058Z,16.20
2018-02-24T15:07:10.360Z,17.60
2018-02-24T15:09:39.864Z,15.60
2018-02-24T15:12:08.350Z,14.93
2018-02-24T15:14:37.946Z,16.40
2018-02-24T15:17:06.701Z,15.75
2018-02-24T15:19:36.079Z,15.17
2018-02-24T15:22:05.270Z,16.77
2018-02-24T15:24:33.921Z,20.50
2018-02-24T15:27:02.543Z,15.70
2018-02-24T15:29:31.167Z,16.30
2018-02-24T15:31:59.995Z,16.40
2018-02-24T15:34:29.097Z,14.93
2018-02-24T15:36:58.033Z,14.33
2018-02-24T15:39:26.658Z,15.77
2018-02-24T15:41:55.161Z,15.27
2018-02-24T15:44:23.976Z,13.85
2018-02-24T15:46:52.521Z,16.13
2018-02-24T15:49:22.241Z,16.20
2018-02-24T15:51:56.456Z,18.70
2018-02-24T15:54:25.384Z,15.43
2018-02-24T15:56:55.333Z,16.42
2018-02-24T15:59:24.513Z,13.65
2018-02-24T16:01:53.210Z,16.02
2018-02-24T16:04:21.924Z,15.95
2018-02-24T16:06:50.406Z,18.00
2018-02-24T16:09:19.672Z,15.30
2018-02-24T16:11:48.587Z,15.70
2018-02-24T16:14:17.113Z,18.40
2018-02-24T16:16:47.999Z,15.73
2018-02-24T16:19:17.364Z,15.60
2018-02-24T16:21:47.476Z,21.57
2018-02-24T16:24:16.335Z,17.90
2018-02-24T16:26:45.140Z,20.00
2018-02-24T16:29:13.966Z,20.12
2018-02-24T16:31:43.671Z,19.10
2018-02-24T16:34:12.265Z,17.47
2018-02-24T16:36:42.744Z,20.35
2018-02-24T16:39:11.327Z,17.00
2018-02-24T16:41:40.149Z,14.95
2018-02-24T16:44:09.842Z,14.73
2018-02-24T16:46:38.328Z,15.73
2018-02-24T16:49:07.127Z,13.60
2018-02-24T16:51:36.185Z,12.27
2018-02-24T16:54:04.924Z,14.43
2018-02-24T16:56:34.291Z,10.83
2018-02-24T16:59:03.044Z,13.48
2018-02-24T17:01:32.768Z,13.32
2018-02-24T17:04:01.184Z,14.13
2018-02-24T17:06:29.997Z,10.90
2018-02-24T17:08:58.979Z,15.20
2018-02-24T17:11:28.159Z,25.95
2018-02-24T17:13:56.889Z,11.52
2018-02-24T17:16:25.597Z,10.40
2018-02-24T17:18:54.331Z,10.10
2018-02-24T17:21:23.013Z,15.77
2018-02-24T17:23:53.312Z,7.28
2018-02-24T17:26:22.427Z,9.10
2018-02-24T17:28:51.539Z,11.33
2018-02-24T17:31:20.658Z,10.60
2018-02-24T17:33:49.240Z,9.07
2018-02-24T17:36:18.339Z,8.80
2018-02-24T17:38:46.911Z,7.83
2018-02-24T17:41:15.339Z,7.60
2018-02-24T17:43:44.032Z,8.63
2018-02-24T17:46:12.954Z,8.27
2018-02-24T17:48:42.333Z,7.43
2018-02-24T17:51:10.947Z,12.10
2018-02-24T17:53:39.466Z,6.47
2018-02-24T17:56:07.994Z,4.67
2018-02-24T17:58:37.616Z,5.95
2018-02-24T18:01:05.818Z,6.47
2018-02-24T18:03:34.513Z,7.67
2018-02-24T18:06:04.057Z,6.20
2018-02-24T18:08:32.994Z,5.40
2018-02-24T18:11:02.090Z,5.65
2018-02-24T18:13:31.365Z,4.18
2018-02-24T18:16:01.177Z,8.73
2018-02-24T18:18:29.550Z,6.63
2018-02-24T18:20:58.578Z,7.30
2018-02-24T18:23:28.125Z,3.40
2018-02-24T18:25:56.566Z,5.43
2018-02-24T18:28:25.245Z,2.93
2018-02-24T18:30:54.155Z,4.30
2018-02-24T18:33:22.889Z,4.67
2018-02-24T18:35:51.751Z,6.53
2018-02-24T18:38:20.179Z,3.30
2018-02-24T18:40:48.896Z,3.55
2018-02-24T18:43:17.297Z,4.30
2018-02-24T18:45:45.971Z,7.73
2018-02-24T18:48:14.682Z,5.37
2018-02-24T18:50:43.534Z,4.70
2018-02-24T18:53:11.971Z,5.80
2018-02-24T18:55:40.909Z,7.37
2018-02-24T18:58:09.994Z,8.10
2018-02-24T19:00:40.007Z,3.75
2018-02-24T19:03:08.598Z,4.77
2018-02-24T19:05:37.137Z,4.00
2018-02-24T19:08:06.182Z,4.90
2018-02-24T19:10:34.678Z,6.00
2018-02-24T19:13:03.126Z,5.37
2018-02-24T19:15:32.288Z,5.75
2018-02-24T19:18:01.319Z,4.43
2018-02-24T19:20:30.246Z,5.45
2018-02-24T19:22:58.970Z,5.07
2018-02-24T19:25:27.298Z,4.53
2018-02-24T19:27:55.972Z,4.20
2018-02-24T19:30:24.198Z,5.83
2018-02-24T19:32:56.748Z,4.05
2018-02-24T19:35:25.586Z,4.78
2018-02-24T19:37:55.160Z,3.87
2018-02-24T19:40:24.886Z,8.60
2018-02-24T19:42:53.729Z,6.53
2018-02-24T19:45:22.201Z,4.80
2018-02-24T19:47:50.605Z,4.13
2018-02-24T19:50:19.168Z,5.10
2018-02-24T19:52:48.639Z,3.95
2018-02-24T19:55:17.241Z,9.17
2018-02-24T19:57:46.360Z,5.32
2018-02-24T20:00:15.121Z,7.28
2018-02-24T20:02:43.819Z,4.25
2018-02-24T20:05:13.166Z,5.43
2018-02-24T20:07:42.098Z,5.05
2018-02-24T20:10:11.233Z,2.97
2018-02-24T20:12:40.157Z,4.00
2018-02-24T20:15:09.975Z,3.90
2018-02-24T20:17:38.419Z,3.50
2018-02-24T20:20:07.110Z,5.97
2018-02-24T20:22:35.823Z,3.60
2018-02-24T20:25:04.674Z,4.20
2018-02-24T20:27:33.479Z,4.70
2018-02-24T20:30:01.982Z,6.20
2018-02-24T20:32:31.189Z,3.67
2018-02-24T20:35:00.404Z,4.10
2018-02-24T20:37:29.735Z,3.97
2018-02-24T20:39:58.553Z,5.55
2018-02-24T20:42:26.988Z,4.87
2018-02-24T20:44:55.473Z,4.47
2018-02-24T20:47:24.147Z,4.62
2018-02-24T20:49:54.105Z,5.13
2018-02-24T20:52:22.443Z,3.83
2018-02-24T20:54:51.038Z,5.23
2018-02-24T20:57:20.467Z,7.47
2018-02-24T20:59:49.307Z,5.53
2018-02-24T21:02:17.976Z,6.23
2018-02-24T21:04:46.675Z,3.87
2018-02-24T21:07:15.774Z,10.83
2018-02-24T21:09:44.427Z,5.27
2018-02-24T21:12:13.129Z,5.40
2018-02-24T21:14:41.827Z,4.57
2018-02-24T21:17:10.264Z,3.50
2018-02-24T21:19:42.099Z,6.57
2018-02-24T21:22:10.541Z,11.80
2018-02-24T21:24:39.508Z,7.93
2018-02-24T21:27:08.223Z,8.07
2018-02-24T21:29:37.396Z,4.00
2018-02-24T21:32:06.399Z,6.87
2018-02-24T21:34:35.541Z,8.20
2018-02-24T21:37:04.258Z,4.93
2018-02-24T21:39:33.253Z,6.77
2018-02-24T21:42:03.063Z,5.82
2018-02-24T21:44:31.883Z,5.20
2018-02-24T21:47:00.561Z,10.80
2018-02-24T21:49:29.218Z,6.67
2018-02-24T21:51:58.158Z,5.57
2018-02-24T21:54:27.386Z,6.25
2018-02-24T21:56:56.395Z,4.10
2018-02-24T21:59:25.208Z,6.07
2018-02-24T22:01:54.318Z,5.15
2018-02-24T22:04:22.817Z,6.20
2018-02-24T22:06:51.364Z,4.60
2018-02-24T22:09:20.412Z,7.73
2018-02-24T22:11:49.104Z,8.23
2018-02-24T22:14:17.667Z,7.60
2018-02-24T22:16:46.969Z,6.33
2018-02-24T22:19:15.605Z,4.20
2018-02-24T22:21:46.506Z,6.27
2018-02-24T22:24:15.451Z,4.17
2018-02-24T22:26:44.458Z,6.50
2018-02-24T22:29:13.489Z,13.37
2018-02-24T22:31:43.631Z,8.02
2018-02-24T22:34:12.715Z,7.10
2018-02-24T22:39:17.789Z,11.15
2018-02-24T22:41:46.710Z,20.75
2018-02-24T22:44:16.229Z,18.07
2018-02-24T22:46:45.103Z,20.17
2018-02-24T22:49:41.005Z,10.23
2018-02-24T22:52:16.028Z,13.17
2018-02-24T22:57:40.537Z,6.30
2018-02-24T23:02:51.490Z,9.37
2018-02-24T23:05:21.365Z,10.30
2018-02-24T23:07:49.711Z,8.73
2018-02-24T23:10:18.214Z,8.43
2018-02-24T23:12:47.770Z,10.57
2018-02-24T23:15:16.395Z,9.73
2018-02-24T23:17:46.682Z,13.77
2018-02-24T23:20:15.467Z,6.23
2018-02-24T23:22:48.100Z,8.93
2018-02-24T23:25:17.380Z,14.73
2018-02-24T23:27:46.065Z,12.18
2018-02-24T23:30:15.126Z,8.18
2018-02-24T23:32:44.160Z,8.70
2018-02-24T23:35:14.742Z,11.60
2018-02-24T23:37:44.804Z,9.00
2018-02-24T23:40:13.118Z,11.73
2018-02-24T23:42:41.730Z,7.93
2018-02-24T23:45:12.293Z,11.20
2018-02-24T23:47:42.752Z,10.50
2018-02-24T23:50:12.394Z,7.95
2018-02-24T23:52:41.278Z,9.37
2018-02-24T23:55:10.541Z,11.60
2018-02-24T23:57:39.145Z,8.63
