createdAt,value
2018-11-04T00:03:52.888Z,20.53
2018-11-04T00:06:47.391Z,20.90
2018-11-04T00:09:21.494Z,18.73
2018-11-04T00:11:57.091Z,19.33
2018-11-04T00:20:16.493Z,18.70
2018-11-04T00:23:11.675Z,18.20
2018-11-04T00:25:46.932Z,17.27
2018-11-04T00:31:23.282Z,18.40
2018-11-04T00:34:18.511Z,19.37
2018-11-04T00:36:53.544Z,18.33
2018-11-04T00:39:28.198Z,18.67
2018-11-04T00:44:56.151Z,18.27
2018-11-04T00:53:03.390Z,18.80
2018-11-04T00:58:42.466Z,18.20
2018-11-04T01:01:37.398Z,19.10
2018-11-04T01:04:12.478Z,18.80
2018-11-04T01:06:49.088Z,18.63
2018-11-04T01:14:56.617Z,18.80
2018-11-04T01:17:49.894Z,18.17
2018-11-04T01:20:24.913Z,18.73
2018-11-04T01:25:45.231Z,19.53
2018-11-04T01:28:38.997Z,17.93
2018-11-04T01:33:56.288Z,20.93
2018-11-04T01:39:35.818Z,20.17
2018-11-04T01:42:29.552Z,19.63
2018-11-04T01:45:04.549Z,18.87
2018-11-04T01:50:31.100Z,19.13
2018-11-04T01:53:26.339Z,20.30
2018-11-04T01:56:03.906Z,19.93
2018-11-04T01:58:40.287Z,19.40
2018-11-04T02:04:26.886Z,15.50
2018-11-04T02:09:48.877Z,15.37
2018-11-04T02:12:42.385Z,15.40
2018-11-04T02:15:18.687Z,17.27
2018-11-04T02:17:53.077Z,17.80
2018-11-04T02:23:40.523Z,15.37
2018-11-04T02:26:16.271Z,17.53
2018-11-04T02:28:52.410Z,15.43
2018-11-04T02:34:07.091Z,18.20
2018-11-04T02:37:01.677Z,19.50
2018-11-04T02:39:37.616Z,18.00
2018-11-04T02:42:12.993Z,19.37
2018-11-04T02:47:59.677Z,17.40
2018-11-04T02:50:34.926Z,14.20
2018-11-04T02:56:00.783Z,20.10
2018-11-04T02:58:55.574Z,23.40
2018-11-04T03:01:30.607Z,22.20
2018-11-04T03:04:05.316Z,21.83
2018-11-04T03:09:53.301Z,23.13
2018-11-04T03:12:28.853Z,22.23
2018-11-04T03:15:04.815Z,19.67
2018-11-04T03:17:40.516Z,20.77
2018-11-04T03:22:58.737Z,20.63
2018-11-04T03:25:53.793Z,21.47
2018-11-04T03:28:28.834Z,19.50
2018-11-04T03:31:03.902Z,20.30
2018-11-04T03:39:32.491Z,18.90
2018-11-04T03:42:26.020Z,19.57
2018-11-04T03:45:01.566Z,20.07
2018-11-04T03:47:36.499Z,20.87
2018-11-04T03:53:24.759Z,20.17
2018-11-04T03:55:59.536Z,16.50
2018-11-04T04:01:18.634Z,13.57
2018-11-04T04:04:14.169Z,13.47
2018-11-04T04:09:33.151Z,13.00
2018-11-04T04:12:27.195Z,12.83
2018-11-04T04:15:02.452Z,13.57
2018-11-04T04:17:37.113Z,13.70
2018-11-04T04:23:22.821Z,14.17
2018-11-04T04:25:57.178Z,13.67
2018-11-04T04:28:32.405Z,18.07
2018-11-04T04:31:07.594Z,22.77
2018-11-04T04:33:42.876Z,22.53
2018-11-04T04:36:17.606Z,18.63
2018-11-04T04:38:53.106Z,21.87
2018-11-04T04:41:28.050Z,13.77
2018-11-04T04:44:02.673Z,15.73
2018-11-04T04:46:41.910Z,19.07
2018-11-04T04:49:18.393Z,13.97
2018-11-04T04:51:53.073Z,13.40
2018-11-04T04:57:17.815Z,16.60
2018-11-04T05:00:11.810Z,15.70
2018-11-04T05:02:47.813Z,20.97
2018-11-04T05:05:22.660Z,15.77
2018-11-04T05:11:13.366Z,17.07
2018-11-04T05:13:49.386Z,22.70
2018-11-04T05:16:24.396Z,23.23
2018-11-04T05:19:00.205Z,26.33
2018-11-04T05:21:35.726Z,20.83
2018-11-04T05:24:10.662Z,24.87
2018-11-04T05:26:45.058Z,24.20
2018-11-04T05:29:20.328Z,25.90
2018-11-04T05:31:54.664Z,25.20
2018-11-04T05:34:29.783Z,25.37
2018-11-04T05:37:04.752Z,25.97
2018-11-04T05:39:40.058Z,24.40
2018-11-04T05:42:14.736Z,25.50
2018-11-04T05:44:49.573Z,25.47
2018-11-04T05:47:23.845Z,27.27
2018-11-04T05:49:58.514Z,25.30
2018-11-04T05:52:33.530Z,25.57
2018-11-04T05:55:09.577Z,25.10
2018-11-04T05:57:44.666Z,27.53
2018-11-04T06:00:20.014Z,24.57
2018-11-04T06:02:55.729Z,26.77
2018-11-04T06:05:30.742Z,26.03
2018-11-04T06:08:06.483Z,25.80
2018-11-04T06:10:42.194Z,25.77
2018-11-04T06:13:17.321Z,26.23
2018-11-04T06:15:52.059Z,27.93
2018-11-04T06:21:09.841Z,24.83
2018-11-04T06:23:45.580Z,25.82
2018-11-04T06:26:20.711Z,26.68
2018-11-04T06:28:56.188Z,25.40
2018-11-04T06:31:32.658Z,25.07
2018-11-04T06:34:07.938Z,25.07
2018-11-04T06:36:43.111Z,27.47
2018-11-04T06:39:18.317Z,25.40
2018-11-04T06:41:53.030Z,26.40
2018-11-04T06:44:28.264Z,25.70
2018-11-04T06:47:04.089Z,25.90
2018-11-04T06:49:40.252Z,25.47
2018-11-04T06:52:15.588Z,25.43
2018-11-04T06:54:55.072Z,26.67
2018-11-04T06:57:30.099Z,27.73
2018-11-04T07:00:06.085Z,29.47
2018-11-04T07:02:42.172Z,34.83
2018-11-04T07:05:17.612Z,26.07
2018-11-04T07:07:52.757Z,26.30
2018-11-04T07:10:26.687Z,25.10
2018-11-04T07:13:03.034Z,26.80
2018-11-04T07:15:38.021Z,26.27
2018-11-04T07:18:14.412Z,25.80
2018-11-04T07:23:34.548Z,27.53
2018-11-04T07:26:09.570Z,27.27
2018-11-04T07:28:43.856Z,27.47
2018-11-04T07:34:02.379Z,26.30
2018-11-04T07:36:37.305Z,27.70
2018-11-04T07:39:14.857Z,28.60
2018-11-04T07:41:50.498Z,28.50
2018-11-04T07:44:26.627Z,27.80
2018-11-04T07:47:01.213Z,26.63
2018-11-04T07:49:35.609Z,28.37
2018-11-04T07:52:10.884Z,27.03
2018-11-04T07:54:46.295Z,27.37
2018-11-04T08:00:04.513Z,26.85
2018-11-04T08:02:39.888Z,27.42
2018-11-04T08:10:50.650Z,27.33
2018-11-04T08:13:25.975Z,26.90
2018-11-04T08:18:43.683Z,27.35
2018-11-04T08:21:18.363Z,28.90
2018-11-04T08:26:45.025Z,26.03
2018-11-04T08:32:02.925Z,28.17
2018-11-04T08:34:38.201Z,27.85
2018-11-04T08:37:14.167Z,26.45
2018-11-04T08:39:49.659Z,25.95
2018-11-04T08:42:24.176Z,27.25
2018-11-04T08:44:59.583Z,25.82
2018-11-04T08:47:35.994Z,25.67
2018-11-04T08:50:12.350Z,26.23
2018-11-04T08:55:30.478Z,27.50
2018-11-04T09:00:49.494Z,24.83
2018-11-04T09:03:24.394Z,26.23
2018-11-04T09:09:05.482Z,25.97
2018-11-04T09:11:40.538Z,26.20
2018-11-04T09:14:16.109Z,27.00
2018-11-04T09:16:50.698Z,26.00
2018-11-04T09:19:26.402Z,25.00
2018-11-04T09:22:01.541Z,25.43
2018-11-04T09:24:37.513Z,25.80
2018-11-04T09:27:13.231Z,25.85
2018-11-04T09:41:02.265Z,24.80
2018-11-04T09:43:37.292Z,24.00
2018-11-04T09:48:56.349Z,23.07
2018-11-04T09:51:31.281Z,23.38
2018-11-04T09:54:06.272Z,23.60
2018-11-04T09:59:25.089Z,21.17
2018-11-04T10:01:59.765Z,25.53
2018-11-04T10:04:35.227Z,23.40
2018-11-04T10:07:10.376Z,22.87
2018-11-04T10:09:46.185Z,21.13
2018-11-04T10:12:22.084Z,21.03
2018-11-04T10:14:58.010Z,22.32
2018-11-04T10:20:26.160Z,19.47
2018-11-04T10:23:01.247Z,20.17
2018-11-04T10:25:37.454Z,20.70
2018-11-04T10:28:12.983Z,19.57
2018-11-04T10:33:35.335Z,19.48
2018-11-04T10:36:09.357Z,20.70
2018-11-04T10:38:44.317Z,19.90
2018-11-04T10:41:19.750Z,20.55
2018-11-04T10:43:54.899Z,20.10
2018-11-04T10:46:29.885Z,22.50
2018-11-04T10:49:06.498Z,20.45
2018-11-04T10:51:40.794Z,19.87
2018-11-04T10:54:15.996Z,21.40
2018-11-04T10:59:34.333Z,20.27
2018-11-04T11:02:10.087Z,21.17
2018-11-04T11:04:45.053Z,20.97
2018-11-04T11:07:20.299Z,19.80
2018-11-04T11:09:57.578Z,19.93
2018-11-04T11:12:33.691Z,20.23
2018-11-04T11:15:10.823Z,20.95
2018-11-04T11:20:30.755Z,21.47
2018-11-04T11:23:06.952Z,20.62
2018-11-04T11:25:41.550Z,19.45
2018-11-04T11:31:07.741Z,19.73
2018-11-04T11:33:42.563Z,19.92
2018-11-04T11:36:17.201Z,19.95
2018-11-04T11:38:54.376Z,20.10
2018-11-04T11:41:29.204Z,19.93
2018-11-04T11:46:45.385Z,20.02
2018-11-04T11:49:20.343Z,20.17
2018-11-04T11:51:55.977Z,20.88
2018-11-04T11:54:32.470Z,20.13
2018-11-04T11:57:08.302Z,19.60
2018-11-04T11:59:43.486Z,20.50
2018-11-04T12:02:18.125Z,20.95
2018-11-04T12:04:52.368Z,19.65
2018-11-04T12:10:10.755Z,18.95
2018-11-04T12:12:45.309Z,19.37
2018-11-04T12:15:19.872Z,19.42
2018-11-04T12:17:55.194Z,19.77
2018-11-04T12:23:15.706Z,20.43
2018-11-04T12:25:50.360Z,18.40
2018-11-04T12:28:25.511Z,18.90
2018-11-04T12:31:00.156Z,19.30
2018-11-04T12:33:34.966Z,19.53
2018-11-04T12:38:53.046Z,18.92
2018-11-04T12:41:28.819Z,19.05
2018-11-04T12:44:04.270Z,17.52
2018-11-04T12:46:39.331Z,18.93
2018-11-04T12:49:14.192Z,16.75
2018-11-04T12:51:48.475Z,18.60
2018-11-04T12:54:24.068Z,19.05
2018-11-04T12:56:59.535Z,17.80
2018-11-04T13:02:18.003Z,17.00
2018-11-04T13:04:53.497Z,18.23
2018-11-04T13:10:13.812Z,17.00
2018-11-04T13:12:48.811Z,16.20
2018-11-04T13:15:24.298Z,16.95
2018-11-04T13:17:59.614Z,17.17
2018-11-04T13:20:34.107Z,20.15
2018-11-04T13:23:10.021Z,18.33
2018-11-04T13:25:45.017Z,16.97
2018-11-04T13:28:20.951Z,15.15
2018-11-04T13:30:55.795Z,16.12
2018-11-04T13:33:30.542Z,13.22
2018-11-04T13:36:04.801Z,14.83
2018-11-04T13:38:40.295Z,13.22
2018-11-04T13:43:58.903Z,13.43
2018-11-04T13:46:33.537Z,12.28
2018-11-04T13:49:08.701Z,12.53
2018-11-04T13:54:40.224Z,11.90
2018-11-04T13:57:16.093Z,12.17
2018-11-04T13:59:51.098Z,12.65
2018-11-04T14:02:26.816Z,12.70
2018-11-04T14:05:01.826Z,11.03
2018-11-04T14:07:38.477Z,11.53
2018-11-04T14:10:14.186Z,13.30
2018-11-04T14:12:48.664Z,12.70
2018-11-04T14:15:23.601Z,12.00
2018-11-04T14:17:58.414Z,13.00
2018-11-04T14:23:16.362Z,12.27
2018-11-04T14:25:52.933Z,12.45
2018-11-04T14:28:29.015Z,12.70
2018-11-04T14:31:05.295Z,11.57
2018-11-04T14:33:39.284Z,13.13
2018-11-04T14:36:14.215Z,12.87
2018-11-04T14:41:40.874Z,11.93
2018-11-04T14:44:15.466Z,12.67
2018-11-04T14:46:50.529Z,11.67
2018-11-04T14:49:25.946Z,11.93
2018-11-04T14:54:44.872Z,12.90
2018-11-04T15:00:03.697Z,11.48
2018-11-04T15:02:38.049Z,12.85
2018-11-04T15:05:13.018Z,12.30
2018-11-04T15:07:47.617Z,12.00
2018-11-04T15:10:23.019Z,12.73
2018-11-04T15:12:57.970Z,13.20
2018-11-04T15:15:32.857Z,14.33
2018-11-04T15:18:07.594Z,12.78
2018-11-04T15:20:42.979Z,13.90
2018-11-04T15:23:17.756Z,13.17
2018-11-04T15:25:51.689Z,15.07
2018-11-04T15:28:26.696Z,14.70
2018-11-04T15:31:03.254Z,14.28
2018-11-04T15:33:38.255Z,14.23
2018-11-04T15:36:14.865Z,14.13
2018-11-04T15:38:51.409Z,14.75
2018-11-04T15:41:27.342Z,13.88
2018-11-04T15:44:02.803Z,14.90
2018-11-04T15:46:38.199Z,15.30
2018-11-04T15:49:14.678Z,13.72
2018-11-04T15:51:50.935Z,13.13
2018-11-04T15:54:27.070Z,14.97
2018-11-04T15:57:14.109Z,13.28
2018-11-04T15:59:49.994Z,14.75
2018-11-04T16:05:31.567Z,14.05
2018-11-04T16:08:08.311Z,13.73
2018-11-04T16:10:42.695Z,12.80
2018-11-04T16:16:08.946Z,11.90
2018-11-04T16:18:43.933Z,12.43
2018-11-04T16:21:19.114Z,11.90
2018-11-04T16:23:53.750Z,12.10
2018-11-04T16:29:11.182Z,13.10
2018-11-04T16:31:47.052Z,12.63
2018-11-04T16:34:22.796Z,12.57
2018-11-04T16:36:59.606Z,13.22
2018-11-04T16:39:35.152Z,13.10
2018-11-04T16:42:10.365Z,12.85
2018-11-04T16:44:46.526Z,12.00
2018-11-04T16:47:22.099Z,12.70
2018-11-04T16:49:57.351Z,13.13
2018-11-04T16:52:32.782Z,12.73
2018-11-04T16:55:07.858Z,13.63
2018-11-04T16:57:43.225Z,11.63
2018-11-04T17:03:15.576Z,11.80
2018-11-04T17:05:50.719Z,12.50
2018-11-04T17:08:25.357Z,12.05
2018-11-04T17:11:00.294Z,11.65
2018-11-04T17:13:35.877Z,11.08
2018-11-04T17:16:10.626Z,12.20
2018-11-04T17:18:45.038Z,11.50
2018-11-04T17:24:03.673Z,12.50
2018-11-04T17:26:39.675Z,10.87
2018-11-04T17:29:15.625Z,10.48
2018-11-04T17:31:50.616Z,10.53
2018-11-04T17:34:26.307Z,10.57
2018-11-04T17:37:02.216Z,11.40
2018-11-04T17:39:36.995Z,10.30
2018-11-04T17:42:12.820Z,11.75
2018-11-04T17:44:47.557Z,11.33
2018-11-04T17:47:22.584Z,12.10
2018-11-04T17:52:39.522Z,10.60
2018-11-04T17:55:14.579Z,11.67
2018-11-04T18:03:11.390Z,11.97
2018-11-04T18:08:27.130Z,13.57
2018-11-04T18:11:02.681Z,11.35
2018-11-04T18:13:38.727Z,12.10
2018-11-04T18:18:56.227Z,12.60
2018-11-04T18:21:33.336Z,12.33
2018-11-04T18:24:10.388Z,12.87
2018-11-04T18:26:45.613Z,12.80
2018-11-04T18:29:20.801Z,13.13
2018-11-04T18:31:56.301Z,12.93
2018-11-04T18:34:31.646Z,13.47
2018-11-04T18:37:06.935Z,13.30
2018-11-04T18:39:42.645Z,13.47
2018-11-04T18:47:45.400Z,14.40
2018-11-04T18:50:20.874Z,14.10
2018-11-04T18:52:55.997Z,14.20
2018-11-04T18:58:21.361Z,14.67
2018-11-04T19:00:56.905Z,13.60
2018-11-04T19:03:31.595Z,14.60
2018-11-04T19:08:48.714Z,15.53
2018-11-04T19:11:23.759Z,15.00
2018-11-04T19:13:59.109Z,18.27
2018-11-04T19:16:33.609Z,18.93
2018-11-04T19:19:08.241Z,22.83
2018-11-04T19:21:43.662Z,18.33
2018-11-04T19:24:20.094Z,17.30
2018-11-04T19:29:47.376Z,18.13
2018-11-04T19:32:22.603Z,18.30
2018-11-04T19:34:58.538Z,16.37
2018-11-04T19:37:33.586Z,17.50
2018-11-04T19:40:11.282Z,16.03
2018-11-04T19:42:47.735Z,16.53
2018-11-04T19:45:22.425Z,17.93
2018-11-04T19:47:58.260Z,18.80
2018-11-04T19:50:34.039Z,18.17
2018-11-04T19:58:43.273Z,17.77
2018-11-04T20:01:17.574Z,18.83
2018-11-04T20:03:52.847Z,18.87
2018-11-04T20:06:27.162Z,19.43
2018-11-04T20:11:57.686Z,18.13
2018-11-04T20:14:32.349Z,17.63
2018-11-04T20:20:13.316Z,19.00
2018-11-04T20:22:48.380Z,20.53
2018-11-04T20:25:42.712Z,19.07
2018-11-04T20:28:18.849Z,26.43
2018-11-04T20:30:54.244Z,21.30
2018-11-04T20:33:28.842Z,21.83
2018-11-04T20:36:03.941Z,23.13
2018-11-04T20:38:58.749Z,21.57
2018-11-04T20:41:34.843Z,18.40
2018-11-04T20:47:02.032Z,19.10
2018-11-04T20:49:54.780Z,18.43
2018-11-04T20:52:29.974Z,19.33
2018-11-04T20:57:52.443Z,19.20
2018-11-04T21:00:26.687Z,21.13
2018-11-04T21:03:01.107Z,21.13
2018-11-04T21:05:35.994Z,20.43
2018-11-04T21:08:12.467Z,19.43
2018-11-04T21:10:48.132Z,20.80
2018-11-04T21:13:25.325Z,20.07
2018-11-04T21:16:00.694Z,22.17
2018-11-04T21:18:35.642Z,22.03
2018-11-04T21:21:10.898Z,20.53
2018-11-04T21:23:46.685Z,20.43
2018-11-04T21:26:22.141Z,22.57
2018-11-04T21:28:58.065Z,21.83
2018-11-04T21:34:22.575Z,21.47
2018-11-04T21:36:57.277Z,20.87
2018-11-04T21:39:32.301Z,22.10
2018-11-04T21:42:07.782Z,20.93
2018-11-04T21:44:43.859Z,21.10
2018-11-04T21:47:18.650Z,19.60
2018-11-04T21:49:54.578Z,19.97
2018-11-04T21:52:29.564Z,20.30
2018-11-04T21:55:05.403Z,21.20
2018-11-04T21:57:41.643Z,20.33
2018-11-04T22:00:18.117Z,21.00
2018-11-04T22:08:26.647Z,21.27
2018-11-04T22:11:02.396Z,21.37
2018-11-04T22:13:37.726Z,20.33
2018-11-04T22:16:11.722Z,22.63
2018-11-04T22:18:46.318Z,21.03
2018-11-04T22:21:21.988Z,18.77
2018-11-04T22:23:56.630Z,18.93
2018-11-04T22:26:32.092Z,19.37
2018-11-04T22:29:06.777Z,20.67
2018-11-04T22:31:41.677Z,21.90
2018-11-04T22:34:17.360Z,20.73
2018-11-04T22:36:52.415Z,21.90
2018-11-04T22:39:27.756Z,22.97
2018-11-04T22:42:02.956Z,21.47
2018-11-04T22:44:38.593Z,20.83
2018-11-04T22:47:13.627Z,18.63
2018-11-04T22:49:50.374Z,17.83
2018-11-04T22:52:25.377Z,20.03
2018-11-04T22:55:00.241Z,19.37
2018-11-04T22:57:35.160Z,20.83
2018-11-04T23:00:32.822Z,21.50
2018-11-04T23:03:07.907Z,21.70
2018-11-04T23:05:42.831Z,20.20
2018-11-04T23:08:17.396Z,20.93
2018-11-04T23:10:52.378Z,20.63
2018-11-04T23:13:27.794Z,23.17
2018-11-04T23:16:03.078Z,20.40
2018-11-04T23:18:39.093Z,21.33
2018-11-04T23:21:15.513Z,20.33
2018-11-04T23:23:51.514Z,19.73
2018-11-04T23:26:27.401Z,19.37
2018-11-04T23:29:02.743Z,21.57
2018-11-04T23:34:26.035Z,19.87
2018-11-04T23:37:00.743Z,21.77
2018-11-04T23:39:35.995Z,24.30
2018-11-04T23:42:11.255Z,21.10
2018-11-04T23:44:47.942Z,21.90
2018-11-04T23:47:23.315Z,20.70
2018-11-04T23:49:59.465Z,18.43
2018-11-04T23:52:34.453Z,17.17
2018-11-04T23:55:11.501Z,18.90
2018-11-04T23:57:46.892Z,19.20
