createdAt,value
2017-12-13T06:01:41.273Z,30.00
2017-12-13T06:04:10.969Z,30.30
2017-12-13T06:06:40.679Z,30.27
2017-12-13T06:09:10.382Z,30.87
2017-12-13T06:11:40.427Z,30.67
2017-12-13T06:14:10.621Z,31.70
2017-12-13T06:16:40.288Z,29.40
2017-12-13T06:19:10.580Z,28.20
2017-12-13T06:21:40.508Z,30.03
2017-12-13T06:24:10.817Z,32.00
2017-12-13T06:26:40.609Z,31.80
2017-12-13T06:29:10.528Z,31.17
2017-12-13T06:31:41.049Z,30.10
2017-12-13T06:34:10.574Z,31.03
2017-12-13T06:36:40.474Z,31.50
2017-12-13T06:39:10.178Z,31.43
2017-12-13T06:41:39.804Z,31.00
2017-12-13T06:44:09.640Z,34.83
2017-12-13T06:46:39.518Z,30.70
2017-12-13T06:49:09.220Z,31.83
2017-12-13T06:51:39.228Z,31.90
2017-12-13T06:54:09.033Z,30.47
2017-12-13T06:56:38.630Z,34.10
2017-12-13T06:59:08.567Z,51.60
2017-12-13T07:01:38.248Z,51.80
2017-12-13T07:04:07.809Z,49.47
2017-12-13T07:06:37.597Z,45.60
2017-12-13T07:09:07.319Z,43.60
2017-12-13T07:11:37.210Z,39.43
2017-12-13T07:14:06.931Z,35.93
2017-12-13T07:16:37.266Z,38.13
2017-12-13T07:19:07.965Z,36.30
2017-12-13T07:21:37.596Z,40.00
2017-12-13T07:24:07.399Z,36.67
2017-12-13T07:26:37.732Z,35.00
2017-12-13T07:29:07.571Z,38.17
2017-12-13T07:31:37.355Z,35.13
2017-12-13T07:34:06.972Z,36.80
2017-12-13T07:36:36.772Z,38.40
2017-12-13T07:39:06.558Z,37.60
2017-12-13T07:41:36.330Z,37.90
2017-12-13T07:44:06.121Z,40.27
2017-12-13T07:46:36.225Z,39.57
2017-12-13T07:49:06.365Z,39.10
2017-12-13T07:51:36.184Z,40.60
2017-12-13T07:54:06.170Z,44.73
2017-12-13T07:56:35.954Z,40.40
2017-12-13T07:59:05.612Z,40.53
2017-12-13T08:01:35.190Z,38.00
2017-12-13T08:04:05.010Z,39.67
2017-12-13T08:06:34.709Z,38.77
2017-12-13T08:09:04.428Z,36.20
2017-12-13T08:11:34.961Z,35.63
2017-12-13T08:14:04.871Z,39.73
2017-12-13T08:16:34.704Z,37.40
2017-12-13T08:19:04.292Z,37.17
2017-12-13T08:21:34.000Z,34.70
2017-12-13T08:24:03.984Z,33.10
2017-12-13T08:26:33.548Z,34.00
2017-12-13T08:29:03.253Z,33.67
2017-12-13T08:31:33.247Z,33.03
2017-12-13T08:34:02.875Z,33.70
2017-12-13T08:36:32.462Z,31.30
2017-12-13T08:39:02.174Z,30.90
2017-12-13T08:41:32.752Z,31.93
2017-12-13T08:44:02.507Z,30.47
2017-12-13T08:46:32.140Z,31.20
2017-12-13T08:49:01.849Z,31.90
2017-12-13T08:51:31.519Z,29.30
2017-12-13T08:54:01.359Z,29.00
2017-12-13T08:56:31.175Z,28.70
2017-12-13T08:59:01.091Z,28.27
2017-12-13T09:01:31.754Z,28.60
2017-12-13T09:04:01.416Z,28.60
2017-12-13T09:06:31.068Z,27.10
2017-12-13T09:09:00.768Z,25.83
2017-12-13T09:11:30.459Z,26.60
2017-12-13T09:14:01.022Z,28.27
2017-12-13T09:16:30.696Z,25.57
2017-12-13T09:19:00.662Z,27.80
2017-12-13T09:21:30.442Z,25.60
2017-12-13T09:24:00.231Z,27.10
2017-12-13T09:26:30.068Z,25.90
2017-12-13T09:28:59.701Z,26.33
2017-12-13T09:31:29.772Z,28.00
2017-12-13T09:33:59.508Z,24.20
2017-12-13T09:36:29.193Z,24.13
2017-12-13T09:39:00.553Z,23.77
2017-12-13T09:41:30.370Z,22.20
2017-12-13T09:44:00.144Z,23.90
2017-12-13T09:46:30.078Z,23.17
2017-12-13T09:49:00.196Z,20.97
2017-12-13T09:51:30.519Z,22.93
2017-12-13T09:54:00.357Z,20.63
2017-12-13T09:56:30.845Z,22.43
2017-12-13T09:59:00.895Z,20.10
2017-12-13T10:01:31.583Z,21.93
2017-12-13T10:04:01.805Z,21.80
2017-12-13T10:06:31.621Z,20.00
2017-12-13T10:09:02.086Z,20.70
2017-12-13T10:11:31.886Z,20.40
2017-12-13T10:14:01.518Z,20.17
2017-12-13T10:16:31.630Z,20.17
2017-12-13T10:19:01.296Z,19.87
2017-12-13T10:21:31.539Z,17.57
2017-12-13T10:24:01.250Z,18.97
2017-12-13T10:26:31.752Z,20.13
2017-12-13T10:29:01.855Z,20.37
2017-12-13T10:31:31.532Z,19.60
2017-12-13T10:34:01.329Z,17.37
2017-12-13T10:36:31.232Z,18.40
2017-12-13T10:39:02.582Z,18.80
2017-12-13T10:41:32.290Z,17.90
2017-12-13T10:44:02.211Z,17.07
2017-12-13T10:46:32.063Z,19.40
2017-12-13T10:49:02.306Z,17.30
2017-12-13T10:51:31.948Z,17.87
2017-12-13T10:54:01.889Z,16.20
2017-12-13T10:56:31.571Z,17.80
2017-12-13T10:59:01.484Z,16.50
2017-12-13T11:01:31.110Z,18.70
2017-12-13T11:04:01.111Z,16.47
2017-12-13T11:06:32.664Z,17.90
2017-12-13T11:09:02.576Z,15.43
2017-12-13T11:11:33.895Z,19.50
2017-12-13T11:14:03.788Z,16.20
2017-12-13T11:16:33.500Z,16.33
2017-12-13T11:19:03.438Z,16.20
2017-12-13T11:21:33.078Z,15.40
2017-12-13T11:24:03.084Z,15.17
2017-12-13T11:26:32.708Z,15.20
2017-12-13T11:29:02.707Z,15.60
2017-12-13T11:31:33.006Z,16.57
2017-12-13T11:34:02.697Z,14.97
2017-12-13T11:36:32.443Z,14.67
2017-12-13T11:39:02.077Z,14.07
2017-12-13T11:41:32.087Z,15.10
2017-12-13T11:44:01.917Z,14.63
2017-12-13T11:46:32.518Z,14.60
2017-12-13T11:49:02.638Z,14.20
2017-12-13T11:51:32.184Z,14.43
2017-12-13T11:54:01.993Z,13.50
2017-12-13T11:56:31.757Z,14.57
2017-12-13T11:59:01.558Z,14.07
2017-12-13T12:01:31.419Z,13.80
2017-12-13T12:04:01.333Z,13.10
2017-12-13T12:06:31.940Z,12.97
2017-12-13T12:09:03.208Z,13.97
2017-12-13T12:11:33.944Z,13.63
2017-12-13T12:14:04.544Z,14.17
2017-12-13T12:16:34.488Z,12.77
2017-12-13T12:19:04.356Z,13.60
2017-12-13T12:21:34.083Z,12.00
2017-12-13T12:24:03.636Z,12.13
2017-12-13T12:26:33.414Z,14.97
2017-12-13T12:29:03.137Z,14.10
2017-12-13T12:31:32.905Z,12.40
2017-12-13T12:34:02.743Z,12.97
2017-12-13T12:36:32.513Z,13.07
2017-12-13T12:39:02.385Z,12.33
2017-12-13T12:41:33.080Z,13.37
2017-12-13T12:44:02.965Z,12.80
2017-12-13T12:46:32.765Z,13.30
2017-12-13T12:49:02.834Z,12.17
2017-12-13T12:51:32.851Z,13.00
2017-12-13T12:54:03.381Z,12.00
2017-12-13T12:56:33.216Z,11.00
2017-12-13T12:59:03.119Z,13.33
2017-12-13T13:01:32.835Z,12.10
2017-12-13T13:04:02.837Z,11.37
2017-12-13T13:06:32.676Z,10.10
2017-12-13T13:09:03.284Z,10.50
2017-12-13T13:11:33.117Z,11.17
2017-12-13T13:14:03.724Z,9.20
2017-12-13T13:16:33.633Z,9.13
2017-12-13T13:19:03.552Z,9.30
2017-12-13T13:21:33.852Z,9.30
2017-12-13T13:24:03.485Z,9.50
2017-12-13T13:26:33.622Z,8.67
2017-12-13T13:29:03.544Z,9.37
2017-12-13T13:31:34.355Z,8.50
2017-12-13T13:34:03.991Z,9.63
2017-12-13T13:36:34.162Z,8.00
2017-12-13T13:39:04.095Z,8.30
2017-12-13T13:41:34.453Z,9.20
2017-12-13T13:44:04.214Z,8.37
2017-12-13T13:46:40.242Z,7.77
2017-12-13T13:49:10.222Z,7.30
2017-12-13T13:51:41.022Z,6.67
2017-12-13T13:54:11.078Z,6.80
2017-12-13T13:56:40.779Z,6.33
2017-12-13T13:59:10.619Z,7.10
2017-12-13T14:01:41.394Z,8.20
2017-12-13T14:04:11.158Z,6.93
2017-12-13T14:06:41.444Z,6.93
2017-12-13T14:09:11.490Z,6.10
2017-12-13T14:11:42.092Z,6.23
2017-12-13T14:14:13.242Z,7.20
2017-12-13T14:16:43.238Z,6.60
2017-12-13T14:19:13.427Z,6.80
2017-12-13T14:21:43.189Z,5.70
2017-12-13T14:24:13.916Z,5.30
2017-12-13T14:26:44.083Z,5.90
2017-12-13T14:29:13.950Z,6.13
2017-12-13T14:31:45.395Z,6.10
2017-12-13T14:34:15.152Z,5.90
2017-12-13T14:36:45.949Z,6.00
2017-12-13T14:39:15.873Z,5.57
2017-12-13T14:41:45.572Z,6.40
2017-12-13T14:44:15.228Z,6.23
2017-12-13T14:46:44.996Z,5.50
2017-12-13T14:49:14.952Z,5.07
2017-12-13T14:51:44.513Z,5.90
2017-12-13T14:54:14.357Z,6.87
2017-12-13T14:56:44.160Z,7.20
2017-12-13T14:59:14.134Z,8.10
2017-12-13T15:01:43.864Z,8.20
2017-12-13T15:04:13.779Z,7.77
2017-12-13T15:06:45.125Z,9.30
2017-12-13T15:09:14.968Z,8.80
2017-12-13T15:11:46.795Z,7.83
2017-12-13T15:14:18.032Z,8.00
2017-12-13T15:16:47.599Z,9.70
2017-12-13T15:19:17.692Z,8.33
2017-12-13T15:21:47.604Z,9.40
2017-12-13T15:24:18.825Z,8.50
2017-12-13T15:26:48.872Z,8.13
2017-12-13T15:29:18.664Z,7.43
2017-12-13T15:31:49.032Z,8.17
2017-12-13T15:34:18.911Z,7.73
2017-12-13T15:36:48.950Z,8.73
2017-12-13T15:39:18.856Z,8.83
2017-12-13T15:41:49.454Z,8.90
2017-12-13T15:44:19.404Z,7.87
2017-12-13T15:46:49.283Z,7.70
2017-12-13T15:49:19.100Z,8.10
2017-12-13T15:51:49.180Z,8.03
2017-12-13T15:54:19.037Z,7.90
2017-12-13T15:56:48.940Z,8.10
2017-12-13T15:59:18.786Z,8.00
2017-12-13T16:01:49.593Z,7.70
2017-12-13T16:04:19.432Z,8.33
2017-12-13T16:06:49.754Z,7.83
2017-12-13T16:09:20.278Z,6.80
2017-12-13T16:11:50.103Z,8.60
2017-12-13T16:14:20.389Z,9.50
2017-12-13T16:16:50.516Z,8.60
2017-12-13T16:19:20.333Z,8.30
2017-12-13T16:21:50.337Z,8.30
2017-12-13T16:24:20.393Z,8.80
2017-12-13T16:26:51.394Z,7.93
2017-12-13T16:29:21.066Z,9.90
2017-12-13T16:31:50.813Z,8.80
2017-12-13T16:34:20.807Z,8.60
2017-12-13T16:36:50.710Z,8.70
2017-12-13T16:39:20.793Z,9.47
2017-12-13T16:41:51.914Z,9.87
2017-12-13T16:44:22.688Z,9.33
2017-12-13T16:46:52.761Z,9.80
2017-12-13T16:49:23.269Z,9.63
2017-12-13T16:51:53.492Z,9.67
2017-12-13T16:54:24.593Z,8.90
2017-12-13T16:56:55.309Z,8.50
2017-12-13T16:59:25.321Z,8.90
2017-12-13T17:01:55.121Z,9.10
2017-12-13T17:04:25.101Z,9.23
2017-12-13T17:06:54.949Z,9.00
2017-12-13T17:09:24.624Z,9.60
2017-12-13T17:11:54.479Z,9.07
2017-12-13T17:14:24.392Z,8.80
2017-12-13T17:16:55.732Z,9.80
2017-12-13T17:19:25.592Z,10.50
2017-12-13T17:21:55.462Z,9.87
2017-12-13T17:24:25.268Z,10.47
2017-12-13T17:26:55.833Z,10.20
2017-12-13T17:29:25.911Z,9.57
2017-12-13T17:31:55.820Z,10.30
2017-12-13T17:34:25.667Z,10.73
2017-12-13T17:36:56.575Z,9.60
2017-12-13T17:39:26.961Z,10.83
2017-12-13T17:41:57.327Z,11.20
2017-12-13T17:44:27.374Z,11.20
2017-12-13T17:46:58.109Z,11.73
2017-12-13T17:49:28.778Z,11.10
2017-12-13T17:51:59.584Z,12.07
2017-12-13T17:54:29.809Z,13.33
2017-12-13T17:56:59.871Z,10.80
2017-12-13T17:59:29.810Z,12.00
2017-12-13T18:02:00.126Z,12.30
2017-12-13T18:04:29.960Z,12.37
2017-12-13T18:06:59.881Z,13.63
2017-12-13T18:09:30.857Z,13.87
2017-12-13T18:12:00.812Z,13.97
2017-12-13T18:14:30.927Z,13.87
2017-12-13T18:17:00.950Z,13.80
2017-12-13T18:19:31.266Z,13.60
2017-12-13T18:22:01.891Z,15.27
2017-12-13T18:24:31.920Z,14.83
2017-12-13T18:27:01.883Z,14.40
2017-12-13T18:29:31.787Z,15.87
2017-12-13T18:32:01.999Z,18.10
2017-12-13T18:34:32.119Z,16.30
2017-12-13T18:37:03.547Z,16.87
2017-12-13T18:39:33.517Z,16.20
2017-12-13T18:42:03.760Z,17.67
2017-12-13T18:44:33.693Z,16.87
2017-12-13T18:47:04.141Z,16.30
2017-12-13T18:49:34.795Z,17.30
2017-12-13T18:52:05.056Z,16.73
2017-12-13T18:54:35.941Z,18.03
2017-12-13T18:57:06.905Z,17.60
2017-12-13T18:59:37.034Z,17.13
2017-12-13T19:02:07.236Z,19.10
2017-12-13T19:04:37.355Z,18.33
2017-12-13T19:07:07.286Z,18.60
2017-12-13T19:09:37.735Z,18.43
2017-12-13T19:12:07.910Z,19.17
2017-12-13T19:14:37.991Z,20.00
2017-12-13T19:17:08.511Z,19.40
2017-12-13T19:19:38.365Z,19.30
2017-12-13T19:22:08.342Z,18.80
2017-12-13T19:24:38.602Z,21.63
2017-12-13T19:27:08.911Z,19.43
2017-12-13T19:29:39.644Z,19.80
2017-12-13T19:32:10.045Z,20.73
2017-12-13T19:34:40.786Z,21.23
2017-12-13T19:37:10.716Z,21.77
2017-12-13T19:39:42.799Z,22.07
2017-12-13T19:42:13.350Z,22.43
2017-12-13T19:44:44.027Z,21.07
2017-12-13T19:47:14.086Z,23.10
2017-12-13T19:49:44.266Z,23.10
2017-12-13T19:52:16.910Z,22.70
2017-12-13T19:54:46.892Z,22.40
2017-12-13T19:57:16.931Z,22.93
2017-12-13T19:59:46.988Z,23.60
2017-12-13T20:02:16.959Z,23.33
2017-12-13T20:04:47.160Z,24.37
2017-12-13T20:07:17.896Z,24.67
2017-12-13T20:09:48.595Z,26.23
2017-12-13T20:12:18.774Z,26.13
2017-12-13T20:14:48.552Z,24.30
2017-12-13T20:17:19.155Z,24.10
2017-12-13T20:19:49.106Z,25.77
2017-12-13T20:22:18.835Z,22.40
2017-12-13T20:24:49.919Z,24.90
2017-12-13T20:27:20.448Z,24.00
2017-12-13T20:29:51.333Z,22.47
2017-12-13T20:32:21.850Z,24.20
2017-12-13T20:34:52.847Z,25.13
2017-12-13T20:37:23.568Z,22.03
2017-12-13T20:39:53.711Z,24.60
2017-12-13T20:42:23.969Z,23.77
2017-12-13T20:44:54.970Z,25.53
2017-12-13T20:47:25.105Z,26.53
2017-12-13T20:49:55.204Z,26.87
2017-12-13T20:52:25.190Z,23.80
2017-12-13T20:54:55.175Z,26.10
2017-12-13T20:57:25.977Z,23.77
2017-12-13T20:59:56.245Z,25.43
2017-12-13T21:02:26.152Z,24.80
2017-12-13T21:04:56.182Z,24.97
2017-12-13T21:07:26.246Z,26.93
2017-12-13T21:09:56.101Z,25.30
2017-12-13T21:12:26.154Z,28.33
2017-12-13T21:14:56.138Z,26.10
2017-12-13T21:17:26.250Z,24.70
2017-12-13T21:19:56.164Z,24.13
2017-12-13T21:22:26.757Z,25.20
2017-12-13T21:24:56.801Z,28.33
2017-12-13T21:27:27.541Z,26.00
2017-12-13T21:29:58.344Z,26.13
2017-12-13T21:32:42.800Z,26.00
2017-12-13T21:35:12.860Z,27.33
2017-12-13T21:37:42.837Z,28.27
2017-12-13T21:40:13.368Z,27.70
2017-12-13T21:42:43.466Z,27.60
2017-12-13T21:45:13.846Z,27.20
2017-12-13T21:47:43.767Z,27.00
2017-12-13T21:50:13.890Z,29.47
2017-12-13T21:52:43.920Z,29.20
2017-12-13T21:55:13.907Z,28.57
2017-12-13T21:57:43.915Z,29.00
2017-12-13T22:00:14.924Z,30.83
2017-12-13T22:02:45.053Z,30.13
2017-12-13T22:05:15.126Z,29.93
2017-12-13T22:07:45.489Z,30.13
2017-12-13T22:10:16.135Z,28.77
2017-12-13T22:12:46.004Z,31.10
2017-12-13T22:15:16.192Z,31.40
2017-12-13T22:17:46.198Z,31.73
2017-12-13T22:20:16.922Z,33.30
2017-12-13T22:22:46.817Z,33.40
2017-12-13T22:25:16.444Z,33.80
2017-12-13T22:27:46.209Z,35.00
2017-12-13T22:30:16.091Z,34.23
2017-12-13T22:32:45.861Z,34.93
2017-12-13T22:35:15.883Z,31.93
2017-12-13T22:37:46.010Z,34.20
2017-12-13T22:40:15.808Z,34.03
2017-12-13T22:42:45.778Z,33.47
2017-12-13T22:45:15.778Z,30.63
2017-12-13T22:47:46.782Z,31.40
2017-12-13T22:50:16.697Z,32.87
2017-12-13T22:52:46.754Z,31.77
2017-12-13T22:55:16.729Z,33.47
2017-12-13T22:57:47.052Z,32.63
2017-12-13T23:00:17.261Z,28.67
2017-12-13T23:02:47.086Z,33.60
2017-12-13T23:05:17.005Z,30.93
2017-12-13T23:07:47.264Z,29.60
2017-12-13T23:10:17.167Z,31.70
2017-12-13T23:12:47.675Z,29.70
2017-12-13T23:15:17.820Z,28.50
2017-12-13T23:17:47.697Z,30.40
2017-12-13T23:20:17.542Z,29.50
2017-12-13T23:22:48.181Z,30.97
2017-12-13T23:25:18.190Z,27.70
2017-12-13T23:27:48.317Z,29.70
2017-12-13T23:30:18.220Z,30.13
2017-12-13T23:32:48.962Z,26.60
2017-12-13T23:35:19.074Z,27.20
2017-12-13T23:37:49.571Z,29.10
2017-12-13T23:40:19.314Z,28.60
2017-12-13T23:42:49.420Z,27.40
2017-12-13T23:45:18.971Z,25.30
2017-12-13T23:47:48.661Z,23.33
2017-12-13T23:50:18.566Z,25.10
2017-12-13T23:52:48.961Z,22.93
2017-12-13T23:55:18.637Z,23.00
2017-12-13T23:57:48.232Z,21.03
